#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570843220000e+08,2.570843830000e+08,1.880328e+01,5.552031e-01,1.222951e+01,4.477541e-01,6.503924e-01,1.407980e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570843830000e+08,2.570844440000e+08,1.863935e+01,5.527775e-01,1.250820e+01,4.528271e-01,6.710642e-01,1.393341e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570844440000e+08,2.570845050000e+08,1.875410e+01,5.544766e-01,1.221311e+01,4.474539e-01,6.512238e-01,1.409047e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570845050000e+08,2.570845660000e+08,1.914754e+01,5.602625e-01,1.280328e+01,4.581373e-01,6.686644e-01,1.377262e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570845660000e+08,2.570846270000e+08,1.790164e+01,5.417282e-01,1.201639e+01,4.438356e-01,6.712454e-01,1.421560e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570846270000e+08,2.570846880000e+08,1.919672e+01,5.609816e-01,1.280328e+01,4.581373e-01,6.669513e-01,1.377281e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570846880000e+08,2.570847490000e+08,1.916393e+01,5.605024e-01,1.298361e+01,4.613524e-01,6.775022e-01,1.367135e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570847490000e+08,2.570848100000e+08,1.947541e+01,5.650390e-01,1.288525e+01,4.596015e-01,6.616161e-01,1.372776e-02,2.200000e+01,2.320000e+01,9.840000e+02,12297500018
2.570848670000e+08,2.570849280000e+08,1.922951e+01,5.614604e-01,1.183607e+01,4.404927e-01,6.155158e-01,1.420397e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570849280000e+08,2.570849890000e+08,1.893443e+01,5.571359e-01,1.168852e+01,4.377387e-01,6.173160e-01,1.430154e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570849890000e+08,2.570850500000e+08,1.968852e+01,5.681220e-01,1.186885e+01,4.411024e-01,6.028309e-01,1.411933e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570850500000e+08,2.570851110000e+08,1.854098e+01,5.513171e-01,1.167213e+01,4.374316e-01,6.295314e-01,1.435996e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570851110000e+08,2.570851720000e+08,1.949180e+01,5.652767e-01,1.214754e+01,4.462511e-01,6.232128e-01,1.405320e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570851720000e+08,2.570852330000e+08,1.913115e+01,5.600227e-01,1.162295e+01,4.365091e-01,6.075407e-01,1.429386e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570852330000e+08,2.570852940000e+08,1.898361e+01,5.578590e-01,1.144262e+01,4.331097e-01,6.027634e-01,1.437950e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570852940000e+08,2.570853550000e+08,1.840984e+01,5.493638e-01,1.103279e+01,4.252827e-01,5.992876e-01,1.462326e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570853550000e+08,2.570854160000e+08,1.886885e+01,5.561703e-01,1.163934e+01,4.368168e-01,6.168549e-01,1.432965e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570854160000e+08,2.570854770000e+08,1.954098e+01,5.659894e-01,1.203279e+01,4.441383e-01,6.157718e-01,1.408855e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570854770000e+08,2.570855380000e+08,1.973771e+01,5.688312e-01,1.160656e+01,4.362011e-01,5.880399e-01,1.418462e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570855380000e+08,2.570855990000e+08,1.937705e+01,5.636103e-01,1.208197e+01,4.450450e-01,6.235195e-01,1.409248e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570855990000e+08,2.570856600000e+08,1.857377e+01,5.518044e-01,1.159016e+01,4.358930e-01,6.240070e-01,1.439029e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570856600000e+08,2.570857210000e+08,1.862295e+01,5.525344e-01,1.119672e+01,4.284306e-01,6.012324e-01,1.452754e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570857210000e+08,2.570857820000e+08,1.888525e+01,5.564119e-01,1.150820e+01,4.343489e-01,6.093750e-01,1.437461e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570857820000e+08,2.570858430000e+08,1.939344e+01,5.638487e-01,1.226229e+01,4.483539e-01,6.322908e-01,1.401904e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570858430000e+08,2.570859040000e+08,1.852459e+01,5.510733e-01,1.142623e+01,4.327993e-01,6.168141e-01,1.446248e-02,2.230000e+01,2.340000e+01,9.840000e+02,12297500019
2.570859420000e+08,2.570860030000e+08,1.844262e+01,5.498528e-01,1.201639e+01,4.438356e-01,6.515555e-01,1.420582e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570860030000e+08,2.570860640000e+08,1.901639e+01,5.583405e-01,1.232787e+01,4.495511e-01,6.482759e-01,1.402013e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570860640000e+08,2.570861250000e+08,1.859016e+01,5.520478e-01,1.191803e+01,4.420154e-01,6.410935e-01,1.424442e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570861250000e+08,2.570861860000e+08,1.916393e+01,5.605024e-01,1.232787e+01,4.495511e-01,6.432849e-01,1.401055e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570861860000e+08,2.570862470000e+08,1.831148e+01,5.478943e-01,1.129508e+01,4.303084e-01,6.168308e-01,1.454627e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570862470000e+08,2.570863080000e+08,1.877049e+01,5.547189e-01,1.198361e+01,4.432297e-01,6.384280e-01,1.419877e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570863080000e+08,2.570863690000e+08,1.890164e+01,5.566533e-01,1.188525e+01,4.414069e-01,6.287944e-01,1.422810e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570863690000e+08,2.570864300000e+08,1.970492e+01,5.683585e-01,1.227869e+01,4.486535e-01,6.231281e-01,1.397762e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570864300000e+08,2.570864910000e+08,1.845902e+01,5.500971e-01,1.198361e+01,4.432297e-01,6.492007e-01,1.422164e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570864910000e+08,2.570865520000e+08,1.883607e+01,5.556870e-01,1.178689e+01,4.395766e-01,6.257615e-01,1.427640e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570865520000e+08,2.570866130000e+08,1.916393e+01,5.605024e-01,1.218033e+01,4.468529e-01,6.355860e-01,1.407594e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570866130000e+08,2.570866740000e+08,1.934426e+01,5.631332e-01,1.221311e+01,4.474539e-01,6.313559e-01,1.404429e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570866740000e+08,2.570867350000e+08,1.990164e+01,5.711886e-01,1.298361e+01,4.613524e-01,6.523888e-01,1.366755e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570867350000e+08,2.570867960000e+08,1.886885e+01,5.561703e-01,1.219672e+01,4.471535e-01,6.463944e-01,1.409194e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570867960000e+08,2.570868570000e+08,1.908197e+01,5.593023e-01,1.177049e+01,4.392709e-01,6.168385e-01,1.424952e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570868570000e+08,2.570869180000e+08,1.903279e+01,5.585811e-01,1.216393e+01,4.465521e-01,6.391042e-01,1.409485e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570869180000e+08,2.570869790000e+08,1.973771e+01,5.688312e-01,1.283607e+01,4.587236e-01,6.503322e-01,1.374302e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570869790000e+08,2.570870400000e+08,1.926229e+01,5.619389e-01,1.188525e+01,4.414069e-01,6.170213e-01,1.418138e-02,2.190000e+01,2.330000e+01,9.830000e+02,12297500020
2.570870660000e+08,2.570871270000e+08,1.859016e+01,5.520478e-01,1.227869e+01,4.486535e-01,6.604939e-01,1.406215e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570871270000e+08,2.570871880000e+08,1.863935e+01,5.527775e-01,1.177049e+01,4.392709e-01,6.314864e-01,1.430634e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570871880000e+08,2.570872490000e+08,1.873771e+01,5.542341e-01,1.168852e+01,4.377387e-01,6.237970e-01,1.432879e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570872490000e+08,2.570873100000e+08,1.926229e+01,5.619389e-01,1.262295e+01,4.548996e-01,6.553192e-01,1.386488e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570873100000e+08,2.570873710000e+08,1.840984e+01,5.493638e-01,1.206557e+01,4.447429e-01,6.553873e-01,1.418159e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570873710000e+08,2.570874320000e+08,2.000000e+01,5.725983e-01,1.303279e+01,4.622253e-01,6.516393e-01,1.364075e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570874320000e+08,2.570874930000e+08,1.980328e+01,5.697753e-01,1.249180e+01,4.525303e-01,6.307947e-01,1.388496e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570874930000e+08,2.570875540000e+08,1.829508e+01,5.476490e-01,1.181967e+01,4.401876e-01,6.460574e-01,1.431429e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570875540000e+08,2.570876150000e+08,1.877049e+01,5.547189e-01,1.275410e+01,4.572566e-01,6.794760e-01,1.379160e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570876150000e+08,2.570876760000e+08,1.919672e+01,5.609816e-01,1.227869e+01,4.486535e-01,6.396242e-01,1.403013e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570876760000e+08,2.570877370000e+08,1.926229e+01,5.619389e-01,1.318033e+01,4.648343e-01,6.842553e-01,1.355995e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570877370000e+08,2.570877980000e+08,1.919672e+01,5.609816e-01,1.277049e+01,4.575503e-01,6.652434e-01,1.379039e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570877980000e+08,2.570878590000e+08,1.904918e+01,5.588216e-01,1.268852e+01,4.560796e-01,6.660929e-01,1.383494e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570878590000e+08,2.570879200000e+08,1.849180e+01,5.505854e-01,1.172131e+01,4.383522e-01,6.338652e-01,1.434381e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570879200000e+08,2.570879810000e+08,1.891803e+01,5.568947e-01,1.234426e+01,4.498499e-01,6.525130e-01,1.401719e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570879810000e+08,2.570880420000e+08,1.811475e+01,5.449433e-01,1.159016e+01,4.358930e-01,6.398190e-01,1.444135e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570880420000e+08,2.570881030000e+08,1.977049e+01,5.693035e-01,1.303279e+01,4.622253e-01,6.592040e-01,1.364846e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570881030000e+08,2.570881640000e+08,1.906557e+01,5.590621e-01,1.219672e+01,4.471535e-01,6.397249e-01,1.407745e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570881640000e+08,2.570882250000e+08,1.872131e+01,5.539917e-01,1.267213e+01,4.557849e-01,6.768827e-01,1.383897e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570882250000e+08,2.570882860000e+08,1.852459e+01,5.510733e-01,1.221311e+01,4.474539e-01,6.592920e-01,1.409908e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570882860000e+08,2.570883470000e+08,1.893443e+01,5.571359e-01,1.249180e+01,4.525303e-01,6.597403e-01,1.394122e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570883470000e+08,2.570884080000e+08,1.955738e+01,5.662268e-01,1.236066e+01,4.501485e-01,6.320201e-01,1.396231e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570884080000e+08,2.570884690000e+08,1.860656e+01,5.522912e-01,1.224590e+01,4.480541e-01,6.581498e-01,1.407934e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570884690000e+08,2.570885300000e+08,1.849180e+01,5.505854e-01,1.186885e+01,4.411024e-01,6.418440e-01,1.427566e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570885300000e+08,2.570885910000e+08,1.818033e+01,5.459287e-01,1.180328e+01,4.398822e-01,6.492335e-01,1.432992e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570885910000e+08,2.570896480000e+08,1.049196e+00,3.150582e-02,6.745506e-01,2.526212e-02,6.429216e-01,1.438782e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500022
2.570892350000e+08,2.570892960000e+08,1.878688e+01,5.549610e-01,1.232787e+01,4.495511e-01,6.561955e-01,1.403072e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570892960000e+08,2.570893570000e+08,1.862295e+01,5.525344e-01,1.270492e+01,4.563741e-01,6.822183e-01,1.381456e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570893570000e+08,2.570894180000e+08,1.940984e+01,5.640869e-01,1.265574e+01,4.554900e-01,6.520270e-01,1.384298e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570894180000e+08,2.570894790000e+08,1.850820e+01,5.508294e-01,1.214754e+01,4.462511e-01,6.563330e-01,1.413462e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570894790000e+08,2.570895400000e+08,1.927869e+01,5.621780e-01,1.219672e+01,4.471535e-01,6.326531e-01,1.405780e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570895400000e+08,2.570896010000e+08,1.859016e+01,5.520478e-01,1.167213e+01,4.374316e-01,6.278660e-01,1.435412e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570896010000e+08,2.570896620000e+08,1.911475e+01,5.597827e-01,1.214754e+01,4.462511e-01,6.355060e-01,1.409470e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570896620000e+08,2.570897230000e+08,1.901639e+01,5.583405e-01,1.259016e+01,4.543084e-01,6.620690e-01,1.388790e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570897230000e+08,2.570897840000e+08,1.814754e+01,5.454363e-01,1.172131e+01,4.383522e-01,6.458898e-01,1.437390e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570897840000e+08,2.570898450000e+08,1.819672e+01,5.461748e-01,1.213115e+01,4.459499e-01,6.666667e-01,1.414921e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570898450000e+08,2.570899060000e+08,1.908197e+01,5.593023e-01,1.234426e+01,4.498499e-01,6.469072e-01,1.400841e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570899060000e+08,2.570899670000e+08,1.983607e+01,5.702468e-01,1.273771e+01,4.569626e-01,6.421487e-01,1.378086e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570899670000e+08,2.570900280000e+08,1.906557e+01,5.590621e-01,1.254098e+01,4.534202e-01,6.577816e-01,1.391242e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570900280000e+08,2.570900890000e+08,1.932787e+01,5.628946e-01,1.290164e+01,4.598938e-01,6.675149e-01,1.372018e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570900890000e+08,2.570901500000e+08,1.936065e+01,5.633718e-01,1.239344e+01,4.507452e-01,6.401355e-01,1.396627e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570901500000e+08,2.570902110000e+08,1.957377e+01,5.664640e-01,1.275410e+01,4.572566e-01,6.515913e-01,1.378891e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570902110000e+08,2.570902720000e+08,1.888525e+01,5.564119e-01,1.195082e+01,4.426230e-01,6.328125e-01,1.420219e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570902720000e+08,2.570903330000e+08,1.796721e+01,5.427195e-01,1.170492e+01,4.380455e-01,6.514599e-01,1.439345e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570903330000e+08,2.570903940000e+08,2.036065e+01,5.777380e-01,1.375410e+01,4.748442e-01,6.755233e-01,1.328468e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570903940000e+08,2.570904550000e+08,1.788525e+01,5.414801e-01,1.140984e+01,4.324887e-01,6.379468e-01,1.455010e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570904550000e+08,2.570905160000e+08,1.944262e+01,5.645632e-01,1.291803e+01,4.601859e-01,6.644182e-01,1.371127e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570905160000e+08,2.570905770000e+08,1.821312e+01,5.464208e-01,1.167213e+01,4.374316e-01,6.408641e-01,1.439313e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570905770000e+08,2.570906380000e+08,1.908197e+01,5.593023e-01,1.234426e+01,4.498499e-01,6.469072e-01,1.400841e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570906380000e+08,2.570906990000e+08,1.886885e+01,5.561703e-01,1.249180e+01,4.525303e-01,6.620330e-01,1.394246e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570906990000e+08,2.570907600000e+08,1.834426e+01,5.483845e-01,1.244262e+01,4.516386e-01,6.782842e-01,1.396455e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570907600000e+08,2.570908210000e+08,1.888525e+01,5.564119e-01,1.252459e+01,4.531238e-01,6.631944e-01,1.392464e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570908210000e+08,2.570908820000e+08,1.934426e+01,5.631332e-01,1.291803e+01,4.601859e-01,6.677966e-01,1.371144e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570908820000e+08,2.570909430000e+08,1.888525e+01,5.564119e-01,1.236066e+01,4.501485e-01,6.545139e-01,1.401033e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570909430000e+08,2.570910040000e+08,1.973771e+01,5.688312e-01,1.340984e+01,4.688639e-01,6.794020e-01,1.345026e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570910040000e+08,2.570910650000e+08,2.060656e+01,5.812163e-01,1.306557e+01,4.628063e-01,6.340493e-01,1.358642e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570910650000e+08,2.570911260000e+08,1.914754e+01,5.602625e-01,1.232787e+01,4.495511e-01,6.438356e-01,1.401172e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570911260000e+08,2.570911870000e+08,1.954098e+01,5.659894e-01,1.262295e+01,4.548996e-01,6.459731e-01,1.385119e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570911870000e+08,2.570912480000e+08,1.790164e+01,5.417282e-01,1.185246e+01,4.407977e-01,6.620879e-01,1.431358e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570912480000e+08,2.570913090000e+08,1.845902e+01,5.500971e-01,1.173771e+01,4.386586e-01,6.358792e-01,1.433973e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570913090000e+08,2.570913700000e+08,1.909836e+01,5.595425e-01,1.193443e+01,4.423193e-01,6.248927e-01,1.418461e-02,2.190000e+01,2.320000e+01,9.830000e+02,12297500023
2.570947860000e+08,2.570948470000e+08,1.832787e+01,5.481395e-01,1.201639e+01,4.438356e-01,6.556351e-01,1.421084e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570948470000e+08,2.570949080000e+08,1.918033e+01,5.607420e-01,1.229508e+01,4.489529e-01,6.410257e-01,1.402415e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570949080000e+08,2.570949690000e+08,1.891803e+01,5.568947e-01,1.208197e+01,4.450450e-01,6.386482e-01,1.414142e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570949690000e+08,2.570950300000e+08,1.839344e+01,5.491192e-01,1.127869e+01,4.299960e-01,6.131907e-01,1.453951e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570950300000e+08,2.570950910000e+08,1.921312e+01,5.612211e-01,1.226229e+01,4.483539e-01,6.382253e-01,1.403597e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570950910000e+08,2.570951520000e+08,1.903279e+01,5.585811e-01,1.249180e+01,4.525303e-01,6.563308e-01,1.393849e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570951520000e+08,2.570952130000e+08,1.927869e+01,5.621780e-01,1.285246e+01,4.590164e-01,6.666667e-01,1.374643e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570952130000e+08,2.570952740000e+08,1.913115e+01,5.600227e-01,1.278689e+01,4.578439e-01,6.683804e-01,1.378150e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570952740000e+08,2.570953350000e+08,1.985246e+01,5.704824e-01,1.286885e+01,4.593090e-01,6.482246e-01,1.372219e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570953350000e+08,2.570953960000e+08,1.900000e+01,5.580999e-01,1.244262e+01,4.516386e-01,6.548749e-01,1.396451e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570953960000e+08,2.570954570000e+08,1.927869e+01,5.621780e-01,1.283607e+01,4.587236e-01,6.658163e-01,1.375518e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570954570000e+08,2.570955180000e+08,1.906557e+01,5.590621e-01,1.324590e+01,4.659892e-01,6.947550e-01,1.350362e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570955180000e+08,2.570955790000e+08,1.903279e+01,5.585811e-01,1.234426e+01,4.498499e-01,6.485788e-01,1.401133e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570955790000e+08,2.570956400000e+08,1.822951e+01,5.466666e-01,1.181967e+01,4.401876e-01,6.483813e-01,1.431854e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570956400000e+08,2.570957010000e+08,1.849180e+01,5.505854e-01,1.203279e+01,4.441383e-01,6.507092e-01,1.419490e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570957010000e+08,2.570957620000e+08,1.970492e+01,5.683585e-01,1.265574e+01,4.554900e-01,6.422629e-01,1.382567e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570957620000e+08,2.570958230000e+08,1.937705e+01,5.636103e-01,1.277049e+01,4.575503e-01,6.590524e-01,1.378780e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570958230000e+08,2.570958840000e+08,1.911475e+01,5.597827e-01,1.286885e+01,4.593090e-01,6.732419e-01,1.373566e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570958840000e+08,2.570959450000e+08,1.944262e+01,5.645632e-01,1.296721e+01,4.610610e-01,6.669477e-01,1.368547e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570959450000e+08,2.570960060000e+08,1.883607e+01,5.556870e-01,1.226229e+01,4.483539e-01,6.510009e-01,1.406187e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570960060000e+08,2.570960670000e+08,2.008197e+01,5.737705e-01,1.286885e+01,4.593090e-01,6.408163e-01,1.370746e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570960670000e+08,2.570961280000e+08,1.822951e+01,5.466666e-01,1.180328e+01,4.398822e-01,6.474820e-01,1.432690e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570961280000e+08,2.570961890000e+08,1.968852e+01,5.681220e-01,1.290164e+01,4.598938e-01,6.552873e-01,1.371428e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570961890000e+08,2.570962500000e+08,1.893443e+01,5.571359e-01,1.275410e+01,4.572566e-01,6.735930e-01,1.379709e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570962500000e+08,2.570963110000e+08,1.775410e+01,5.394912e-01,1.178689e+01,4.395766e-01,6.638966e-01,1.435398e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570963110000e+08,2.570963720000e+08,1.916393e+01,5.605024e-01,1.252459e+01,4.531238e-01,6.535500e-01,1.391722e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570963720000e+08,2.570964330000e+08,1.918033e+01,5.607420e-01,1.260656e+01,4.546041e-01,6.572649e-01,1.387575e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570964330000e+08,2.570964940000e+08,1.962295e+01,5.671752e-01,1.226229e+01,4.483539e-01,6.248956e-01,1.399371e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570964940000e+08,2.570965550000e+08,2.000000e+01,5.725983e-01,1.259016e+01,4.543084e-01,6.295082e-01,1.382643e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570965550000e+08,2.570966160000e+08,2.073771e+01,5.830629e-01,1.400000e+01,4.790701e-01,6.750988e-01,1.316783e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570966160000e+08,2.570966770000e+08,1.870492e+01,5.537490e-01,1.201639e+01,4.438356e-01,6.424189e-01,1.418906e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570966770000e+08,2.570967380000e+08,1.926229e+01,5.619389e-01,1.278689e+01,4.578439e-01,6.638298e-01,1.378126e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570967380000e+08,2.570967990000e+08,1.945902e+01,5.648011e-01,1.226229e+01,4.483539e-01,6.301601e-01,1.401222e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570967990000e+08,2.570968600000e+08,1.919672e+01,5.609816e-01,1.186885e+01,4.411024e-01,6.182750e-01,1.419671e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570968600000e+08,2.570969210000e+08,1.975410e+01,5.690674e-01,1.242623e+01,4.513410e-01,6.290457e-01,1.391579e-02,2.190000e+01,2.300000e+01,9.840000e+02,12297500026
2.570969280000e+08,2.570969890000e+08,1.913115e+01,5.600227e-01,1.226229e+01,4.483539e-01,6.409597e-01,1.404273e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500027
2.570969890000e+08,2.570970500000e+08,1.963935e+01,5.674121e-01,1.285246e+01,4.590164e-01,6.544240e-01,1.373957e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500027
2.570970500000e+08,2.570971110000e+08,1.881967e+01,5.554451e-01,1.221311e+01,4.474539e-01,6.489547e-01,1.408698e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500027
2.570971110000e+08,2.570971720000e+08,1.888525e+01,5.564119e-01,1.213115e+01,4.459499e-01,6.423611e-01,1.412166e-02,2.220000e+01,2.320000e+01,9.840000e+02,12297500027
