#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098016550000e+08,3.098017160000e+08,1.181967e+01,4.401876e-01,8.721312e+00,3.781168e-01,7.378641e-01,1.637887e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098017160000e+08,3.098017770000e+08,1.172131e+01,4.383522e-01,8.737705e+00,3.784720e-01,7.454545e-01,1.629072e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098017770000e+08,3.098018380000e+08,1.268852e+01,4.560796e-01,9.245902e+00,3.893227e-01,7.286822e-01,1.598224e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098018380000e+08,3.098018990000e+08,1.245902e+01,4.519360e-01,8.983606e+00,3.837606e-01,7.210526e-01,1.626814e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098018990000e+08,3.098019600000e+08,1.203279e+01,4.441383e-01,9.098361e+00,3.862039e-01,7.561308e-01,1.584999e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098019600000e+08,3.098020210000e+08,1.190164e+01,4.417113e-01,9.426229e+00,3.931009e-01,7.920110e-01,1.506321e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098020210000e+08,3.098020820000e+08,1.113115e+01,4.271742e-01,8.639344e+00,3.763357e-01,7.761414e-01,1.599641e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098020820000e+08,3.098021430000e+08,1.183607e+01,4.404927e-01,8.901639e+00,3.820059e-01,7.520776e-01,1.607018e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098021430000e+08,3.098022040000e+08,1.229508e+01,4.489529e-01,9.163935e+00,3.875931e-01,7.453333e-01,1.590855e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098022040000e+08,3.098022650000e+08,1.198361e+01,4.432297e-01,8.737705e+00,3.784720e-01,7.291382e-01,1.643691e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098022650000e+08,3.098023260000e+08,1.114754e+01,4.274887e-01,8.540983e+00,3.741873e-01,7.661765e-01,1.623133e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098023260000e+08,3.098023870000e+08,1.077049e+01,4.201969e-01,8.606558e+00,3.756210e-01,7.990867e-01,1.563215e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098023870000e+08,3.098024480000e+08,1.104918e+01,4.255985e-01,8.426229e+00,3.716651e-01,7.626113e-01,1.638897e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098024480000e+08,3.098025090000e+08,1.113115e+01,4.271742e-01,8.655738e+00,3.766926e-01,7.776141e-01,1.595882e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098025090000e+08,3.098025700000e+08,1.124590e+01,4.293705e-01,8.639344e+00,3.763357e-01,7.682216e-01,1.611082e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098025700000e+08,3.098026310000e+08,1.113115e+01,4.271742e-01,8.885246e+00,3.816540e-01,7.982327e-01,1.540123e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098026310000e+08,3.098026920000e+08,1.144262e+01,4.331097e-01,8.950820e+00,3.830597e-01,7.822350e-01,1.562194e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098026920000e+08,3.098027530000e+08,1.144262e+01,4.331097e-01,8.918033e+00,3.823575e-01,7.793697e-01,1.569556e-02,2.070000e+01,1.840000e+01,1.014000e+03,31358500022
3.098055680000e+08,3.098056290000e+08,1.244262e+01,4.516386e-01,9.655738e+00,3.978577e-01,7.760211e-01,1.513281e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098056290000e+08,3.098056900000e+08,1.275410e+01,4.572566e-01,9.557377e+00,3.958261e-01,7.493573e-01,1.553754e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098056900000e+08,3.098057510000e+08,1.211475e+01,4.456484e-01,9.508197e+00,3.948064e-01,7.848444e-01,1.511631e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098057510000e+08,3.098058120000e+08,1.226229e+01,4.483539e-01,9.721312e+00,3.992064e-01,7.927808e-01,1.481975e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098058120000e+08,3.098058730000e+08,1.231148e+01,4.492521e-01,9.295082e+00,3.903567e-01,7.549933e-01,1.569425e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098058730000e+08,3.098059340000e+08,1.211475e+01,4.456484e-01,9.639344e+00,3.975199e-01,7.956699e-01,1.483237e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098059340000e+08,3.098059950000e+08,1.204918e+01,4.444407e-01,9.672132e+00,3.981953e-01,8.027211e-01,1.467841e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098059950000e+08,3.098060560000e+08,1.219672e+01,4.471535e-01,9.459017e+00,3.937840e-01,7.755376e-01,1.529631e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098060560000e+08,3.098061170000e+08,1.154098e+01,4.349672e-01,8.901639e+00,3.820059e-01,7.713068e-01,1.582901e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098061170000e+08,3.098061780000e+08,1.139344e+01,4.321779e-01,8.393442e+00,3.709413e-01,7.366906e-01,1.670642e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098061780000e+08,3.098062390000e+08,1.250820e+01,4.528271e-01,9.918033e+00,4.032254e-01,7.929227e-01,1.466964e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098062390000e+08,3.098063000000e+08,1.265574e+01,4.554900e-01,9.770492e+00,4.002149e-01,7.720207e-01,1.509919e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098063000000e+08,3.098063610000e+08,1.300000e+01,4.616435e-01,1.014754e+01,4.078641e-01,7.805801e-01,1.469637e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098063610000e+08,3.098064220000e+08,1.306557e+01,4.628063e-01,1.009836e+01,4.068745e-01,7.728984e-01,1.484028e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098064220000e+08,3.098064830000e+08,1.270492e+01,4.563741e-01,9.704918e+00,3.988697e-01,7.638710e-01,1.525576e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098064830000e+08,3.098065440000e+08,1.186885e+01,4.411024e-01,9.360656e+00,3.917313e-01,7.886741e-01,1.517246e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098065440000e+08,3.098066050000e+08,1.226229e+01,4.483539e-01,9.508197e+00,3.948064e-01,7.754011e-01,1.525866e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098066050000e+08,3.098066660000e+08,1.286885e+01,4.593090e-01,9.836065e+00,4.015557e-01,7.643312e-01,1.514806e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098066660000e+08,3.098067270000e+08,1.204918e+01,4.444407e-01,9.229508e+00,3.889774e-01,7.659864e-01,1.561663e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098067270000e+08,3.098067880000e+08,1.183607e+01,4.404927e-01,8.885246e+00,3.816540e-01,7.506925e-01,1.610016e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098067880000e+08,3.098068490000e+08,1.295082e+01,4.607695e-01,9.377049e+00,3.920741e-01,7.240506e-01,1.590324e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098068490000e+08,3.098069100000e+08,1.201639e+01,4.438356e-01,8.639344e+00,3.763357e-01,7.189631e-01,1.660286e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098069100000e+08,3.098069710000e+08,1.168852e+01,4.377387e-01,8.770492e+00,3.791814e-01,7.503507e-01,1.620886e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098069710000e+08,3.098070320000e+08,1.278689e+01,4.578439e-01,1.024590e+01,4.098361e-01,8.012820e-01,1.428775e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098070320000e+08,3.098070930000e+08,1.227869e+01,4.486535e-01,9.540983e+00,3.954865e-01,7.770361e-01,1.520887e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098070930000e+08,3.098071540000e+08,1.191803e+01,4.420154e-01,9.131147e+00,3.868991e-01,7.661623e-01,1.569822e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098071540000e+08,3.098072150000e+08,1.183607e+01,4.404927e-01,9.131147e+00,3.868991e-01,7.714682e-01,1.562657e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098072150000e+08,3.098072760000e+08,1.204918e+01,4.444407e-01,9.262295e+00,3.896677e-01,7.687075e-01,1.555313e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098072760000e+08,3.098073370000e+08,1.285246e+01,4.590164e-01,9.950820e+00,4.038913e-01,7.742347e-01,1.493162e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098073370000e+08,3.098073980000e+08,1.152459e+01,4.346581e-01,8.770492e+00,3.791814e-01,7.610242e-01,1.608417e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098073980000e+08,3.098074590000e+08,1.221311e+01,4.474539e-01,9.786885e+00,4.005506e-01,8.013423e-01,1.461785e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098074590000e+08,3.098075200000e+08,1.298361e+01,4.613524e-01,1.021311e+01,4.091798e-01,7.866161e-01,1.455793e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098075200000e+08,3.098075810000e+08,1.175410e+01,4.389648e-01,9.295082e+00,3.903567e-01,7.907950e-01,1.519002e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098075810000e+08,3.098076420000e+08,1.185246e+01,4.407977e-01,9.344262e+00,3.913881e-01,7.883818e-01,1.519063e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098076420000e+08,3.098077030000e+08,1.254098e+01,4.534202e-01,9.950820e+00,4.038913e-01,7.934641e-01,1.463628e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098077030000e+08,3.098077640000e+08,1.263934e+01,4.551949e-01,9.721312e+00,3.992064e-01,7.691310e-01,1.517595e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098077640000e+08,3.098078250000e+08,1.219672e+01,4.471535e-01,9.622951e+00,3.971817e-01,7.889785e-01,1.495924e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098078250000e+08,3.098078860000e+08,1.200000e+01,4.435328e-01,9.327868e+00,3.910446e-01,7.773224e-01,1.537741e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098078860000e+08,3.098079470000e+08,1.219672e+01,4.471535e-01,9.409836e+00,3.927590e-01,7.715054e-01,1.539292e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098079470000e+08,3.098080080000e+08,1.208197e+01,4.450450e-01,9.491803e+00,3.944659e-01,7.856174e-01,1.511704e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098080080000e+08,3.098080690000e+08,1.211475e+01,4.456484e-01,9.409836e+00,3.927590e-01,7.767253e-01,1.531903e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098080690000e+08,3.098081300000e+08,1.206557e+01,4.447429e-01,9.344262e+00,3.913881e-01,7.744565e-01,1.540546e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098081300000e+08,3.098081910000e+08,1.222951e+01,4.477541e-01,9.475410e+00,3.941251e-01,7.747989e-01,1.529362e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098081910000e+08,3.098082520000e+08,1.326229e+01,4.662775e-01,1.026229e+01,4.101638e-01,7.737948e-01,1.470923e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098082520000e+08,3.098083130000e+08,1.118033e+01,4.281169e-01,8.688524e+00,3.774054e-01,7.771261e-01,1.593614e-02,2.060000e+01,1.790000e+01,1.014000e+03,31358500024
3.098083350000e+08,3.098083960000e+08,1.136066e+01,4.315556e-01,9.098361e+00,3.862039e-01,8.008658e-01,1.517002e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098083960000e+08,3.098084570000e+08,1.227869e+01,4.486535e-01,9.426229e+00,3.931009e-01,7.676902e-01,1.543071e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098084570000e+08,3.098085180000e+08,1.147541e+01,4.337297e-01,8.721312e+00,3.781168e-01,7.600000e-01,1.614222e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098085180000e+08,3.098085790000e+08,1.024590e+01,4.098361e-01,8.409836e+00,3.713033e-01,8.208000e-01,1.534079e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098085790000e+08,3.098086400000e+08,1.145902e+01,4.334198e-01,8.950820e+00,3.830597e-01,7.811159e-01,1.563962e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098086400000e+08,3.098087010000e+08,1.203279e+01,4.441383e-01,9.409836e+00,3.927590e-01,7.820163e-01,1.523954e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098087010000e+08,3.098087620000e+08,1.231148e+01,4.492521e-01,9.590164e+00,3.965045e-01,7.789614e-01,1.514161e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098087620000e+08,3.098088230000e+08,1.159016e+01,4.358930e-01,8.967213e+00,3.834103e-01,7.736917e-01,1.573709e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098088230000e+08,3.098088840000e+08,1.163934e+01,4.368168e-01,9.245902e+00,3.893227e-01,7.943662e-01,1.516801e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098088840000e+08,3.098089450000e+08,1.150820e+01,4.343489e-01,8.754098e+00,3.788269e-01,7.606838e-01,1.610347e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098089450000e+08,3.098090060000e+08,1.073771e+01,4.195569e-01,8.098361e+00,3.643625e-01,7.541985e-01,1.682343e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098090060000e+08,3.098090670000e+08,1.226229e+01,4.483539e-01,9.278688e+00,3.900124e-01,7.566845e-01,1.568886e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098090670000e+08,3.098091280000e+08,1.124590e+01,4.293705e-01,8.655738e+00,3.766926e-01,7.696793e-01,1.607531e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098091280000e+08,3.098091890000e+08,1.221311e+01,4.474539e-01,9.393442e+00,3.924167e-01,7.691275e-01,1.543857e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098091890000e+08,3.098092500000e+08,1.132787e+01,4.309324e-01,8.655738e+00,3.766926e-01,7.641100e-01,1.615079e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098092500000e+08,3.098093110000e+08,1.152459e+01,4.346581e-01,8.885246e+00,3.816540e-01,7.709815e-01,1.584819e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098093110000e+08,3.098093720000e+08,1.140984e+01,4.324887e-01,8.983606e+00,3.837606e-01,7.873563e-01,1.550984e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098093720000e+08,3.098094330000e+08,1.280328e+01,4.581373e-01,9.426229e+00,3.931009e-01,7.362356e-01,1.576852e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098094330000e+08,3.098094940000e+08,1.237705e+01,4.504469e-01,9.196721e+00,3.882859e-01,7.430463e-01,1.590237e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098094940000e+08,3.098095550000e+08,1.132787e+01,4.309324e-01,8.327868e+00,3.694894e-01,7.351664e-01,1.678573e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098095550000e+08,3.098096160000e+08,1.127869e+01,4.299960e-01,8.721312e+00,3.781168e-01,7.732558e-01,1.596377e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098096160000e+08,3.098096770000e+08,1.173771e+01,4.386586e-01,8.885246e+00,3.816540e-01,7.569832e-01,1.602894e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098096770000e+08,3.098097380000e+08,1.159016e+01,4.358930e-01,8.721312e+00,3.781168e-01,7.524753e-01,1.623102e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098097380000e+08,3.098097990000e+08,1.106557e+01,4.259141e-01,8.426229e+00,3.716651e-01,7.614815e-01,1.640359e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098097990000e+08,3.098098600000e+08,1.139344e+01,4.321779e-01,8.426229e+00,3.716651e-01,7.395684e-01,1.664729e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098098600000e+08,3.098099210000e+08,1.121311e+01,4.287441e-01,8.770492e+00,3.791814e-01,7.821637e-01,1.578287e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098099210000e+08,3.098099820000e+08,1.081967e+01,4.211552e-01,7.918033e+00,3.602830e-01,7.318182e-01,1.724425e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098099820000e+08,3.098100430000e+08,1.214754e+01,4.462511e-01,9.377049e+00,3.920741e-01,7.719298e-01,1.541395e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098100430000e+08,3.098101040000e+08,1.167213e+01,4.374316e-01,8.983606e+00,3.837606e-01,7.696629e-01,1.577946e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098101040000e+08,3.098101650000e+08,1.100000e+01,4.246503e-01,8.491803e+00,3.731084e-01,7.719821e-01,1.619671e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098101650000e+08,3.098102260000e+08,1.172131e+01,4.383522e-01,8.885246e+00,3.816540e-01,7.580420e-01,1.601635e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098102260000e+08,3.098102870000e+08,1.185246e+01,4.407977e-01,9.114754e+00,3.865517e-01,7.690180e-01,1.567430e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098102870000e+08,3.098103480000e+08,1.175410e+01,4.389648e-01,8.836065e+00,3.805963e-01,7.517434e-01,1.613339e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098103480000e+08,3.098104090000e+08,1.226229e+01,4.483539e-01,9.049180e+00,3.851587e-01,7.379679e-01,1.607849e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098104090000e+08,3.098104700000e+08,1.224590e+01,4.480541e-01,8.901639e+00,3.820059e-01,7.269076e-01,1.630175e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098104700000e+08,3.098105310000e+08,1.173771e+01,4.386586e-01,8.475410e+00,3.727481e-01,7.220671e-01,1.674180e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098105310000e+08,3.098105920000e+08,1.224590e+01,4.480541e-01,9.163935e+00,3.875931e-01,7.483267e-01,1.587830e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098105920000e+08,3.098106530000e+08,1.195082e+01,4.426230e-01,8.295082e+00,3.687614e-01,6.941015e-01,1.706618e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098106530000e+08,3.098107140000e+08,1.324590e+01,4.659892e-01,9.557377e+00,3.958261e-01,7.215347e-01,1.576916e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098107140000e+08,3.098107750000e+08,1.196721e+01,4.429264e-01,8.868853e+00,3.813018e-01,7.410959e-01,1.621232e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098107750000e+08,3.098108360000e+08,1.257377e+01,4.540125e-01,8.868853e+00,3.813018e-01,7.053455e-01,1.646114e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098108360000e+08,3.098108970000e+08,1.185246e+01,4.407977e-01,8.737705e+00,3.784720e-01,7.372061e-01,1.636941e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098108970000e+08,3.098109580000e+08,1.157377e+01,4.355846e-01,8.606558e+00,3.756210e-01,7.436261e-01,1.643281e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098109580000e+08,3.098110190000e+08,1.209836e+01,4.453468e-01,8.262295e+00,3.680319e-01,6.829268e-01,1.712926e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098110190000e+08,3.098110800000e+08,1.221311e+01,4.474539e-01,9.229508e+00,3.889774e-01,7.557047e-01,1.574184e-02,2.060000e+01,1.680000e+01,1.014000e+03,31358500025
3.098110960000e+08,3.098111570000e+08,1.140984e+01,4.324887e-01,9.000000e+00,3.841107e-01,7.887931e-01,1.547145e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098111570000e+08,3.098112180000e+08,1.195082e+01,4.426230e-01,9.327868e+00,3.910446e-01,7.805213e-01,1.532939e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098112180000e+08,3.098112790000e+08,1.224590e+01,4.480541e-01,9.491803e+00,3.944659e-01,7.751004e-01,1.527612e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098112790000e+08,3.098113400000e+08,1.129508e+01,4.303084e-01,8.426229e+00,3.716651e-01,7.460087e-01,1.658333e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098113400000e+08,3.098114010000e+08,1.114754e+01,4.274887e-01,8.262295e+00,3.680319e-01,7.411765e-01,1.679609e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098114010000e+08,3.098114620000e+08,1.132787e+01,4.309324e-01,8.983606e+00,3.837606e-01,7.930536e-01,1.541137e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098114620000e+08,3.098115230000e+08,1.262295e+01,4.548996e-01,9.639344e+00,3.975199e-01,7.636364e-01,1.531046e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098115230000e+08,3.098115840000e+08,1.203279e+01,4.441383e-01,9.311476e+00,3.907008e-01,7.738420e-01,1.544131e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098115840000e+08,3.098116450000e+08,1.142623e+01,4.327993e-01,9.131147e+00,3.868991e-01,7.991391e-01,1.517548e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098116450000e+08,3.098117060000e+08,1.134426e+01,4.312441e-01,8.508197e+00,3.734684e-01,7.500000e-01,1.646067e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098117060000e+08,3.098117670000e+08,1.147541e+01,4.337297e-01,8.852459e+00,3.809492e-01,7.714286e-01,1.587120e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098117670000e+08,3.098118280000e+08,1.119672e+01,4.284306e-01,8.573771e+00,3.749048e-01,7.657394e-01,1.620615e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098118280000e+08,3.098118890000e+08,1.244262e+01,4.516386e-01,8.918033e+00,3.823575e-01,7.167326e-01,1.635521e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098118890000e+08,3.098119500000e+08,1.206557e+01,4.447429e-01,9.098361e+00,3.862039e-01,7.540761e-01,1.587337e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098119500000e+08,3.098120110000e+08,1.267213e+01,4.557849e-01,9.950820e+00,4.038913e-01,7.852523e-01,1.476995e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098120110000e+08,3.098120720000e+08,1.104918e+01,4.255985e-01,8.622951e+00,3.759785e-01,7.804154e-01,1.594534e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098120720000e+08,3.098121330000e+08,1.183607e+01,4.404927e-01,9.409836e+00,3.927590e-01,7.950138e-01,1.502384e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098121330000e+08,3.098121940000e+08,1.172131e+01,4.383522e-01,9.147541e+00,3.872463e-01,7.804196e-01,1.548132e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098121940000e+08,3.098122550000e+08,1.108197e+01,4.262295e-01,8.409836e+00,3.713033e-01,7.588757e-01,1.645252e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098122550000e+08,3.098123160000e+08,1.181967e+01,4.401876e-01,9.393442e+00,3.924167e-01,7.947295e-01,1.504199e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098123160000e+08,3.098123770000e+08,1.137705e+01,4.318669e-01,8.721312e+00,3.781168e-01,7.665706e-01,1.605736e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098123770000e+08,3.098124380000e+08,1.090164e+01,4.227474e-01,8.622951e+00,3.759785e-01,7.909774e-01,1.576768e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098124380000e+08,3.098124990000e+08,1.049180e+01,4.147249e-01,8.344262e+00,3.698529e-01,7.953125e-01,1.594867e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098124990000e+08,3.098125600000e+08,1.272131e+01,4.566685e-01,9.524590e+00,3.951466e-01,7.487113e-01,1.557087e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098125600000e+08,3.098126210000e+08,1.221311e+01,4.474539e-01,9.278688e+00,3.900124e-01,7.597315e-01,1.565310e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098126210000e+08,3.098126820000e+08,1.198361e+01,4.432297e-01,8.983606e+00,3.837606e-01,7.496580e-01,1.602285e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098126820000e+08,3.098127430000e+08,1.234426e+01,4.498499e-01,9.131147e+00,3.868991e-01,7.397078e-01,1.599054e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098127430000e+08,3.098128040000e+08,1.216393e+01,4.465521e-01,8.540983e+00,3.741873e-01,7.021563e-01,1.678839e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098128040000e+08,3.098128650000e+08,1.191803e+01,4.420154e-01,8.409836e+00,3.713033e-01,7.056396e-01,1.690301e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098128650000e+08,3.098129260000e+08,1.209836e+01,4.453468e-01,8.672132e+00,3.770492e-01,7.168022e-01,1.658504e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098129260000e+08,3.098129870000e+08,1.203279e+01,4.441383e-01,8.819673e+00,3.802431e-01,7.329700e-01,1.632958e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098129870000e+08,3.098130480000e+08,1.144262e+01,4.331097e-01,8.262295e+00,3.680319e-01,7.220631e-01,1.695637e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098130480000e+08,3.098131090000e+08,1.206557e+01,4.447429e-01,8.918033e+00,3.823575e-01,7.391304e-01,1.618577e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098131090000e+08,3.098131700000e+08,1.191803e+01,4.420154e-01,8.639344e+00,3.763357e-01,7.248968e-01,1.656223e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
3.098131700000e+08,3.098132310000e+08,1.129508e+01,4.303084e-01,8.000000e+00,3.621430e-01,7.082729e-01,1.731726e-02,2.060000e+01,1.620000e+01,1.015000e+03,31358500026
