#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969374590000e+08,2.969375200000e+08,3.462295e+01,7.533852e-01,3.252459e+01,7.301986e-01,9.393939e-01,5.192003e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969375200000e+08,2.969375810000e+08,3.424590e+01,7.492718e-01,3.216393e+01,7.261388e-01,9.392053e-01,5.228098e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969375810000e+08,2.969376420000e+08,3.516393e+01,7.592483e-01,3.308197e+01,7.364287e-01,9.407926e-01,5.095906e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969376420000e+08,2.969377030000e+08,3.454099e+01,7.524930e-01,3.232787e+01,7.279870e-01,9.359279e-01,5.334866e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969377030000e+08,2.969377640000e+08,3.534426e+01,7.611926e-01,3.288525e+01,7.342359e-01,9.304267e-01,5.479462e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969377640000e+08,2.969378250000e+08,3.485246e+01,7.558782e-01,3.265574e+01,7.316693e-01,9.369708e-01,5.270505e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969378250000e+08,2.969378860000e+08,3.413115e+01,7.480153e-01,3.175410e+01,7.214978e-01,9.303554e-01,5.578632e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969378860000e+08,2.969379470000e+08,3.488525e+01,7.562336e-01,3.259016e+01,7.309343e-01,9.342105e-01,5.374211e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969379470000e+08,2.969380080000e+08,3.429508e+01,7.498096e-01,3.218033e+01,7.263238e-01,9.383365e-01,5.259114e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969380080000e+08,2.969380690000e+08,3.427869e+01,7.496304e-01,3.185246e+01,7.226143e-01,9.292205e-01,5.608363e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969380690000e+08,2.969381300000e+08,3.516393e+01,7.592483e-01,3.304918e+01,7.360637e-01,9.398602e-01,5.133329e-03,2.300000e+01,1.900000e+01,9.790000e+02,40343600061
2.969381710000e+08,2.969382320000e+08,3.491803e+01,7.565889e-01,3.285246e+01,7.338699e-01,9.408451e-01,5.111692e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969382320000e+08,2.969382930000e+08,3.659016e+01,7.744926e-01,3.408197e+01,7.474763e-01,9.314516e-01,5.348496e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969382930000e+08,2.969383540000e+08,3.562295e+01,7.641877e-01,3.331147e+01,7.389789e-01,9.351128e-01,5.284230e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969383540000e+08,2.969384150000e+08,3.421312e+01,7.489130e-01,3.203279e+01,7.246569e-01,9.362721e-01,5.346930e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969384150000e+08,2.969384760000e+08,3.508197e+01,7.583629e-01,3.301639e+01,7.356986e-01,9.411215e-01,5.088552e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969384760000e+08,2.969385370000e+08,3.521312e+01,7.597790e-01,3.291803e+01,7.346019e-01,9.348231e-01,5.325918e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969385370000e+08,2.969385980000e+08,3.401639e+01,7.467569e-01,3.193443e+01,7.235435e-01,9.387952e-01,5.262221e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969385980000e+08,2.969386590000e+08,3.483607e+01,7.557003e-01,3.255738e+01,7.305666e-01,9.345883e-01,5.363627e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969386590000e+08,2.969387200000e+08,3.386885e+01,7.451357e-01,3.175410e+01,7.214978e-01,9.375605e-01,5.323095e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969387200000e+08,2.969387810000e+08,3.524590e+01,7.601327e-01,3.285246e+01,7.338699e-01,9.320930e-01,5.425848e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969387810000e+08,2.969388420000e+08,3.557377e+01,7.636600e-01,3.303279e+01,7.358812e-01,9.285714e-01,5.528583e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969388420000e+08,2.969389030000e+08,3.457377e+01,7.528500e-01,3.247541e+01,7.296463e-01,9.393077e-01,5.199149e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969389030000e+08,2.969389640000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,9.418446e-01,4.988552e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969389640000e+08,2.969390250000e+08,3.455738e+01,7.526715e-01,3.219672e+01,7.265089e-01,9.316888e-01,5.494727e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969390250000e+08,2.969390860000e+08,3.404918e+01,7.471166e-01,3.195082e+01,7.237292e-01,9.383727e-01,5.276623e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969390860000e+08,2.969391470000e+08,3.411475e+01,7.478357e-01,3.160656e+01,7.198196e-01,9.264777e-01,5.721252e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969391470000e+08,2.969392080000e+08,3.481967e+01,7.555225e-01,3.229508e+01,7.276177e-01,9.274953e-01,5.626803e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969392080000e+08,2.969392690000e+08,3.468853e+01,7.540984e-01,3.244262e+01,7.292780e-01,9.352552e-01,5.349458e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969392690000e+08,2.969393300000e+08,3.429508e+01,7.498096e-01,3.204918e+01,7.248423e-01,9.345124e-01,5.408678e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969393300000e+08,2.969393910000e+08,3.413115e+01,7.480153e-01,3.173771e+01,7.213115e-01,9.298751e-01,5.596390e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969393910000e+08,2.969394520000e+08,3.440984e+01,7.510630e-01,3.204918e+01,7.248423e-01,9.313959e-01,5.517419e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600062
2.969394910000e+08,2.969395520000e+08,3.404918e+01,7.471166e-01,3.183607e+01,7.224284e-01,9.350024e-01,5.409247e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969395520000e+08,2.969396130000e+08,3.503279e+01,7.578311e-01,3.298361e+01,7.353332e-01,9.415068e-01,5.076474e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969396130000e+08,2.969396740000e+08,3.545901e+01,7.624273e-01,3.316393e+01,7.373405e-01,9.352751e-01,5.290262e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969396740000e+08,2.969397350000e+08,3.460656e+01,7.532069e-01,3.277049e+01,7.329537e-01,9.469446e-01,4.878463e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969397350000e+08,2.969397960000e+08,3.480328e+01,7.553446e-01,3.227869e+01,7.274331e-01,9.274611e-01,5.629349e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969397960000e+08,2.969398570000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,9.409006e-01,5.107048e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969398570000e+08,2.969399180000e+08,3.568853e+01,7.648907e-01,3.322951e+01,7.380691e-01,9.310979e-01,5.428562e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969399180000e+08,2.969399790000e+08,3.475410e+01,7.548108e-01,3.268853e+01,7.320365e-01,9.405661e-01,5.135042e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969399790000e+08,2.969400400000e+08,3.567213e+01,7.647150e-01,3.354099e+01,7.415202e-01,9.402574e-01,5.080847e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969400400000e+08,2.969401010000e+08,3.481967e+01,7.555225e-01,3.267213e+01,7.318529e-01,9.383239e-01,5.219844e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969401010000e+08,2.969401620000e+08,3.440984e+01,7.510630e-01,3.208197e+01,7.252130e-01,9.323487e-01,5.481772e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969401620000e+08,2.969402230000e+08,3.609836e+01,7.692701e-01,3.404918e+01,7.471166e-01,9.432334e-01,4.931139e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969402230000e+08,2.969402840000e+08,3.557377e+01,7.636600e-01,3.350820e+01,7.411577e-01,9.419355e-01,5.020374e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969402840000e+08,2.969403450000e+08,3.459016e+01,7.530285e-01,3.234426e+01,7.281715e-01,9.350711e-01,5.364140e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969403450000e+08,2.969404060000e+08,3.562295e+01,7.641877e-01,3.334426e+01,7.393425e-01,9.360331e-01,5.249202e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969404060000e+08,2.969404670000e+08,3.477049e+01,7.549888e-01,3.237705e+01,7.285405e-01,9.311646e-01,5.497293e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969404670000e+08,2.969405280000e+08,3.472131e+01,7.544546e-01,3.247541e+01,7.296463e-01,9.353163e-01,5.344581e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969405280000e+08,2.969405890000e+08,3.467213e+01,7.539201e-01,3.242623e+01,7.290937e-01,9.352246e-01,5.351898e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969405890000e+08,2.969406500000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,9.326326e-01,5.478929e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969406500000e+08,2.969407110000e+08,3.440984e+01,7.510630e-01,3.229508e+01,7.276177e-01,9.385422e-01,5.242147e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969407110000e+08,2.969407720000e+08,3.403279e+01,7.469368e-01,3.188525e+01,7.229861e-01,9.368979e-01,5.336475e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600063
2.969408100000e+08,2.969408710000e+08,3.291803e+01,7.346019e-01,3.086885e+01,7.113696e-01,9.377490e-01,5.391809e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969408710000e+08,2.969409320000e+08,3.442623e+01,7.512419e-01,3.206557e+01,7.250277e-01,9.314286e-01,5.514889e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969409320000e+08,2.969409930000e+08,3.401639e+01,7.467569e-01,3.186885e+01,7.228003e-01,9.368675e-01,5.338959e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969409930000e+08,2.969410540000e+08,3.416393e+01,7.483746e-01,3.196721e+01,7.239149e-01,9.357006e-01,5.373077e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969410540000e+08,2.969411150000e+08,3.618033e+01,7.701429e-01,3.396721e+01,7.462168e-01,9.388310e-01,5.101035e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969411150000e+08,2.969411760000e+08,3.414754e+01,7.481951e-01,3.178688e+01,7.218701e-01,9.308689e-01,5.558227e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969411760000e+08,2.969412370000e+08,3.455738e+01,7.526715e-01,3.265574e+01,7.316693e-01,9.449716e-01,4.966697e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969412370000e+08,2.969412980000e+08,3.406557e+01,7.472965e-01,3.190164e+01,7.231720e-01,9.364774e-01,5.350448e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969412980000e+08,2.969413590000e+08,3.547541e+01,7.626035e-01,3.306557e+01,7.362463e-01,9.320703e-01,5.409108e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969413590000e+08,2.969414200000e+08,3.447541e+01,7.517784e-01,3.206557e+01,7.250277e-01,9.300998e-01,5.560121e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969414200000e+08,2.969414810000e+08,3.440984e+01,7.510630e-01,3.196721e+01,7.239149e-01,9.290138e-01,5.605210e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969414810000e+08,2.969415420000e+08,3.506557e+01,7.581856e-01,3.280328e+01,7.333204e-01,9.354839e-01,5.311863e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969415420000e+08,2.969416030000e+08,3.554099e+01,7.633080e-01,3.331147e+01,7.389789e-01,9.372694e-01,5.207656e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969416030000e+08,2.969416640000e+08,3.552459e+01,7.631319e-01,3.316393e+01,7.373405e-01,9.335487e-01,5.350456e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969416640000e+08,2.969417250000e+08,3.416393e+01,7.483746e-01,3.188525e+01,7.229861e-01,9.333013e-01,5.465384e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969417250000e+08,2.969417860000e+08,3.314754e+01,7.371583e-01,3.106557e+01,7.136328e-01,9.371909e-01,5.395538e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969417860000e+08,2.969418470000e+08,3.426229e+01,7.494511e-01,3.219672e+01,7.265089e-01,9.397129e-01,5.206388e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969418470000e+08,2.969419080000e+08,3.514754e+01,7.590713e-01,3.324590e+01,7.382511e-01,9.458955e-01,4.885690e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969419080000e+08,2.969419690000e+08,3.549180e+01,7.627797e-01,3.331147e+01,7.389789e-01,9.385681e-01,5.160608e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969419690000e+08,2.969420300000e+08,3.540984e+01,7.618983e-01,3.329508e+01,7.387970e-01,9.402778e-01,5.098815e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969420300000e+08,2.969420910000e+08,3.509836e+01,7.585400e-01,3.288525e+01,7.342359e-01,9.369454e-01,5.252998e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600064
2.969421370000e+08,2.969421980000e+08,3.472131e+01,7.544546e-01,3.221312e+01,7.266937e-01,9.277620e-01,5.625201e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969421980000e+08,2.969422590000e+08,3.501639e+01,7.576538e-01,3.298361e+01,7.353332e-01,9.419476e-01,5.059678e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969422590000e+08,2.969423200000e+08,3.508197e+01,7.583629e-01,3.290164e+01,7.344189e-01,9.378505e-01,5.218898e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969423200000e+08,2.969423810000e+08,3.504918e+01,7.580084e-01,3.290164e+01,7.344189e-01,9.387278e-01,5.186779e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969423810000e+08,2.969424420000e+08,3.386885e+01,7.451357e-01,3.193443e+01,7.235435e-01,9.428848e-01,5.105520e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969424420000e+08,2.969425030000e+08,3.480328e+01,7.553446e-01,3.234426e+01,7.281715e-01,9.293453e-01,5.561401e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969425030000e+08,2.969425640000e+08,3.381967e+01,7.445945e-01,3.154098e+01,7.190726e-01,9.326224e-01,5.519010e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969425640000e+08,2.969426250000e+08,3.486885e+01,7.560560e-01,3.290164e+01,7.344189e-01,9.435825e-01,5.002798e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969426250000e+08,2.969426860000e+08,3.536066e+01,7.613691e-01,3.298361e+01,7.353332e-01,9.327770e-01,5.391664e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969426860000e+08,2.969427470000e+08,3.536066e+01,7.613691e-01,3.331147e+01,7.389789e-01,9.420491e-01,5.030853e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969427470000e+08,2.969428080000e+08,3.509836e+01,7.585400e-01,3.268853e+01,7.320365e-01,9.313405e-01,5.465076e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969428080000e+08,2.969428690000e+08,3.442623e+01,7.512419e-01,3.236066e+01,7.283560e-01,9.400000e-01,5.182388e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969428690000e+08,2.969429300000e+08,3.445901e+01,7.515996e-01,3.221312e+01,7.266937e-01,9.348240e-01,5.383844e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969429300000e+08,2.969429910000e+08,3.518033e+01,7.594252e-01,3.291803e+01,7.346019e-01,9.356943e-01,5.295132e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969429910000e+08,2.969430520000e+08,3.457377e+01,7.528500e-01,3.259016e+01,7.309343e-01,9.426268e-01,5.063911e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969430520000e+08,2.969431130000e+08,3.578688e+01,7.659440e-01,3.344262e+01,7.404321e-01,9.344938e-01,5.295445e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969431130000e+08,2.969431740000e+08,3.629508e+01,7.713633e-01,3.393443e+01,7.458566e-01,9.349594e-01,5.240829e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969431740000e+08,2.969432350000e+08,3.477049e+01,7.549888e-01,3.232787e+01,7.279870e-01,9.297501e-01,5.549266e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969432350000e+08,2.969432960000e+08,3.485246e+01,7.558782e-01,3.263934e+01,7.314857e-01,9.365005e-01,5.288805e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969432960000e+08,2.969433570000e+08,3.391803e+01,7.456765e-01,3.196721e+01,7.239149e-01,9.424843e-01,5.118585e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969433570000e+08,2.969434180000e+08,3.357377e+01,7.418825e-01,3.140984e+01,7.175760e-01,9.355469e-01,5.426125e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600065
2.969434600000e+08,2.969435210000e+08,3.480328e+01,7.553446e-01,3.178688e+01,7.218701e-01,9.133302e-01,6.106225e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600066
2.969435210000e+08,2.969435820000e+08,3.447541e+01,7.517784e-01,3.157377e+01,7.194461e-01,9.158345e-01,6.054187e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600066
2.969435820000e+08,2.969436430000e+08,3.498361e+01,7.572989e-01,3.183607e+01,7.224284e-01,9.100281e-01,6.194178e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600066
2.969436850000e+08,2.969437460000e+08,3.263934e+01,7.314857e-01,3.063935e+01,7.087202e-01,9.387243e-01,5.374989e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969437460000e+08,2.969438070000e+08,3.493443e+01,7.567664e-01,3.250820e+01,7.300146e-01,9.305490e-01,5.507025e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969438070000e+08,2.969438680000e+08,3.496721e+01,7.571216e-01,3.291803e+01,7.346019e-01,9.413971e-01,5.085699e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969438680000e+08,2.969439290000e+08,3.352459e+01,7.413390e-01,3.167213e+01,7.205659e-01,9.447433e-01,5.052459e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969439290000e+08,2.969439900000e+08,3.567213e+01,7.647150e-01,3.311475e+01,7.367936e-01,9.283088e-01,5.530311e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969439900000e+08,2.969440510000e+08,3.568853e+01,7.648907e-01,3.344262e+01,7.404321e-01,9.370694e-01,5.204604e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969440510000e+08,2.969441120000e+08,3.439344e+01,7.508841e-01,3.245901e+01,7.294621e-01,9.437560e-01,5.029968e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969441120000e+08,2.969441730000e+08,3.567213e+01,7.647150e-01,3.339344e+01,7.398875e-01,9.361213e-01,5.242211e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969441730000e+08,2.969442340000e+08,3.437705e+01,7.507051e-01,3.216393e+01,7.261388e-01,9.356223e-01,5.359431e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969442340000e+08,2.969442950000e+08,3.665574e+01,7.751862e-01,3.427869e+01,7.496304e-01,9.351521e-01,5.207789e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969442950000e+08,2.969443560000e+08,3.493443e+01,7.567664e-01,3.296721e+01,7.351504e-01,9.436884e-01,4.993690e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969443560000e+08,2.969444170000e+08,3.504918e+01,7.580084e-01,3.321312e+01,7.378870e-01,9.476146e-01,4.818558e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969444170000e+08,2.969444780000e+08,3.444262e+01,7.514207e-01,3.200000e+01,7.242860e-01,9.290814e-01,5.600077e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969444780000e+08,2.969445390000e+08,3.547541e+01,7.626035e-01,3.339344e+01,7.398875e-01,9.413124e-01,5.052560e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969445390000e+08,2.969446000000e+08,3.285246e+01,7.338699e-01,3.086885e+01,7.113696e-01,9.396207e-01,5.320732e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969446000000e+08,2.969446610000e+08,3.522951e+01,7.599559e-01,3.300000e+01,7.355159e-01,9.367148e-01,5.252144e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969446610000e+08,2.969447220000e+08,3.547541e+01,7.626035e-01,3.311475e+01,7.367936e-01,9.334565e-01,5.357610e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969447220000e+08,2.969447830000e+08,3.519672e+01,7.596021e-01,3.336066e+01,7.395241e-01,9.478342e-01,4.798916e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969447830000e+08,2.969448440000e+08,3.493443e+01,7.567664e-01,3.296721e+01,7.351504e-01,9.436884e-01,4.993690e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969448440000e+08,2.969449050000e+08,3.555738e+01,7.634840e-01,3.331147e+01,7.389789e-01,9.368373e-01,5.223154e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969449050000e+08,2.969449660000e+08,3.421312e+01,7.489130e-01,3.208197e+01,7.252130e-01,9.377096e-01,5.290338e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600067
2.969450030000e+08,2.969450640000e+08,3.362295e+01,7.424257e-01,3.165574e+01,7.203794e-01,9.414920e-01,5.182427e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969450640000e+08,2.969451250000e+08,3.401639e+01,7.467569e-01,3.160656e+01,7.198196e-01,9.291566e-01,5.632292e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969451250000e+08,2.969451860000e+08,3.537705e+01,7.615455e-01,3.291803e+01,7.346019e-01,9.304912e-01,5.474573e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969451860000e+08,2.969452470000e+08,3.504918e+01,7.580084e-01,3.318033e+01,7.375227e-01,9.466791e-01,4.858993e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969452470000e+08,2.969453080000e+08,3.421312e+01,7.489130e-01,3.213115e+01,7.257687e-01,9.391471e-01,5.232945e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969453080000e+08,2.969453690000e+08,3.531147e+01,7.608394e-01,3.272131e+01,7.324036e-01,9.266481e-01,5.617464e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969453690000e+08,2.969454300000e+08,3.531147e+01,7.608394e-01,3.329508e+01,7.387970e-01,9.428970e-01,4.999642e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969454300000e+08,2.969454910000e+08,3.488525e+01,7.562336e-01,3.281967e+01,7.335035e-01,9.407895e-01,5.116346e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969454910000e+08,2.969455520000e+08,3.509836e+01,7.585400e-01,3.272131e+01,7.324036e-01,9.322746e-01,5.430493e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969455520000e+08,2.969456130000e+08,3.601639e+01,7.683961e-01,3.372131e+01,7.435108e-01,9.362767e-01,5.211181e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969456130000e+08,2.969456740000e+08,3.495082e+01,7.569440e-01,3.273771e+01,7.325870e-01,9.366792e-01,5.274424e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969456740000e+08,2.969457350000e+08,3.445901e+01,7.515996e-01,3.203279e+01,7.246569e-01,9.295909e-01,5.580126e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969457350000e+08,2.969457960000e+08,3.563934e+01,7.643635e-01,3.368853e+01,7.431493e-01,9.452622e-01,4.878542e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969457960000e+08,2.969458570000e+08,3.406557e+01,7.472965e-01,3.218033e+01,7.263238e-01,9.446583e-01,5.015806e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969458570000e+08,2.969459180000e+08,3.504918e+01,7.580084e-01,3.296721e+01,7.351504e-01,9.405987e-01,5.112065e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969459180000e+08,2.969459790000e+08,3.532787e+01,7.610160e-01,3.293443e+01,7.347847e-01,9.322506e-01,5.413717e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969459790000e+08,2.969460400000e+08,3.557377e+01,7.636600e-01,3.332787e+01,7.391607e-01,9.368663e-01,5.220829e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969460400000e+08,2.969461010000e+08,3.418033e+01,7.485541e-01,3.213115e+01,7.257687e-01,9.400480e-01,5.199049e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969461010000e+08,2.969461620000e+08,3.608197e+01,7.690954e-01,3.368853e+01,7.431493e-01,9.336665e-01,5.304595e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969461620000e+08,2.969462230000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,9.408397e-01,5.153204e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969462230000e+08,2.969462840000e+08,3.534426e+01,7.611926e-01,3.304918e+01,7.360637e-01,9.350649e-01,5.306843e-03,2.300000e+01,1.800000e+01,9.800000e+02,40343600068
2.969463150000e+08,2.969463760000e+08,3.370492e+01,7.433301e-01,3.159016e+01,7.196329e-01,9.372568e-01,5.348118e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600069
2.969463760000e+08,2.969464370000e+08,3.501639e+01,7.576538e-01,3.288525e+01,7.342359e-01,9.391386e-01,5.172913e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600069
2.969464370000e+08,2.969464980000e+08,3.540984e+01,7.618983e-01,3.301639e+01,7.356986e-01,9.324074e-01,5.401640e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600069
