#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
83,2.976317690839e+08,2.976329859917e+08,1.216907803059e+03,47249,45356,42469,1893,1893,0,203,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400083,4194304,0,0
84,2.976331390301e+08,2.976333819953e+08,2.429652037024e+02,9317,8981,8317,336,336,0,31,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400084,4194304,0,0
85,2.976334160253e+08,2.976345689964e+08,1.152971081436e+03,44304,42564,39825,1740,1740,0,171,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400085,4194304,0,0
86,2.976347040772e+08,2.976351049632e+08,4.008859639764e+02,15470,14857,13883,613,613,0,65,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400086,4194304,0,0
87,2.976351640319e+08,2.976363849676e+08,1.220935750782e+03,47265,45400,42498,1865,1865,0,185,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400087,4194304,0,0
88,2.976365250604e+08,2.976369839367e+08,4.588763244152e+02,18127,17362,16163,765,765,0,78,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400088,4194304,0,0
89,2.976370590327e+08,2.976372699706e+08,2.109378929138e+02,8351,8051,7375,300,300,0,38,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400089,4194304,0,0
90,2.976373110418e+08,2.976380050000e+08,6.939581774473e+02,26150,25100,23446,1050,1050,0,88,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400090,4194304,0,0
91,2.976380790816e+08,2.976393360000e+08,1.256918353319e+03,47236,45316,42388,1920,1920,0,180,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400091,4194304,0,0
92,2.976394590636e+08,2.976405459937e+08,1.086930094659e+03,41759,40112,37587,1647,1647,0,152,e,T,2016,6,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400092,4194304,0,0
