#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
96,2.966823100100e+08,2.966831229345e+08,8.129244719148e+02,48341,42696,39339,5645,5645,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300096,20,0,6
97,2.966831280119e+08,2.966839399753e+08,8.119633966088e+02,48333,42597,39288,5736,5736,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300097,20,0,6
98,2.966839450154e+08,2.966847609501e+08,8.159346694350e+02,48326,42674,39249,5652,5652,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300098,20,0,6
99,2.966847660291e+08,2.966855809788e+08,8.149497205019e+02,48329,42647,39167,5682,5682,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300099,20,0,6
100,2.966855860210e+08,2.966863949960e+08,8.089750198722e+02,48348,42613,39339,5735,5735,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300100,20,0,6
101,2.966864000494e+08,2.966872169965e+08,8.169470463395e+02,48361,42651,39118,5710,5710,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300101,20,0,6
102,2.966872220096e+08,2.966880369916e+08,8.149820781350e+02,48370,42567,39135,5803,5803,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300102,20,0,6
103,2.966880420256e+08,2.966888579544e+08,8.159287358522e+02,48335,42631,39168,5704,5704,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300103,20,0,6
104,2.966888630648e+08,2.966896729827e+08,8.099179210067e+02,48332,42574,39051,5758,5758,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300104,20,0,6
105,2.966896780304e+08,2.966904959946e+08,8.179642581940e+02,48337,42690,39138,5647,5647,0,1,e,S,2016,5,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343300105,20,0,6
