#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670578520000e+08,2.670579130000e+08,4.011475e+01,8.109370e-01,3.708197e+01,7.796801e-01,9.243972e-01,5.344181e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670579130000e+08,2.670579740000e+08,4.108197e+01,8.206551e-01,3.800000e+01,7.892723e-01,9.249800e-01,5.262160e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670579740000e+08,2.670580350000e+08,3.855738e+01,7.950397e-01,3.540984e+01,7.618983e-01,9.183673e-01,5.645749e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670580350000e+08,2.670580960000e+08,4.019672e+01,8.117651e-01,3.709836e+01,7.798524e-01,9.229200e-01,5.386325e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670580960000e+08,2.670581570000e+08,3.932787e+01,8.029441e-01,3.640984e+01,7.725818e-01,9.258024e-01,5.351049e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670581570000e+08,2.670582180000e+08,3.972131e+01,8.069504e-01,3.667213e+01,7.753596e-01,9.232357e-01,5.408282e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670582180000e+08,2.670582790000e+08,3.885246e+01,7.980762e-01,3.603279e+01,7.685710e-01,9.274262e-01,5.329120e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670582790000e+08,2.670583400000e+08,4.139344e+01,8.237603e-01,3.826229e+01,7.919917e-01,9.243565e-01,5.262292e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670583400000e+08,2.670584010000e+08,4.052459e+01,8.150690e-01,3.744262e+01,7.834625e-01,9.239482e-01,5.331559e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670584010000e+08,2.670584620000e+08,3.977049e+01,8.074498e-01,3.662295e+01,7.748395e-01,9.208574e-01,5.480953e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670584620000e+08,2.670585230000e+08,3.878688e+01,7.974024e-01,3.578688e+01,7.659440e-01,9.226543e-01,5.491997e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670585230000e+08,2.670585840000e+08,3.960656e+01,8.057840e-01,3.649180e+01,7.734509e-01,9.213576e-01,5.476384e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670585840000e+08,2.670586450000e+08,4.165574e+01,8.263661e-01,3.844262e+01,7.938558e-01,9.228650e-01,5.292885e-03,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670586780000e+08,2.670587390000e+08,4.032787e+01,8.130884e-01,3.685246e+01,7.772636e-01,9.138212e-01,5.658005e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670587390000e+08,2.670588000000e+08,3.885246e+01,7.980762e-01,3.611475e+01,7.694447e-01,9.295359e-01,5.257060e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670588000000e+08,2.670588610000e+08,3.859016e+01,7.953777e-01,3.560656e+01,7.640118e-01,9.226848e-01,5.504982e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670588610000e+08,2.670589220000e+08,4.021312e+01,8.119307e-01,3.706557e+01,7.795078e-01,9.217285e-01,5.423187e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670589220000e+08,2.670589830000e+08,4.039344e+01,8.137491e-01,3.749180e+01,7.839769e-01,9.281656e-01,5.201861e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670589830000e+08,2.670590440000e+08,4.027869e+01,8.125924e-01,3.700000e+01,7.788179e-01,9.185999e-01,5.516620e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670590440000e+08,2.670591050000e+08,3.932787e+01,8.029441e-01,3.622951e+01,7.706662e-01,9.212172e-01,5.500239e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670591050000e+08,2.670591660000e+08,4.013115e+01,8.111027e-01,3.752459e+01,7.843196e-01,9.350490e-01,4.980861e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670591660000e+08,2.670592270000e+08,4.027869e+01,8.125924e-01,3.721312e+01,7.810577e-01,9.238909e-01,5.349657e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670592270000e+08,2.670592880000e+08,4.016393e+01,8.114340e-01,3.747541e+01,7.838055e-01,9.330612e-01,5.049064e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670592880000e+08,2.670593490000e+08,3.872131e+01,7.967280e-01,3.595082e+01,7.676964e-01,9.284505e-01,5.303259e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670593490000e+08,2.670594100000e+08,3.908197e+01,8.004299e-01,3.626229e+01,7.710148e-01,9.278523e-01,5.299043e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670594100000e+08,2.670594710000e+08,3.929508e+01,8.026093e-01,3.595082e+01,7.676964e-01,9.148936e-01,5.699442e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670594710000e+08,2.670595320000e+08,4.004918e+01,8.102739e-01,3.696721e+01,7.784728e-01,9.230455e-01,5.392212e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670595320000e+08,2.670595930000e+08,3.901639e+01,7.997581e-01,3.603279e+01,7.685710e-01,9.235294e-01,5.447336e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670595930000e+08,2.670596540000e+08,4.009836e+01,8.107713e-01,3.713115e+01,7.801970e-01,9.260016e-01,5.292840e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670596540000e+08,2.670597150000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670597150000e+08,2.670597760000e+08,4.075410e+01,8.173738e-01,3.811475e+01,7.904632e-01,9.352373e-01,4.935972e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670597760000e+08,2.670598370000e+08,4.044262e+01,8.142443e-01,3.749180e+01,7.839769e-01,9.270369e-01,5.236193e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670598790000e+08,2.670599400000e+08,3.804918e+01,7.897829e-01,3.513115e+01,7.588943e-01,9.233089e-01,5.523425e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670599400000e+08,2.670600010000e+08,3.952459e+01,8.049498e-01,3.677049e+01,7.763987e-01,9.303194e-01,5.185295e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670600010000e+08,2.670600620000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670600620000e+08,2.670601230000e+08,4.019672e+01,8.117651e-01,3.732787e+01,7.822610e-01,9.286297e-01,5.199000e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670601230000e+08,2.670601840000e+08,4.091803e+01,8.190161e-01,3.798361e+01,7.891021e-01,9.282852e-01,5.164434e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670601840000e+08,2.670602450000e+08,4.003279e+01,8.101081e-01,3.690164e+01,7.777821e-01,9.217854e-01,5.433579e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670602450000e+08,2.670603060000e+08,4.034426e+01,8.132536e-01,3.727869e+01,7.817456e-01,9.240146e-01,5.341320e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670603060000e+08,2.670603670000e+08,4.024590e+01,8.122616e-01,3.716393e+01,7.805414e-01,9.234216e-01,5.366949e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670603670000e+08,2.670604280000e+08,3.924590e+01,8.021069e-01,3.654099e+01,7.739719e-01,9.310777e-01,5.177388e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670604280000e+08,2.670604890000e+08,3.926229e+01,8.022743e-01,3.672131e+01,7.758793e-01,9.352818e-01,5.027263e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670604890000e+08,2.670605500000e+08,3.893443e+01,7.989175e-01,3.609836e+01,7.692701e-01,9.271579e-01,5.332567e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670605500000e+08,2.670606110000e+08,3.888525e+01,7.984128e-01,3.601639e+01,7.683961e-01,9.262226e-01,5.367375e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670606110000e+08,2.670606720000e+08,3.937705e+01,8.034460e-01,3.662295e+01,7.748395e-01,9.300583e-01,5.203993e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670606720000e+08,2.670607330000e+08,3.918033e+01,8.014365e-01,3.665574e+01,7.751862e-01,9.355649e-01,5.022262e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670607330000e+08,2.670607940000e+08,4.045901e+01,8.144094e-01,3.722951e+01,7.812297e-01,9.201783e-01,5.455366e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670607940000e+08,2.670608550000e+08,4.055738e+01,8.153987e-01,3.744262e+01,7.834625e-01,9.232013e-01,5.353345e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670608550000e+08,2.670609160000e+08,3.932787e+01,8.029441e-01,3.681967e+01,7.769178e-01,9.362234e-01,4.988904e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670609160000e+08,2.670609770000e+08,3.939344e+01,8.036132e-01,3.618033e+01,7.701429e-01,9.184353e-01,5.583398e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670609770000e+08,2.670610380000e+08,3.834426e+01,7.928395e-01,3.519672e+01,7.596021e-01,9.179136e-01,5.675725e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670610840000e+08,2.670611450000e+08,3.918033e+01,8.014365e-01,3.596721e+01,7.678714e-01,9.179916e-01,5.612411e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670611450000e+08,2.670612060000e+08,3.880328e+01,7.975709e-01,3.570492e+01,7.650664e-01,9.201521e-01,5.571377e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670612060000e+08,2.670612670000e+08,4.021312e+01,8.119307e-01,3.709836e+01,7.798524e-01,9.225438e-01,5.397253e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670612670000e+08,2.670613280000e+08,3.940984e+01,8.037804e-01,3.663934e+01,7.750129e-01,9.297005e-01,5.214113e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670613280000e+08,2.670613890000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670613890000e+08,2.670614500000e+08,3.968853e+01,8.066174e-01,3.665574e+01,7.751862e-01,9.235853e-01,5.399202e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670614500000e+08,2.670615110000e+08,3.855738e+01,7.950397e-01,3.539344e+01,7.617220e-01,9.179422e-01,5.659122e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670615110000e+08,2.670615720000e+08,4.008197e+01,8.106056e-01,3.662295e+01,7.748395e-01,9.137014e-01,5.678905e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670615720000e+08,2.670616330000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670616330000e+08,2.670616940000e+08,3.924590e+01,8.021069e-01,3.596721e+01,7.678714e-01,9.164578e-01,5.655188e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670616940000e+08,2.670617550000e+08,3.880328e+01,7.975709e-01,3.598361e+01,7.680463e-01,9.273342e-01,5.335610e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670617550000e+08,2.670618160000e+08,3.972131e+01,8.069504e-01,3.639344e+01,7.724078e-01,9.162196e-01,5.628521e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670618160000e+08,2.670618770000e+08,4.050820e+01,8.149042e-01,3.727869e+01,7.817456e-01,9.202752e-01,5.449030e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670618770000e+08,2.670619380000e+08,4.057377e+01,8.155634e-01,3.731147e+01,7.820892e-01,9.195960e-01,5.465752e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670619380000e+08,2.670619990000e+08,4.054099e+01,8.152339e-01,3.713115e+01,7.801970e-01,9.158916e-01,5.581225e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670619990000e+08,2.670620600000e+08,3.988525e+01,8.086140e-01,3.654099e+01,7.739719e-01,9.161529e-01,5.618973e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670620600000e+08,2.670621210000e+08,4.157377e+01,8.255527e-01,3.849180e+01,7.943634e-01,9.258675e-01,5.202405e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670621650000e+08,2.670622260000e+08,3.942623e+01,8.039475e-01,3.539344e+01,7.617220e-01,8.977131e-01,6.179043e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000008
2.670622260000e+08,2.670622870000e+08,4.016393e+01,8.114340e-01,3.565574e+01,7.645392e-01,8.877551e-01,6.377447e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000008
2.670622870000e+08,2.670623480000e+08,3.922951e+01,8.019394e-01,3.470492e+01,7.542765e-01,8.846636e-01,6.529816e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000008
2.670623590000e+08,2.670624200000e+08,4.065574e+01,8.163869e-01,3.755738e+01,7.846621e-01,9.237903e-01,5.328021e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670624200000e+08,2.670624810000e+08,4.016393e+01,8.114340e-01,3.695082e+01,7.783002e-01,9.200000e-01,5.480950e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670624810000e+08,2.670625420000e+08,4.095082e+01,8.193442e-01,3.777049e+01,7.868853e-01,9.223379e-01,5.354925e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670625420000e+08,2.670626030000e+08,3.867213e+01,7.962219e-01,3.595082e+01,7.676964e-01,9.296312e-01,5.266008e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670626030000e+08,2.670626640000e+08,3.962295e+01,8.059507e-01,3.649180e+01,7.734509e-01,9.209764e-01,5.487371e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670626640000e+08,2.670627250000e+08,4.116393e+01,8.214734e-01,3.785246e+01,7.877386e-01,9.195539e-01,5.427723e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670627250000e+08,2.670627860000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670627860000e+08,2.670628470000e+08,3.968853e+01,8.066174e-01,3.665574e+01,7.751862e-01,9.235853e-01,5.399202e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670628470000e+08,2.670629080000e+08,3.901639e+01,7.997581e-01,3.604918e+01,7.687458e-01,9.239496e-01,5.433585e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670629080000e+08,2.670629690000e+08,4.011475e+01,8.109370e-01,3.713115e+01,7.801970e-01,9.256232e-01,5.304186e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670629690000e+08,2.670630300000e+08,3.993443e+01,8.091123e-01,3.703279e+01,7.791629e-01,9.273399e-01,5.259310e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670630300000e+08,2.670630910000e+08,4.042623e+01,8.140793e-01,3.757377e+01,7.848334e-01,9.294404e-01,5.156944e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670630910000e+08,2.670631520000e+08,3.914754e+01,8.011011e-01,3.613115e+01,7.696193e-01,9.229481e-01,5.457117e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670631520000e+08,2.670632130000e+08,3.996721e+01,8.094444e-01,3.668853e+01,7.755329e-01,9.179655e-01,5.557693e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670632130000e+08,2.670632740000e+08,3.900000e+01,7.995901e-01,3.573771e+01,7.654176e-01,9.163514e-01,5.676270e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670632740000e+08,2.670633350000e+08,3.981967e+01,8.079489e-01,3.668853e+01,7.755329e-01,9.213668e-01,5.461419e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670633350000e+08,2.670633960000e+08,4.021312e+01,8.119307e-01,3.686885e+01,7.774364e-01,9.168365e-01,5.575240e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670633960000e+08,2.670634570000e+08,3.854099e+01,7.948707e-01,3.545901e+01,7.624273e-01,9.200341e-01,5.594074e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670634570000e+08,2.670635180000e+08,3.895082e+01,7.990858e-01,3.604918e+01,7.687458e-01,9.255050e-01,5.386785e-03,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670635570000e+08,2.670636180000e+08,4.032787e+01,8.130884e-01,3.742623e+01,7.832910e-01,9.280488e-01,5.209990e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670636180000e+08,2.670636790000e+08,4.029508e+01,8.127577e-01,3.686885e+01,7.774364e-01,9.149715e-01,5.625939e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670636790000e+08,2.670637400000e+08,3.957377e+01,8.054504e-01,3.659016e+01,7.744926e-01,9.246064e-01,5.373744e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670637400000e+08,2.670638010000e+08,4.011475e+01,8.109370e-01,3.708197e+01,7.796801e-01,9.243972e-01,5.344181e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670638010000e+08,2.670638620000e+08,3.914754e+01,8.011011e-01,3.601639e+01,7.683961e-01,9.200168e-01,5.551114e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670638620000e+08,2.670639230000e+08,3.900000e+01,7.995901e-01,3.621312e+01,7.704918e-01,9.285414e-01,5.281175e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670639230000e+08,2.670639840000e+08,3.977049e+01,8.074498e-01,3.709836e+01,7.798524e-01,9.328112e-01,5.082764e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670639840000e+08,2.670640450000e+08,4.116393e+01,8.214734e-01,3.768853e+01,7.860309e-01,9.155715e-01,5.548394e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670640450000e+08,2.670641060000e+08,3.965574e+01,8.062841e-01,3.685246e+01,7.772636e-01,9.293096e-01,5.211257e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670641060000e+08,2.670641670000e+08,4.072131e+01,8.170450e-01,3.760656e+01,7.851757e-01,9.235105e-01,5.332686e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670641670000e+08,2.670642280000e+08,4.096721e+01,8.195081e-01,3.772131e+01,7.863728e-01,9.207683e-01,5.403081e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670642280000e+08,2.670642890000e+08,3.939344e+01,8.036132e-01,3.624590e+01,7.708405e-01,9.200999e-01,5.531137e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670642890000e+08,2.670643500000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670643500000e+08,2.670644110000e+08,4.083607e+01,8.181954e-01,3.726229e+01,7.815737e-01,9.124849e-01,5.661968e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670644110000e+08,2.670644720000e+08,4.068853e+01,8.167160e-01,3.744262e+01,7.834625e-01,9.202256e-01,5.438486e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670644720000e+08,2.670645330000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,9.303954e-01,5.164503e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670645330000e+08,2.670645940000e+08,3.952459e+01,8.049498e-01,3.681967e+01,7.769178e-01,9.315637e-01,5.142224e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670645940000e+08,2.670646550000e+08,3.944262e+01,8.041147e-01,3.685246e+01,7.772636e-01,9.343308e-01,5.049906e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670646550000e+08,2.670647160000e+08,3.922951e+01,8.019394e-01,3.629508e+01,7.713633e-01,9.251985e-01,5.377758e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670647510000e+08,2.670648120000e+08,4.032787e+01,8.130884e-01,3.713115e+01,7.801970e-01,9.207317e-01,5.446891e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670648120000e+08,2.670648730000e+08,4.067213e+01,8.165514e-01,3.729508e+01,7.819174e-01,9.169689e-01,5.539674e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670648730000e+08,2.670649340000e+08,3.942623e+01,8.039475e-01,3.600000e+01,7.682213e-01,9.130977e-01,5.744029e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670649340000e+08,2.670649950000e+08,3.916393e+01,8.012688e-01,3.621312e+01,7.704918e-01,9.246547e-01,5.400201e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670649950000e+08,2.670650560000e+08,3.939344e+01,8.036132e-01,3.649180e+01,7.734509e-01,9.263421e-01,5.328667e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670650560000e+08,2.670651170000e+08,3.922951e+01,8.019394e-01,3.598361e+01,7.680463e-01,9.172587e-01,5.631652e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670651170000e+08,2.670651780000e+08,4.126229e+01,8.224543e-01,3.829508e+01,7.923309e-01,9.280890e-01,5.149331e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670651780000e+08,2.670652390000e+08,4.034426e+01,8.132536e-01,3.762295e+01,7.853469e-01,9.325477e-01,5.055661e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670652390000e+08,2.670653000000e+08,4.070492e+01,8.168805e-01,3.737705e+01,7.827761e-01,9.182441e-01,5.498577e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670653000000e+08,2.670653610000e+08,3.970492e+01,8.067839e-01,3.640984e+01,7.725818e-01,9.170107e-01,5.605458e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670653610000e+08,2.670654220000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670654220000e+08,2.670654830000e+08,3.977049e+01,8.074498e-01,3.678688e+01,7.765718e-01,9.249794e-01,5.348240e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670654830000e+08,2.670655440000e+08,4.059016e+01,8.157282e-01,3.745901e+01,7.836340e-01,9.228594e-01,5.362087e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670655440000e+08,2.670656050000e+08,3.963934e+01,8.061175e-01,3.640984e+01,7.725818e-01,9.185277e-01,5.563178e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670656050000e+08,2.670656660000e+08,4.027869e+01,8.125924e-01,3.724590e+01,7.814016e-01,9.247049e-01,5.323317e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670656660000e+08,2.670657270000e+08,3.986885e+01,8.084477e-01,3.706557e+01,7.795078e-01,9.296875e-01,5.184453e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670657270000e+08,2.670657880000e+08,3.986885e+01,8.084477e-01,3.690164e+01,7.777821e-01,9.255757e-01,5.322083e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670657880000e+08,2.670658490000e+08,3.929508e+01,8.026093e-01,3.627869e+01,7.711891e-01,9.232374e-01,5.437478e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670658490000e+08,2.670659100000e+08,4.059016e+01,8.157282e-01,3.747541e+01,7.838055e-01,9.232633e-01,5.349202e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670659450000e+08,2.670660060000e+08,3.855738e+01,7.950397e-01,3.552459e+01,7.631319e-01,9.213436e-01,5.550847e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670660060000e+08,2.670660670000e+08,4.060656e+01,8.158929e-01,3.752459e+01,7.843196e-01,9.241017e-01,5.321241e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670660670000e+08,2.670661280000e+08,4.034426e+01,8.132536e-01,3.729508e+01,7.819174e-01,9.244210e-01,5.328191e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670661280000e+08,2.670661890000e+08,4.068853e+01,8.167160e-01,3.716393e+01,7.805414e-01,9.133763e-01,5.646018e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670661890000e+08,2.670662500000e+08,3.900000e+01,7.995901e-01,3.591803e+01,7.673463e-01,9.209752e-01,5.531061e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670662500000e+08,2.670663110000e+08,4.001639e+01,8.099423e-01,3.677049e+01,7.763987e-01,9.188857e-01,5.525805e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670663110000e+08,2.670663720000e+08,3.903279e+01,7.999260e-01,3.604918e+01,7.687458e-01,9.235615e-01,5.445143e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670663720000e+08,2.670664330000e+08,3.940984e+01,8.037804e-01,3.636066e+01,7.720598e-01,9.226289e-01,5.449235e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670664330000e+08,2.670664940000e+08,4.131147e+01,8.229443e-01,3.814754e+01,7.908031e-01,9.234127e-01,5.297563e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670664940000e+08,2.670665550000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670665550000e+08,2.670666160000e+08,4.031147e+01,8.129231e-01,3.667213e+01,7.753596e-01,9.097194e-01,5.779252e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670666160000e+08,2.670666770000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670666770000e+08,2.670667380000e+08,3.944262e+01,8.041147e-01,3.631147e+01,7.715375e-01,9.206151e-01,5.511377e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670667380000e+08,2.670667990000e+08,4.086885e+01,8.185238e-01,3.791803e+01,7.884206e-01,9.277979e-01,5.183709e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670667990000e+08,2.670668600000e+08,4.109836e+01,8.208188e-01,3.785246e+01,7.877386e-01,9.210212e-01,5.386578e-03,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
