#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956935350000e+08,2.956935960000e+08,4.172131e+01,8.270163e-01,3.993443e+01,8.091123e-01,9.571709e-01,4.013473e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200037
2.956935960000e+08,2.956936570000e+08,4.255738e+01,8.352616e-01,4.047541e+01,8.145743e-01,9.510786e-01,4.233556e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200037
2.956936570000e+08,2.956937180000e+08,4.070492e+01,8.168805e-01,3.913115e+01,8.009334e-01,9.613371e-01,3.868982e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200037
2.956937180000e+08,2.956937790000e+08,4.029508e+01,8.127577e-01,3.834426e+01,7.928395e-01,9.515867e-01,4.329280e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200037
2.956937790000e+08,2.956938400000e+08,3.978688e+01,8.076162e-01,3.814754e+01,7.908031e-01,9.587969e-01,4.034536e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200037
2.956938400000e+08,2.956939010000e+08,4.255738e+01,8.352616e-01,4.072131e+01,8.170450e-01,9.568567e-01,3.987748e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200037
2.956939170000e+08,2.956939780000e+08,4.177049e+01,8.275036e-01,3.963934e+01,8.061175e-01,9.489796e-01,4.359138e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956939780000e+08,2.956940390000e+08,4.185246e+01,8.283151e-01,4.013115e+01,8.111027e-01,9.588719e-01,3.930287e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956940390000e+08,2.956941000000e+08,4.081967e+01,8.180311e-01,3.895082e+01,7.990858e-01,9.542168e-01,4.188676e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956941000000e+08,2.956941610000e+08,3.911475e+01,8.007656e-01,3.759016e+01,7.850046e-01,9.610226e-01,3.962214e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956941610000e+08,2.956942220000e+08,4.131147e+01,8.229443e-01,3.939344e+01,8.036132e-01,9.535714e-01,4.191495e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956942220000e+08,2.956942830000e+08,4.406557e+01,8.499332e-01,4.193443e+01,8.291258e-01,9.516369e-01,4.137881e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956942830000e+08,2.956943440000e+08,4.144262e+01,8.242495e-01,3.960656e+01,8.057840e-01,9.556962e-01,4.092529e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956943440000e+08,2.956944050000e+08,4.047541e+01,8.145743e-01,3.891803e+01,7.987493e-01,9.615229e-01,3.870977e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956944050000e+08,2.956944660000e+08,4.104918e+01,8.203276e-01,3.908197e+01,8.004299e-01,9.520767e-01,4.268667e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956944660000e+08,2.956945270000e+08,4.132787e+01,8.231075e-01,3.927869e+01,8.024418e-01,9.504165e-01,4.323537e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956945270000e+08,2.956945880000e+08,4.095082e+01,8.193442e-01,3.868853e+01,7.963907e-01,9.447558e-01,4.570955e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956945880000e+08,2.956946490000e+08,4.313115e+01,8.408734e-01,4.132787e+01,8.231075e-01,9.581908e-01,3.902128e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956946490000e+08,2.956947100000e+08,4.172131e+01,8.270163e-01,3.950820e+01,8.047828e-01,9.469548e-01,4.442668e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956947100000e+08,2.956947710000e+08,4.175410e+01,8.273412e-01,3.996721e+01,8.094444e-01,9.572046e-01,4.010390e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956947710000e+08,2.956948320000e+08,4.047541e+01,8.145743e-01,3.839344e+01,7.933478e-01,9.485621e-01,4.445430e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956948320000e+08,2.956948930000e+08,4.121312e+01,8.219640e-01,3.927869e+01,8.024418e-01,9.530628e-01,4.218291e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956948930000e+08,2.956949540000e+08,4.039344e+01,8.137491e-01,3.852459e+01,7.947016e-01,9.537337e-01,4.231803e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956949760000e+08,2.956950370000e+08,4.059016e+01,8.157282e-01,3.865574e+01,7.960532e-01,9.523425e-01,4.281410e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956950370000e+08,2.956950980000e+08,4.054099e+01,8.152339e-01,3.885246e+01,7.980762e-01,9.583502e-01,4.017507e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956950980000e+08,2.956951590000e+08,4.155738e+01,8.253899e-01,3.962295e+01,8.059507e-01,9.534517e-01,4.184199e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956951590000e+08,2.956952200000e+08,4.054099e+01,8.152339e-01,3.878688e+01,7.974024e-01,9.567327e-01,4.091318e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956952200000e+08,2.956952810000e+08,4.188525e+01,8.286395e-01,4.000000e+01,8.097763e-01,9.549902e-01,4.101640e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956952810000e+08,2.956953420000e+08,4.049180e+01,8.147392e-01,3.863934e+01,7.958843e-01,9.542510e-01,4.204106e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956953420000e+08,2.956954030000e+08,4.137705e+01,8.235971e-01,3.934426e+01,8.031114e-01,9.508716e-01,4.302118e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956954030000e+08,2.956954640000e+08,4.247541e+01,8.344569e-01,4.065574e+01,8.163869e-01,9.571594e-01,3.978196e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956954640000e+08,2.956955250000e+08,4.126229e+01,8.224543e-01,3.906557e+01,8.002620e-01,9.467620e-01,4.474964e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956955250000e+08,2.956955860000e+08,4.288525e+01,8.384729e-01,4.093443e+01,8.191801e-01,9.545107e-01,4.074049e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956955860000e+08,2.956956470000e+08,4.108197e+01,8.206551e-01,3.909836e+01,8.005977e-01,9.517159e-01,4.282183e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956956470000e+08,2.956957080000e+08,4.077049e+01,8.175382e-01,3.890164e+01,7.985811e-01,9.541616e-01,4.193606e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956957080000e+08,2.956957690000e+08,4.167213e+01,8.265287e-01,4.006557e+01,8.104398e-01,9.614477e-01,3.818567e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956957690000e+08,2.956958300000e+08,4.129508e+01,8.227810e-01,3.962295e+01,8.059507e-01,9.595078e-01,3.927318e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956958300000e+08,2.956958910000e+08,4.168853e+01,8.266912e-01,3.993443e+01,8.091123e-01,9.579237e-01,3.981173e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956958910000e+08,2.956959520000e+08,4.191803e+01,8.289638e-01,3.993443e+01,8.091123e-01,9.526789e-01,4.198897e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956959520000e+08,2.956960130000e+08,4.129508e+01,8.227810e-01,3.934426e+01,8.031114e-01,9.527590e-01,4.227045e-03,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956960360000e+08,2.956960970000e+08,4.008197e+01,8.106056e-01,3.800000e+01,7.892723e-01,9.480572e-01,4.487871e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956960970000e+08,2.956961580000e+08,4.006557e+01,8.104398e-01,3.844262e+01,7.938558e-01,9.594926e-01,3.987836e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956961580000e+08,2.956962190000e+08,4.132787e+01,8.231075e-01,3.968853e+01,8.066174e-01,9.603332e-01,3.887210e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956962190000e+08,2.956962800000e+08,4.034426e+01,8.132536e-01,3.832787e+01,7.926700e-01,9.500203e-01,4.392456e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956962800000e+08,2.956963410000e+08,4.121312e+01,8.219640e-01,3.916393e+01,8.012688e-01,9.502785e-01,4.335260e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956963410000e+08,2.956964020000e+08,4.203279e+01,8.300976e-01,4.000000e+01,8.097763e-01,9.516380e-01,4.236711e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956964020000e+08,2.956964630000e+08,4.129508e+01,8.227810e-01,3.945901e+01,8.042818e-01,9.555379e-01,4.106812e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956964630000e+08,2.956965240000e+08,4.090164e+01,8.188520e-01,3.881967e+01,7.977394e-01,9.490982e-01,4.400348e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956965240000e+08,2.956965850000e+08,4.221312e+01,8.318763e-01,4.040984e+01,8.139142e-01,9.572815e-01,3.985099e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956965850000e+08,2.956966460000e+08,4.081967e+01,8.180311e-01,3.911475e+01,8.007656e-01,9.582329e-01,4.009155e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956966460000e+08,2.956967070000e+08,4.255738e+01,8.352616e-01,4.059016e+01,8.157282e-01,9.537750e-01,4.121059e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956967070000e+08,2.956967680000e+08,4.185246e+01,8.283151e-01,4.014754e+01,8.112684e-01,9.592636e-01,3.912324e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956967680000e+08,2.956968290000e+08,4.159016e+01,8.257154e-01,3.973771e+01,8.071170e-01,9.554592e-01,4.095670e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956968290000e+08,2.956968900000e+08,4.050820e+01,8.149042e-01,3.839344e+01,7.933478e-01,9.477944e-01,4.474856e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956968900000e+08,2.956969510000e+08,4.167213e+01,8.265287e-01,3.963934e+01,8.061175e-01,9.512195e-01,4.272438e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956969510000e+08,2.956970120000e+08,4.027869e+01,8.125924e-01,3.852459e+01,7.947016e-01,9.564509e-01,4.117354e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956970120000e+08,2.956970730000e+08,4.316393e+01,8.411929e-01,4.118033e+01,8.216370e-01,9.540448e-01,4.080621e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.956970970000e+08,2.956971580000e+08,4.098361e+01,8.196721e-01,3.908197e+01,8.004299e-01,9.536000e-01,4.206996e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956971580000e+08,2.956972190000e+08,4.103279e+01,8.201638e-01,3.945901e+01,8.042818e-01,9.616460e-01,3.838684e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956972190000e+08,2.956972800000e+08,4.136066e+01,8.234340e-01,3.936066e+01,8.032787e-01,9.516448e-01,4.270712e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956972800000e+08,2.956973410000e+08,4.103279e+01,8.201638e-01,3.862295e+01,7.957155e-01,9.412705e-01,4.699537e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956973410000e+08,2.956974020000e+08,4.139344e+01,8.237603e-01,3.957377e+01,8.054504e-01,9.560396e-01,4.079792e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956974020000e+08,2.956974630000e+08,4.208197e+01,8.305831e-01,4.014754e+01,8.112684e-01,9.540319e-01,4.133297e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956974630000e+08,2.956975240000e+08,4.129508e+01,8.227810e-01,3.924590e+01,8.021069e-01,9.503771e-01,4.326881e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956975240000e+08,2.956975850000e+08,4.247541e+01,8.344569e-01,4.037705e+01,8.135839e-01,9.505982e-01,4.257317e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956975850000e+08,2.956976460000e+08,4.068853e+01,8.167160e-01,3.895082e+01,7.990858e-01,9.572925e-01,4.058575e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956976460000e+08,2.956977070000e+08,4.219672e+01,8.317148e-01,4.019672e+01,8.117651e-01,9.526029e-01,4.188200e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956977070000e+08,2.956977680000e+08,3.981967e+01,8.079489e-01,3.804918e+01,7.897829e-01,9.555373e-01,4.182233e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956977680000e+08,2.956978290000e+08,4.203279e+01,8.300976e-01,3.981967e+01,8.079489e-01,9.473479e-01,4.410661e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956978290000e+08,2.956978900000e+08,4.095082e+01,8.193442e-01,3.883607e+01,7.979078e-01,9.483587e-01,4.427806e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956978900000e+08,2.956979510000e+08,4.288525e+01,8.384729e-01,4.086885e+01,8.185238e-01,9.529817e-01,4.138635e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956979510000e+08,2.956980120000e+08,4.200000e+01,8.297738e-01,4.018033e+01,8.115996e-01,9.566745e-01,4.022208e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956980120000e+08,2.956980730000e+08,4.072131e+01,8.170450e-01,3.893443e+01,7.989175e-01,9.561192e-01,4.109771e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956980730000e+08,2.956981340000e+08,4.157377e+01,8.255527e-01,4.001639e+01,8.099423e-01,9.625394e-01,3.770698e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.956981550000e+08,2.956982160000e+08,4.109836e+01,8.208188e-01,3.898361e+01,7.994220e-01,9.485441e-01,4.412343e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956982160000e+08,2.956982770000e+08,4.229508e+01,8.326836e-01,3.995082e+01,8.092784e-01,9.445736e-01,4.504704e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956982770000e+08,2.956983380000e+08,4.101639e+01,8.199999e-01,3.890164e+01,7.985811e-01,9.484413e-01,4.420920e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956983380000e+08,2.956983990000e+08,4.140984e+01,8.239234e-01,3.921312e+01,8.017718e-01,9.469517e-01,4.459468e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956983990000e+08,2.956984600000e+08,4.109836e+01,8.208188e-01,3.942623e+01,8.039475e-01,9.593139e-01,3.945719e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956984600000e+08,2.956985210000e+08,4.044262e+01,8.142443e-01,3.862295e+01,7.957155e-01,9.550061e-01,4.173453e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956985210000e+08,2.956985820000e+08,4.159016e+01,8.257154e-01,3.955738e+01,8.052835e-01,9.511234e-01,4.280642e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956985820000e+08,2.956986430000e+08,4.131147e+01,8.229443e-01,3.914754e+01,8.011011e-01,9.476190e-01,4.438165e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956986430000e+08,2.956987040000e+08,4.093443e+01,8.191801e-01,3.873771e+01,7.968967e-01,9.463356e-01,4.509791e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956987040000e+08,2.956987650000e+08,4.231147e+01,8.328450e-01,4.013115e+01,8.111027e-01,9.484696e-01,4.351606e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956987650000e+08,2.956988260000e+08,4.252459e+01,8.349398e-01,4.072131e+01,8.170450e-01,9.575945e-01,3.956554e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956988260000e+08,2.956988870000e+08,4.154099e+01,8.252271e-01,3.967213e+01,8.064508e-01,9.550118e-01,4.117657e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956988870000e+08,2.956989480000e+08,4.167213e+01,8.265287e-01,3.932787e+01,8.029441e-01,9.437451e-01,4.570039e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956989480000e+08,2.956990090000e+08,4.232787e+01,8.330063e-01,4.014754e+01,8.112684e-01,9.484895e-01,4.349966e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956990090000e+08,2.956990700000e+08,4.408197e+01,8.500913e-01,4.213115e+01,8.310683e-01,9.557456e-01,3.966010e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956990700000e+08,2.956991310000e+08,4.191803e+01,8.289638e-01,3.977049e+01,8.074498e-01,9.487681e-01,4.359985e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956991310000e+08,2.956991920000e+08,4.360656e+01,8.454949e-01,4.157377e+01,8.255527e-01,9.533834e-01,4.087550e-03,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.956992050000e+08,2.956992660000e+08,4.136066e+01,8.234340e-01,3.944262e+01,8.041147e-01,9.536266e-01,4.186633e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956992660000e+08,2.956993270000e+08,4.180328e+01,8.278283e-01,3.952459e+01,8.049498e-01,9.454902e-01,4.495684e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956993270000e+08,2.956993880000e+08,4.088525e+01,8.186879e-01,3.862295e+01,7.957155e-01,9.446672e-01,4.578070e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956993880000e+08,2.956994490000e+08,4.170492e+01,8.268538e-01,3.980328e+01,8.077826e-01,9.544025e-01,4.135973e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956994490000e+08,2.956995100000e+08,4.137705e+01,8.235971e-01,3.911475e+01,8.007656e-01,9.453249e-01,4.525230e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956995100000e+08,2.956995710000e+08,4.106557e+01,8.204914e-01,3.883607e+01,7.979078e-01,9.457086e-01,4.527312e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956995710000e+08,2.956996320000e+08,4.165574e+01,8.263661e-01,3.986885e+01,8.084477e-01,9.571035e-01,4.019649e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956996320000e+08,2.956996930000e+08,4.060656e+01,8.158929e-01,3.895082e+01,7.990858e-01,9.592249e-01,3.973698e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956996930000e+08,2.956997540000e+08,4.050820e+01,8.149042e-01,3.840984e+01,7.935171e-01,9.481991e-01,4.458431e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956997540000e+08,2.956998150000e+08,4.322951e+01,8.418316e-01,4.100000e+01,8.198360e-01,9.484262e-01,4.306864e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956998150000e+08,2.956998760000e+08,4.147541e+01,8.245755e-01,3.929508e+01,8.026093e-01,9.474308e-01,4.436893e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956998760000e+08,2.956999370000e+08,4.065574e+01,8.163869e-01,3.852459e+01,7.947016e-01,9.475806e-01,4.475362e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956999370000e+08,2.956999980000e+08,4.044262e+01,8.142443e-01,3.872131e+01,7.967280e-01,9.574382e-01,4.064255e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.956999980000e+08,2.957000590000e+08,4.188525e+01,8.286395e-01,3.975410e+01,8.072835e-01,9.491194e-01,4.347515e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.957000590000e+08,2.957001200000e+08,4.209836e+01,8.307449e-01,4.016393e+01,8.114340e-01,9.540498e-01,4.131727e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.957001200000e+08,2.957001810000e+08,4.191803e+01,8.289638e-01,3.978688e+01,8.076162e-01,9.491591e-01,4.344208e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.957001810000e+08,2.957002420000e+08,4.165574e+01,8.263661e-01,3.942623e+01,8.039475e-01,9.464778e-01,4.464985e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.957002640000e+08,2.957003250000e+08,4.162295e+01,8.260409e-01,3.978688e+01,8.076162e-01,9.558882e-01,4.075208e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957003250000e+08,2.957003860000e+08,4.211475e+01,8.309066e-01,4.011475e+01,8.109370e-01,9.525107e-01,4.196147e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957003860000e+08,2.957004470000e+08,4.157377e+01,8.255527e-01,3.962295e+01,8.059507e-01,9.530757e-01,4.199407e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957004470000e+08,2.957005080000e+08,4.073771e+01,8.172094e-01,3.865574e+01,7.960532e-01,9.488934e-01,4.417577e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957005080000e+08,2.957005690000e+08,4.237705e+01,8.334901e-01,4.045901e+01,8.144094e-01,9.547389e-01,4.088602e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957005690000e+08,2.957006300000e+08,4.162295e+01,8.260409e-01,3.952459e+01,8.049498e-01,9.495865e-01,4.342197e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957006300000e+08,2.957006910000e+08,4.122951e+01,8.221275e-01,3.931147e+01,8.027767e-01,9.534791e-01,4.199626e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957006910000e+08,2.957007520000e+08,4.219672e+01,8.317148e-01,4.024590e+01,8.122616e-01,9.537684e-01,4.138915e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957007520000e+08,2.957008130000e+08,4.239344e+01,8.336513e-01,4.027869e+01,8.125924e-01,9.501160e-01,4.281092e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957008130000e+08,2.957008740000e+08,4.103279e+01,8.201638e-01,3.911475e+01,8.007656e-01,9.532561e-01,4.219267e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957008740000e+08,2.957009350000e+08,4.081967e+01,8.180311e-01,3.898361e+01,7.994220e-01,9.550201e-01,4.153517e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957009350000e+08,2.957009960000e+08,4.103279e+01,8.201638e-01,3.895082e+01,7.990858e-01,9.492609e-01,4.386658e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957009960000e+08,2.957010570000e+08,4.175410e+01,8.273412e-01,3.959016e+01,8.056172e-01,9.481743e-01,4.392404e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957010570000e+08,2.957011180000e+08,3.932787e+01,8.029441e-01,3.754099e+01,7.844909e-01,9.545644e-01,4.251926e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957011180000e+08,2.957011790000e+08,4.106557e+01,8.204914e-01,3.875410e+01,7.970653e-01,9.437126e-01,4.604915e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957011790000e+08,2.957012400000e+08,4.250820e+01,8.347788e-01,4.072131e+01,8.170450e-01,9.579638e-01,3.940807e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957012400000e+08,2.957013010000e+08,4.124590e+01,8.222909e-01,3.904918e+01,8.000941e-01,9.467409e-01,4.476693e-03,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957013210000e+08,2.957013820000e+08,4.339344e+01,8.434263e-01,4.121312e+01,8.219640e-01,9.497544e-01,4.245977e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957013820000e+08,2.957014430000e+08,4.127869e+01,8.226177e-01,3.893443e+01,7.989175e-01,9.432089e-01,4.612287e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957014430000e+08,2.957015040000e+08,4.201639e+01,8.299357e-01,3.967213e+01,8.064508e-01,9.442060e-01,4.533701e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957015040000e+08,2.957015650000e+08,4.134426e+01,8.232707e-01,3.939344e+01,8.036132e-01,9.528152e-01,4.222141e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957015650000e+08,2.957016260000e+08,4.216393e+01,8.313916e-01,4.016393e+01,8.114340e-01,9.525661e-01,4.191375e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957016260000e+08,2.957016870000e+08,4.111475e+01,8.209826e-01,3.891803e+01,7.987493e-01,9.465710e-01,4.490569e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957016870000e+08,2.957017480000e+08,4.185246e+01,8.283151e-01,3.967213e+01,8.064508e-01,9.479044e-01,4.398022e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957017480000e+08,2.957018090000e+08,4.124590e+01,8.222909e-01,3.886885e+01,7.982445e-01,9.423689e-01,4.646048e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957018090000e+08,2.957018700000e+08,4.226229e+01,8.323608e-01,4.016393e+01,8.114340e-01,9.503491e-01,4.278226e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957018700000e+08,2.957019310000e+08,4.068853e+01,8.167160e-01,3.854099e+01,7.948707e-01,9.472200e-01,4.488067e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957019310000e+08,2.957019920000e+08,4.242623e+01,8.339736e-01,4.049180e+01,8.147392e-01,9.544050e-01,4.100559e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957019920000e+08,2.957020530000e+08,4.185246e+01,8.283151e-01,3.955738e+01,8.052835e-01,9.451625e-01,4.505744e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957020530000e+08,2.957021140000e+08,4.181967e+01,8.279905e-01,3.955738e+01,8.052835e-01,9.459035e-01,4.478707e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957021140000e+08,2.957021750000e+08,4.108197e+01,8.206551e-01,3.872131e+01,7.967280e-01,9.425379e-01,4.648894e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957021750000e+08,2.957022360000e+08,4.204918e+01,8.302595e-01,4.016393e+01,8.114340e-01,9.551657e-01,4.086024e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957022360000e+08,2.957022970000e+08,4.090164e+01,8.188520e-01,3.857377e+01,7.952088e-01,9.430861e-01,4.638199e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957022970000e+08,2.957023580000e+08,4.042623e+01,8.140793e-01,3.844262e+01,7.938558e-01,9.509327e-01,4.349852e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957023730000e+08,2.957024340000e+08,4.142623e+01,8.240865e-01,3.936066e+01,8.032787e-01,9.501385e-01,4.329856e-03,2.510000e+01,2.430000e+01,1.004000e+03,5342200046
