#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
91,3.601796160116e+08,3.601803969432e+08,7.809316760302e+02,48429,41238,37868,7191,7191,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800091,20,0,14
92,3.601804020203e+08,3.601811889777e+08,7.869573876858e+02,48410,41380,38001,7030,7030,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800092,20,0,14
93,3.601811953153e+08,3.601819829943e+08,7.876789463758e+02,48391,41232,37931,7159,7159,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800093,20,0,14
94,3.601819890174e+08,3.601827759718e+08,7.869543337226e+02,48426,41295,37864,7131,7131,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800094,20,0,14
95,3.601827810277e+08,3.601835649474e+08,7.839197007418e+02,48400,41300,37834,7100,7100,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800095,20,0,14
96,3.601835710253e+08,3.601843569648e+08,7.859395236969e+02,48402,41249,37881,7153,7153,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800096,20,0,14
97,3.601843630148e+08,3.601851479861e+08,7.849713643193e+02,48419,41267,37882,7152,7152,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800097,20,0,14
98,3.601851530226e+08,3.601859419995e+08,7.889769561887e+02,48358,41204,37773,7154,7154,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800098,20,0,14
99,3.601859480115e+08,3.601863619892e+08,4.139776591063e+02,25431,21612,19733,3819,3819,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800099,20,0,14
104,3.601899130254e+08,3.601906999647e+08,7.869392730594e+02,48398,41418,38057,6980,6980,0,1,e,S,2018,5,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35416800104,20,0,14
