#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600937380000e+08,3.600937990000e+08,5.536066e+01,9.526551e-01,5.113115e+01,9.155411e-01,9.236009e-01,4.571102e-03,2.800000e+01,2.600000e+01,1.009000e+03,35416700092
3.600937990000e+08,3.600938600000e+08,5.418033e+01,9.424447e-01,4.927869e+01,8.988033e-01,9.095310e-01,4.989683e-03,2.800000e+01,2.600000e+01,1.009000e+03,35416700092
3.600938600000e+08,3.600939210000e+08,5.452459e+01,9.454342e-01,5.008197e+01,9.060992e-01,9.185207e-01,4.743587e-03,2.800000e+01,2.600000e+01,1.009000e+03,35416700092
3.600939210000e+08,3.600939820000e+08,5.537705e+01,9.527961e-01,5.065574e+01,9.112749e-01,9.147425e-01,4.804918e-03,2.800000e+01,2.600000e+01,1.009000e+03,35416700092
3.600939820000e+08,3.600940430000e+08,5.457377e+01,9.458604e-01,5.016393e+01,9.068404e-01,9.191949e-01,4.723525e-03,2.800000e+01,2.600000e+01,1.009000e+03,35416700092
3.600940430000e+08,3.600941040000e+08,5.644262e+01,9.619194e-01,5.116393e+01,9.158346e-01,9.064769e-01,4.962143e-03,2.800000e+01,2.600000e+01,1.009000e+03,35416700092
3.600941040000e+08,3.600941650000e+08,5.355738e+01,9.370111e-01,4.903279e+01,8.965580e-01,9.155188e-01,4.865630e-03,2.800000e+01,2.600000e+01,1.009000e+03,35416700092
3.600942230000e+08,3.600942840000e+08,5.442623e+01,9.445810e-01,5.019672e+01,9.071367e-01,9.222891e-01,4.646280e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600942840000e+08,3.600943450000e+08,5.490164e+01,9.486974e-01,5.060656e+01,9.108324e-01,9.217677e-01,4.640301e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600943450000e+08,3.600944060000e+08,5.536066e+01,9.526551e-01,5.093443e+01,9.137782e-01,9.200474e-01,4.667194e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600944060000e+08,3.600944670000e+08,5.532787e+01,9.523730e-01,5.086885e+01,9.131898e-01,9.194074e-01,4.685594e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600944670000e+08,3.600945280000e+08,5.500000e+01,9.495469e-01,5.073771e+01,9.120119e-01,9.225037e-01,4.616132e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600945280000e+08,3.600945890000e+08,5.537705e+01,9.527961e-01,5.101639e+01,9.145131e-01,9.212552e-01,4.634161e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600945890000e+08,3.600946500000e+08,5.465574e+01,9.465705e-01,5.029508e+01,9.080251e-01,9.202160e-01,4.692671e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600946500000e+08,3.600947110000e+08,5.522951e+01,9.515260e-01,5.054099e+01,9.102421e-01,9.151083e-01,4.801957e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600947110000e+08,3.600947720000e+08,5.401639e+01,9.410179e-01,4.949180e+01,9.007447e-01,9.162367e-01,4.826175e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600947720000e+08,3.600948330000e+08,5.529508e+01,9.520907e-01,5.039344e+01,9.089125e-01,9.113549e-01,4.893988e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600948330000e+08,3.600948940000e+08,5.242623e+01,9.270633e-01,4.839344e+01,8.906936e-01,9.230769e-01,4.712030e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600948940000e+08,3.600949550000e+08,5.442623e+01,9.445810e-01,4.970492e+01,9.026819e-01,9.132530e-01,4.884878e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700093
3.600950150000e+08,3.600950760000e+08,5.563934e+01,9.550499e-01,5.134426e+01,9.174471e-01,9.228050e-01,4.581353e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600950760000e+08,3.600951370000e+08,5.575410e+01,9.560343e-01,5.108197e+01,9.151007e-01,9.162011e-01,4.751286e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600951370000e+08,3.600951980000e+08,5.386885e+01,9.397318e-01,4.911475e+01,8.973070e-01,9.117468e-01,4.948443e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600951980000e+08,3.600952590000e+08,5.506557e+01,9.501128e-01,5.065574e+01,9.112749e-01,9.199166e-01,4.683175e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600952590000e+08,3.600953200000e+08,5.559016e+01,9.546278e-01,5.095082e+01,9.139252e-01,9.165438e-01,4.749436e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600953200000e+08,3.600953810000e+08,5.475410e+01,9.474218e-01,5.009836e+01,9.062476e-01,9.149700e-01,4.826321e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600953810000e+08,3.600954420000e+08,5.534426e+01,9.525141e-01,5.063934e+01,9.111274e-01,9.149882e-01,4.800055e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600954420000e+08,3.600955030000e+08,5.521312e+01,9.513848e-01,5.090164e+01,9.134840e-01,9.219121e-01,4.623283e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600955030000e+08,3.600955640000e+08,5.377049e+01,9.388735e-01,4.931147e+01,8.991023e-01,9.170732e-01,4.815180e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600955640000e+08,3.600956250000e+08,5.755738e+01,9.713720e-01,5.309836e+01,9.329871e-01,9.225292e-01,4.511735e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600956250000e+08,3.600956860000e+08,5.460656e+01,9.461445e-01,5.022951e+01,9.074329e-01,9.198439e-01,4.704766e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600956860000e+08,3.600957470000e+08,5.413115e+01,9.420169e-01,4.963934e+01,9.020864e-01,9.170200e-01,4.800513e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700094
3.600958000000e+08,3.600958610000e+08,5.491803e+01,9.488391e-01,5.081967e+01,9.127482e-01,9.253731e-01,4.540290e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600958610000e+08,3.600959220000e+08,5.634426e+01,9.610809e-01,5.118033e+01,9.159813e-01,9.083503e-01,4.921556e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600959220000e+08,3.600959830000e+08,5.654099e+01,9.627572e-01,5.132787e+01,9.173006e-01,9.077994e-01,4.926237e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600959830000e+08,3.600960440000e+08,5.445901e+01,9.448655e-01,4.983607e+01,9.038721e-01,9.151114e-01,4.835729e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600960440000e+08,3.600961050000e+08,5.285246e+01,9.308242e-01,4.831147e+01,8.899390e-01,9.140819e-01,4.935571e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600961050000e+08,3.600961660000e+08,5.370492e+01,9.383008e-01,4.903279e+01,8.965580e-01,9.130037e-01,4.923963e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600961660000e+08,3.600962270000e+08,5.409836e+01,9.417316e-01,4.944262e+01,9.002970e-01,9.139394e-01,4.882068e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600962270000e+08,3.600962880000e+08,5.445901e+01,9.448655e-01,4.973771e+01,9.029796e-01,9.133052e-01,4.882077e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600962880000e+08,3.600963490000e+08,5.434426e+01,9.438695e-01,5.016393e+01,9.068404e-01,9.230769e-01,4.628129e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600963490000e+08,3.600964100000e+08,5.590164e+01,9.572985e-01,5.136066e+01,9.175936e-01,9.187683e-01,4.678304e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600964100000e+08,3.600964710000e+08,5.567213e+01,9.553313e-01,5.086885e+01,9.131898e-01,9.137220e-01,4.818071e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600964710000e+08,3.600965320000e+08,5.413115e+01,9.420169e-01,4.981967e+01,9.037234e-01,9.203513e-01,4.711699e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700095
3.600965910000e+08,3.600966520000e+08,5.601639e+01,9.582805e-01,5.177049e+01,9.212473e-01,9.242025e-01,4.527813e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600966520000e+08,3.600967130000e+08,5.488525e+01,9.485558e-01,5.044262e+01,9.093560e-01,9.190562e-01,4.713789e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600967130000e+08,3.600967740000e+08,5.659016e+01,9.631758e-01,5.150820e+01,9.189106e-01,9.101970e-01,4.866064e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600967740000e+08,3.600968350000e+08,5.455738e+01,9.457183e-01,5.004918e+01,9.058026e-01,9.173678e-01,4.772597e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600968350000e+08,3.600968960000e+08,5.578688e+01,9.563154e-01,5.124590e+01,9.165679e-01,9.186012e-01,4.687503e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600968960000e+08,3.600969570000e+08,5.459016e+01,9.460025e-01,4.996721e+01,9.050606e-01,9.153153e-01,4.824648e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600969570000e+08,3.600970180000e+08,5.383607e+01,9.394458e-01,4.936066e+01,8.995505e-01,9.168697e-01,4.817613e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600970180000e+08,3.600970790000e+08,5.575410e+01,9.560343e-01,5.101639e+01,9.145131e-01,9.150250e-01,4.781440e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600970790000e+08,3.600971400000e+08,5.427869e+01,9.432998e-01,4.986885e+01,9.041693e-01,9.187557e-01,4.748069e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600971400000e+08,3.600972010000e+08,5.442623e+01,9.445810e-01,5.006557e+01,9.059510e-01,9.198795e-01,4.711599e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600972010000e+08,3.600972620000e+08,5.427869e+01,9.432998e-01,4.970492e+01,9.026819e-01,9.157354e-01,4.827563e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600972620000e+08,3.600973230000e+08,5.586885e+01,9.570177e-01,5.206557e+01,9.238690e-01,9.319249e-01,4.314544e-03,2.800000e+01,2.500000e+01,1.009000e+03,35416700096
3.600973780000e+08,3.600974390000e+08,5.381967e+01,9.393028e-01,4.954099e+01,9.011921e-01,9.204996e-01,4.721295e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600974390000e+08,3.600975000000e+08,5.542623e+01,9.532191e-01,5.085246e+01,9.130427e-01,9.174801e-01,4.732114e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600975000000e+08,3.600975610000e+08,5.649180e+01,9.623384e-01,5.177049e+01,9.212473e-01,9.164248e-01,4.714433e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600975610000e+08,3.600976220000e+08,5.506557e+01,9.501128e-01,5.040984e+01,9.090604e-01,9.154510e-01,4.800281e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600976220000e+08,3.600976830000e+08,5.473771e+01,9.472800e-01,5.008197e+01,9.060992e-01,9.149446e-01,4.827699e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600976830000e+08,3.600977440000e+08,5.611475e+01,9.591215e-01,5.134426e+01,9.174471e-01,9.149868e-01,4.767021e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600977440000e+08,3.600978050000e+08,5.444262e+01,9.447232e-01,5.006557e+01,9.059510e-01,9.196025e-01,4.718314e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600978050000e+08,3.600978660000e+08,5.526229e+01,9.518085e-01,5.093443e+01,9.137782e-01,9.216850e-01,4.627372e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600978660000e+08,3.600979270000e+08,5.314754e+01,9.334191e-01,4.845901e+01,8.912969e-01,9.117829e-01,4.980990e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600979270000e+08,3.600979880000e+08,5.475410e+01,9.474218e-01,5.022951e+01,9.074329e-01,9.173653e-01,4.764082e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600979880000e+08,3.600980490000e+08,5.527869e+01,9.519496e-01,5.021312e+01,9.072849e-01,9.083630e-01,4.968456e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600980490000e+08,3.600981100000e+08,5.418033e+01,9.424447e-01,4.972131e+01,9.028308e-01,9.177005e-01,4.780391e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700097
3.600981660000e+08,3.600982270000e+08,5.319672e+01,9.338508e-01,4.900000e+01,8.962582e-01,9.211094e-01,4.732177e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600982270000e+08,3.600982880000e+08,5.468853e+01,9.468544e-01,4.959016e+01,9.016393e-01,9.067746e-01,5.033891e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600982880000e+08,3.600983490000e+08,5.485246e+01,9.482725e-01,5.019672e+01,9.071367e-01,9.151225e-01,4.818068e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600983490000e+08,3.600984100000e+08,5.581967e+01,9.565964e-01,5.104918e+01,9.148070e-01,9.145374e-01,4.791044e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600984100000e+08,3.600984710000e+08,5.554099e+01,9.542054e-01,5.088525e+01,9.133369e-01,9.161747e-01,4.761075e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600984710000e+08,3.600985320000e+08,5.522951e+01,9.515260e-01,5.101639e+01,9.145131e-01,9.237162e-01,4.573354e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600985320000e+08,3.600985930000e+08,5.342623e+01,9.358631e-01,4.883607e+01,8.947576e-01,9.140841e-01,4.908940e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600985930000e+08,3.600986540000e+08,5.513115e+01,9.506783e-01,5.047541e+01,9.096515e-01,9.155516e-01,4.794835e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600986540000e+08,3.600987150000e+08,5.511475e+01,9.505370e-01,5.006557e+01,9.059510e-01,9.083878e-01,4.975232e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600987150000e+08,3.600987760000e+08,5.449180e+01,9.451498e-01,4.988525e+01,9.043180e-01,9.154633e-01,4.825171e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600987760000e+08,3.600988370000e+08,5.486885e+01,9.484141e-01,5.067213e+01,9.114224e-01,9.235136e-01,4.593947e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600988370000e+08,3.600988980000e+08,5.614754e+01,9.594016e-01,5.127869e+01,9.168611e-01,9.132847e-01,4.808623e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700098
3.600989550000e+08,3.600990160000e+08,5.536066e+01,9.526551e-01,5.049180e+01,9.097992e-01,9.120521e-01,4.873680e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700099
3.600990160000e+08,3.600990770000e+08,5.427869e+01,9.432998e-01,4.937705e+01,8.996999e-01,9.096950e-01,4.981088e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700099
3.600990770000e+08,3.600991380000e+08,5.467213e+01,9.467124e-01,5.008197e+01,9.060992e-01,9.160420e-01,4.802207e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700099
3.600991380000e+08,3.600991990000e+08,5.359016e+01,9.372979e-01,4.927869e+01,8.988033e-01,9.195473e-01,4.757185e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700099
3.600997480000e+08,3.600998090000e+08,5.608197e+01,9.588412e-01,5.190164e+01,9.224134e-01,9.254604e-01,4.490512e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.600998090000e+08,3.600998700000e+08,5.431147e+01,9.435847e-01,4.985246e+01,9.040207e-01,9.178992e-01,4.769364e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.600998700000e+08,3.600999310000e+08,5.324590e+01,9.342824e-01,4.880328e+01,8.944572e-01,9.165640e-01,4.852327e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.600999310000e+08,3.600999920000e+08,5.450820e+01,9.452920e-01,5.018033e+01,9.069886e-01,9.206015e-01,4.688633e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.600999920000e+08,3.601000530000e+08,5.501639e+01,9.496884e-01,5.067213e+01,9.114224e-01,9.210370e-01,4.655212e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601000530000e+08,3.601001140000e+08,5.485246e+01,9.482725e-01,5.063934e+01,9.111274e-01,9.231918e-01,4.603485e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601001140000e+08,3.601001750000e+08,5.577049e+01,9.561749e-01,5.116393e+01,9.158346e-01,9.174016e-01,4.719527e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601001750000e+08,3.601002360000e+08,5.550820e+01,9.539237e-01,5.073771e+01,9.120119e-01,9.140579e-01,4.816663e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601002360000e+08,3.601002970000e+08,5.444262e+01,9.447232e-01,4.947541e+01,9.005955e-01,9.087624e-01,4.996636e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601002970000e+08,3.601003580000e+08,5.537705e+01,9.527961e-01,5.090164e+01,9.134840e-01,9.191830e-01,4.689458e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601003580000e+08,3.601004190000e+08,5.440984e+01,9.444388e-01,5.009836e+01,9.062476e-01,9.207593e-01,4.688605e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601004190000e+08,3.601004800000e+08,5.626229e+01,9.603816e-01,5.191803e+01,9.225591e-01,9.227855e-01,4.556445e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700100
3.601005350000e+08,3.601005960000e+08,5.475410e+01,9.474218e-01,4.988525e+01,9.043180e-01,9.110779e-01,4.925037e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601005960000e+08,3.601006570000e+08,5.545901e+01,9.535010e-01,5.108197e+01,9.151007e-01,9.210759e-01,4.635552e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601006570000e+08,3.601007180000e+08,5.452459e+01,9.454342e-01,4.991803e+01,9.046150e-01,9.155141e-01,4.822403e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601007180000e+08,3.601007790000e+08,5.395082e+01,9.404465e-01,4.929508e+01,8.989528e-01,9.137040e-01,4.894790e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601007790000e+08,3.601008400000e+08,5.380328e+01,9.391597e-01,4.916393e+01,8.977562e-01,9.137721e-01,4.899746e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601008400000e+08,3.601009010000e+08,5.708197e+01,9.673520e-01,5.200000e+01,9.232870e-01,9.109707e-01,4.826189e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601009010000e+08,3.601009620000e+08,5.485246e+01,9.482725e-01,5.029508e+01,9.080251e-01,9.169157e-01,4.771569e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601009620000e+08,3.601010230000e+08,5.388525e+01,9.398748e-01,4.949180e+01,9.007447e-01,9.184667e-01,4.773088e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601010230000e+08,3.601010840000e+08,5.590164e+01,9.572985e-01,5.100000e+01,9.143662e-01,9.123167e-01,4.843440e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601010840000e+08,3.601011450000e+08,5.554099e+01,9.542054e-01,5.081967e+01,9.127482e-01,9.149941e-01,4.791394e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601011450000e+08,3.601012060000e+08,5.432787e+01,9.437271e-01,4.970492e+01,9.026819e-01,9.149064e-01,4.846860e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601012060000e+08,3.601012670000e+08,5.444262e+01,9.447232e-01,4.977049e+01,9.032772e-01,9.141825e-01,4.860377e-03,2.800000e+01,2.400000e+01,1.009000e+03,35416700101
3.601013270000e+08,3.601013880000e+08,5.272131e+01,9.296687e-01,4.816393e+01,8.885790e-01,9.135572e-01,4.955349e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601013880000e+08,3.601014490000e+08,5.478688e+01,9.477054e-01,5.060656e+01,9.108324e-01,9.236984e-01,4.592285e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601014490000e+08,3.601015100000e+08,5.265574e+01,9.290903e-01,4.824590e+01,8.893348e-01,9.162515e-01,4.887739e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601015100000e+08,3.601015710000e+08,5.367213e+01,9.380144e-01,4.934426e+01,8.994011e-01,9.193647e-01,4.758468e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601015710000e+08,3.601016320000e+08,5.463934e+01,9.464285e-01,5.009836e+01,9.062476e-01,9.168917e-01,4.781493e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601016320000e+08,3.601016930000e+08,5.509836e+01,9.503956e-01,5.098361e+01,9.142192e-01,9.253199e-01,4.534342e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601016930000e+08,3.601017540000e+08,5.495082e+01,9.491223e-01,5.067213e+01,9.114224e-01,9.221360e-01,4.628218e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601017540000e+08,3.601018150000e+08,5.529508e+01,9.520907e-01,5.095082e+01,9.139252e-01,9.214349e-01,4.632750e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601018150000e+08,3.601018760000e+08,5.500000e+01,9.495469e-01,5.031147e+01,9.081730e-01,9.147541e-01,4.821062e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601018760000e+08,3.601019370000e+08,5.285246e+01,9.308242e-01,4.845901e+01,8.912969e-01,9.168735e-01,4.862135e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601019370000e+08,3.601019980000e+08,5.419672e+01,9.425873e-01,4.998361e+01,9.052090e-01,9.222625e-01,4.656837e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601019980000e+08,3.601020590000e+08,5.386885e+01,9.397318e-01,4.991803e+01,9.046150e-01,9.266586e-01,4.547794e-03,2.800000e+01,2.400000e+01,1.010000e+03,35416700102
3.601021260000e+08,3.601021870000e+08,5.498361e+01,9.494054e-01,5.096721e+01,9.140723e-01,9.269529e-01,4.493128e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601021870000e+08,3.601022480000e+08,5.498361e+01,9.494054e-01,5.014754e+01,9.066923e-01,9.120453e-01,4.890533e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601022480000e+08,3.601023090000e+08,5.485246e+01,9.482725e-01,5.049180e+01,9.097992e-01,9.205021e-01,4.676569e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601023090000e+08,3.601023700000e+08,5.596721e+01,9.578598e-01,5.139344e+01,9.178864e-01,9.182777e-01,4.688410e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601023700000e+08,3.601024310000e+08,5.457377e+01,9.458604e-01,4.995082e+01,9.049121e-01,9.152899e-01,4.826031e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601024310000e+08,3.601024920000e+08,5.431147e+01,9.435847e-01,4.949180e+01,9.007447e-01,9.112587e-01,4.940524e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601024920000e+08,3.601025530000e+08,5.477049e+01,9.475636e-01,5.049180e+01,9.097992e-01,9.218796e-01,4.642811e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601025530000e+08,3.601026140000e+08,5.342623e+01,9.358631e-01,4.880328e+01,8.944572e-01,9.134704e-01,4.924787e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601026140000e+08,3.601026750000e+08,5.470492e+01,9.469963e-01,5.034426e+01,9.084689e-01,9.202877e-01,4.688635e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601026750000e+08,3.601027360000e+08,5.390164e+01,9.400178e-01,4.944262e+01,9.002970e-01,9.172750e-01,4.803993e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601027360000e+08,3.601027970000e+08,5.400000e+01,9.408751e-01,4.986885e+01,9.041693e-01,9.234973e-01,4.631210e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601027970000e+08,3.601028580000e+08,5.560656e+01,9.547685e-01,5.104918e+01,9.148070e-01,9.180425e-01,4.709750e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700103
3.601029170000e+08,3.601029780000e+08,5.422951e+01,9.428724e-01,4.944262e+01,9.002970e-01,9.117292e-01,4.932406e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601029780000e+08,3.601030390000e+08,5.436066e+01,9.440118e-01,5.013115e+01,9.065440e-01,9.221954e-01,4.651647e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601030390000e+08,3.601031000000e+08,5.639344e+01,9.615002e-01,5.165574e+01,9.202257e-01,9.159884e-01,4.729720e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601031000000e+08,3.601031610000e+08,5.467213e+01,9.467124e-01,5.019672e+01,9.071367e-01,9.181409e-01,4.747228e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601031610000e+08,3.601032220000e+08,5.404918e+01,9.413034e-01,4.991803e+01,9.046150e-01,9.235669e-01,4.627171e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601032220000e+08,3.601032830000e+08,5.455738e+01,9.457183e-01,5.008197e+01,9.060992e-01,9.179688e-01,4.756768e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601032830000e+08,3.601033440000e+08,5.442623e+01,9.445810e-01,4.952459e+01,9.010430e-01,9.099398e-01,4.968254e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601033440000e+08,3.601034050000e+08,5.278688e+01,9.302467e-01,4.840984e+01,8.908445e-01,9.170808e-01,4.859633e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601034050000e+08,3.601034660000e+08,5.755738e+01,9.713720e-01,5.300000e+01,9.321225e-01,9.208203e-01,4.556999e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601034660000e+08,3.601035270000e+08,5.408197e+01,9.415889e-01,4.983607e+01,9.038721e-01,9.214914e-01,4.682881e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601035270000e+08,3.601035880000e+08,5.373771e+01,9.385872e-01,4.919672e+01,8.980555e-01,9.154972e-01,4.858022e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
3.601035880000e+08,3.601036490000e+08,5.539344e+01,9.529371e-01,5.090164e+01,9.134840e-01,9.189109e-01,4.695953e-03,2.700000e+01,2.300000e+01,1.010000e+03,35416700104
