#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641373470000e+08,2.641374080000e+08,4.109836e+01,8.208188e-01,3.800000e+01,7.892723e-01,9.246111e-01,5.272980e-03,2.400000e+01,1.600000e+01,9.270000e+02,22305700018
2.641374080000e+08,2.641374690000e+08,4.021312e+01,8.119307e-01,3.721312e+01,7.810577e-01,9.253975e-01,5.305083e-03,2.400000e+01,1.600000e+01,9.270000e+02,22305700018
2.641374840000e+08,2.641375450000e+08,4.019672e+01,8.117651e-01,3.700000e+01,7.788179e-01,9.204731e-01,5.463895e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641375450000e+08,2.641376060000e+08,4.075410e+01,8.173738e-01,3.752459e+01,7.843196e-01,9.207562e-01,5.417568e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641376060000e+08,2.641376670000e+08,4.029508e+01,8.127577e-01,3.716393e+01,7.805414e-01,9.222946e-01,5.399699e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641376670000e+08,2.641377280000e+08,4.032787e+01,8.130884e-01,3.709836e+01,7.798524e-01,9.199187e-01,5.472335e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641377280000e+08,2.641377890000e+08,4.052459e+01,8.150690e-01,3.760656e+01,7.851757e-01,9.279935e-01,5.199170e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641377890000e+08,2.641378500000e+08,3.980328e+01,8.077826e-01,3.685246e+01,7.772636e-01,9.258649e-01,5.316935e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641378500000e+08,2.641379110000e+08,4.136066e+01,8.234340e-01,3.790164e+01,7.882501e-01,9.163694e-01,5.511367e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641379510000e+08,2.641380120000e+08,3.986885e+01,8.084477e-01,3.685246e+01,7.772636e-01,9.243421e-01,5.362431e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641380120000e+08,2.641380730000e+08,4.113115e+01,8.211462e-01,3.809836e+01,7.902932e-01,9.262654e-01,5.217386e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641380730000e+08,2.641381340000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641381340000e+08,2.641381950000e+08,4.196721e+01,8.294499e-01,3.914754e+01,8.011011e-01,9.328125e-01,4.947905e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641381950000e+08,2.641382560000e+08,4.119672e+01,8.218005e-01,3.822951e+01,7.916523e-01,9.279745e-01,5.157210e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641382560000e+08,2.641383170000e+08,4.188525e+01,8.286395e-01,3.929508e+01,8.026093e-01,9.381605e-01,4.765145e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641383170000e+08,2.641383780000e+08,4.018033e+01,8.115996e-01,3.742623e+01,7.832910e-01,9.314566e-01,5.103787e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641383780000e+08,2.641384390000e+08,4.116393e+01,8.214734e-01,3.804918e+01,7.897829e-01,9.243329e-01,5.277696e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641384390000e+08,2.641385000000e+08,3.998361e+01,8.096104e-01,3.714754e+01,7.803692e-01,9.290693e-01,5.197989e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641385000000e+08,2.641385610000e+08,4.040984e+01,8.139142e-01,3.760656e+01,7.851757e-01,9.306288e-01,5.117637e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641385610000e+08,2.641386220000e+08,4.098361e+01,8.196721e-01,3.801639e+01,7.894426e-01,9.276000e-01,5.182981e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641386220000e+08,2.641386830000e+08,4.167213e+01,8.265287e-01,3.867213e+01,7.962219e-01,9.280095e-01,5.126562e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641386830000e+08,2.641387440000e+08,4.127869e+01,8.226177e-01,3.873771e+01,7.968967e-01,9.384432e-01,4.789765e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641387440000e+08,2.641388050000e+08,4.122951e+01,8.221275e-01,3.829508e+01,7.923309e-01,9.288270e-01,5.126913e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641388050000e+08,2.641388660000e+08,4.126229e+01,8.224543e-01,3.808197e+01,7.901231e-01,9.229241e-01,5.316192e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641388660000e+08,2.641389270000e+08,3.901639e+01,7.997581e-01,3.640984e+01,7.725818e-01,9.331933e-01,5.118085e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641389270000e+08,2.641389880000e+08,4.031147e+01,8.129231e-01,3.719672e+01,7.808856e-01,9.227328e-01,5.384635e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641389880000e+08,2.641390490000e+08,4.159016e+01,8.257154e-01,3.863934e+01,7.958843e-01,9.290501e-01,5.097242e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641390490000e+08,2.641391100000e+08,4.136066e+01,8.234340e-01,3.904918e+01,8.000941e-01,9.441141e-01,4.573036e-03,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641391180000e+08,2.641391790000e+08,4.022951e+01,8.120961e-01,3.770492e+01,7.862019e-01,9.372453e-01,4.895674e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641391790000e+08,2.641392400000e+08,4.077049e+01,8.175382e-01,3.778688e+01,7.870560e-01,9.268194e-01,5.222248e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641392400000e+08,2.641393010000e+08,4.165574e+01,8.263661e-01,3.800000e+01,7.892723e-01,9.122393e-01,5.613093e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641393010000e+08,2.641393620000e+08,3.913115e+01,8.009334e-01,3.624590e+01,7.708405e-01,9.262673e-01,5.348994e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641393620000e+08,2.641394230000e+08,4.077049e+01,8.175382e-01,3.786885e+01,7.879092e-01,9.288299e-01,5.155597e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641394230000e+08,2.641394840000e+08,4.098361e+01,8.196721e-01,3.783607e+01,7.875680e-01,9.232000e-01,5.325477e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641394840000e+08,2.641395450000e+08,4.262295e+01,8.359048e-01,3.947541e+01,8.044488e-01,9.261538e-01,5.128837e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641395450000e+08,2.641396060000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641396060000e+08,2.641396670000e+08,4.127869e+01,8.226177e-01,3.801639e+01,7.894426e-01,9.209690e-01,5.376422e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641396670000e+08,2.641397280000e+08,4.100000e+01,8.198360e-01,3.780328e+01,7.872267e-01,9.220312e-01,5.361379e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641397280000e+08,2.641397890000e+08,4.245901e+01,8.342958e-01,3.967213e+01,8.064508e-01,9.343629e-01,4.866116e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641397890000e+08,2.641398500000e+08,4.170492e+01,8.268538e-01,3.837705e+01,7.931784e-01,9.202044e-01,5.372459e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641398500000e+08,2.641399110000e+08,4.154099e+01,8.252271e-01,3.834426e+01,7.928395e-01,9.230466e-01,5.294470e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641399110000e+08,2.641399720000e+08,4.257377e+01,8.354225e-01,3.901639e+01,7.997581e-01,9.164420e-01,5.430133e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641399720000e+08,2.641400330000e+08,4.218033e+01,8.315532e-01,3.891803e+01,7.987493e-01,9.226584e-01,5.266319e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641400330000e+08,2.641400940000e+08,3.980328e+01,8.077826e-01,3.704918e+01,7.793353e-01,9.308072e-01,5.150340e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641400940000e+08,2.641401550000e+08,4.121312e+01,8.219640e-01,3.811475e+01,7.904632e-01,9.248210e-01,5.258894e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641401550000e+08,2.641402160000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641402780000e+08,2.641403390000e+08,4.026229e+01,8.124270e-01,3.703279e+01,7.791629e-01,9.197883e-01,5.480859e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641403390000e+08,2.641404000000e+08,4.011475e+01,8.109370e-01,3.718033e+01,7.807135e-01,9.268492e-01,5.263773e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641404000000e+08,2.641404610000e+08,4.137705e+01,8.235971e-01,3.834426e+01,7.928395e-01,9.267036e-01,5.187606e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641404610000e+08,2.641405220000e+08,4.090164e+01,8.188520e-01,3.796721e+01,7.889317e-01,9.282565e-01,5.166423e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641405220000e+08,2.641405830000e+08,3.911475e+01,8.007656e-01,3.573771e+01,7.654176e-01,9.136630e-01,5.749846e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641405830000e+08,2.641406440000e+08,4.078688e+01,8.177025e-01,3.731147e+01,7.820892e-01,9.147910e-01,5.597299e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641406440000e+08,2.641407050000e+08,4.057377e+01,8.155634e-01,3.731147e+01,7.820892e-01,9.195960e-01,5.465752e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641407050000e+08,2.641407660000e+08,4.180328e+01,8.278283e-01,3.854099e+01,7.948707e-01,9.219608e-01,5.311811e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641408010000e+08,2.641408620000e+08,3.986885e+01,8.084477e-01,3.703279e+01,7.791629e-01,9.288651e-01,5.212377e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641408620000e+08,2.641409230000e+08,4.160656e+01,8.258781e-01,3.854099e+01,7.948707e-01,9.263200e-01,5.185727e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641409230000e+08,2.641409840000e+08,4.167213e+01,8.265287e-01,3.877049e+01,7.972339e-01,9.303698e-01,5.048227e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641409840000e+08,2.641410450000e+08,4.042623e+01,8.140793e-01,3.745901e+01,7.836340e-01,9.266018e-01,5.251614e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641410450000e+08,2.641411060000e+08,4.163934e+01,8.262035e-01,3.863934e+01,7.958843e-01,9.279528e-01,5.130441e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641411060000e+08,2.641411670000e+08,4.127869e+01,8.226177e-01,3.842623e+01,7.936864e-01,9.308975e-01,5.054403e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641411670000e+08,2.641412280000e+08,4.126229e+01,8.224543e-01,3.813115e+01,7.906331e-01,9.241160e-01,5.278332e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641412280000e+08,2.641412890000e+08,4.072131e+01,8.170450e-01,3.773771e+01,7.865436e-01,9.267311e-01,5.228307e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641412890000e+08,2.641413500000e+08,3.959016e+01,8.056172e-01,3.634426e+01,7.718858e-01,9.180124e-01,5.582641e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641413500000e+08,2.641414110000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641414110000e+08,2.641414720000e+08,4.178688e+01,8.276659e-01,3.845901e+01,7.940250e-01,9.203609e-01,5.362376e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641414720000e+08,2.641415330000e+08,4.254099e+01,8.351007e-01,3.949180e+01,8.046159e-01,9.283237e-01,5.063711e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641415330000e+08,2.641415940000e+08,4.100000e+01,8.198360e-01,3.809836e+01,7.902932e-01,9.292283e-01,5.127836e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641415940000e+08,2.641416550000e+08,4.011475e+01,8.109370e-01,3.713115e+01,7.801970e-01,9.256232e-01,5.304186e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641416550000e+08,2.641417160000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641417160000e+08,2.641417770000e+08,3.931147e+01,8.027767e-01,3.608197e+01,7.690954e-01,9.178482e-01,5.607500e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641417770000e+08,2.641418380000e+08,4.008197e+01,8.106056e-01,3.704918e+01,7.793353e-01,9.243354e-01,5.348375e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641418380000e+08,2.641418990000e+08,4.049180e+01,8.147392e-01,3.752459e+01,7.843196e-01,9.267206e-01,5.243446e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641418990000e+08,2.641419600000e+08,4.068853e+01,8.167160e-01,3.768853e+01,7.860309e-01,9.262691e-01,5.245567e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641419700000e+08,2.641420310000e+08,4.021312e+01,8.119307e-01,3.714754e+01,7.803692e-01,9.237668e-01,5.358022e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641420310000e+08,2.641420920000e+08,4.186885e+01,8.284773e-01,3.880328e+01,7.975709e-01,9.267815e-01,5.154524e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641420920000e+08,2.641421530000e+08,4.086885e+01,8.185238e-01,3.786885e+01,7.879092e-01,9.265944e-01,5.223339e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641421530000e+08,2.641422140000e+08,4.139344e+01,8.237603e-01,3.834426e+01,7.928395e-01,9.263366e-01,5.198517e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641422140000e+08,2.641422750000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641422750000e+08,2.641423360000e+08,4.136066e+01,8.234340e-01,3.827869e+01,7.921613e-01,9.254856e-01,5.228131e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641423360000e+08,2.641423970000e+08,4.006557e+01,8.104398e-01,3.691803e+01,7.779548e-01,9.214402e-01,5.442307e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641423970000e+08,2.641424580000e+08,4.037705e+01,8.135839e-01,3.744262e+01,7.834625e-01,9.273244e-01,5.230918e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641424580000e+08,2.641425190000e+08,4.172131e+01,8.270163e-01,3.816393e+01,7.909729e-01,9.147348e-01,5.535918e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641425190000e+08,2.641425800000e+08,4.111475e+01,8.209826e-01,3.813115e+01,7.906331e-01,9.274322e-01,5.180232e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641425800000e+08,2.641426410000e+08,4.201639e+01,8.299357e-01,3.929508e+01,8.026093e-01,9.352322e-01,4.861442e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641426410000e+08,2.641427020000e+08,3.980328e+01,8.077826e-01,3.690164e+01,7.777821e-01,9.271005e-01,5.275959e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641427020000e+08,2.641427630000e+08,4.196721e+01,8.294499e-01,3.913115e+01,8.009334e-01,9.324219e-01,4.961230e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641427630000e+08,2.641428240000e+08,4.060656e+01,8.158929e-01,3.772131e+01,7.863728e-01,9.289463e-01,5.162090e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641428240000e+08,2.641428850000e+08,4.108197e+01,8.206551e-01,3.816393e+01,7.909729e-01,9.289705e-01,5.131330e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641428850000e+08,2.641429460000e+08,4.045901e+01,8.144094e-01,3.781967e+01,7.873973e-01,9.347650e-01,4.970717e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641429460000e+08,2.641430070000e+08,4.200000e+01,8.297738e-01,3.898361e+01,7.994220e-01,9.281811e-01,5.100892e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641430070000e+08,2.641430680000e+08,4.100000e+01,8.198360e-01,3.796721e+01,7.889317e-01,9.260296e-01,5.233409e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641430680000e+08,2.641431290000e+08,4.065574e+01,8.163869e-01,3.770492e+01,7.862019e-01,9.274194e-01,5.209819e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641431330000e+08,2.641431940000e+08,3.945901e+01,8.042818e-01,3.708197e+01,7.796801e-01,9.397590e-01,4.849715e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641431940000e+08,2.641432550000e+08,4.075410e+01,8.173738e-01,3.775410e+01,7.867144e-01,9.263878e-01,5.237461e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641432550000e+08,2.641433160000e+08,4.116393e+01,8.214734e-01,3.780328e+01,7.872267e-01,9.183592e-01,5.464325e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641433160000e+08,2.641433770000e+08,4.050820e+01,8.149042e-01,3.740984e+01,7.831194e-01,9.235128e-01,5.346623e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641433770000e+08,2.641434380000e+08,3.926229e+01,8.022743e-01,3.626229e+01,7.710148e-01,9.235908e-01,5.428249e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641434380000e+08,2.641434990000e+08,4.206557e+01,8.304213e-01,3.949180e+01,8.046159e-01,9.388153e-01,4.731329e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641434990000e+08,2.641435600000e+08,4.045901e+01,8.144094e-01,3.762295e+01,7.853469e-01,9.299027e-01,5.139214e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641435600000e+08,2.641436210000e+08,3.949180e+01,8.046159e-01,3.680328e+01,7.767448e-01,9.319220e-01,5.131861e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641436210000e+08,2.641436820000e+08,4.144262e+01,8.242495e-01,3.829508e+01,7.923309e-01,9.240506e-01,5.268918e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641436820000e+08,2.641437430000e+08,4.165574e+01,8.263661e-01,3.867213e+01,7.962219e-01,9.283746e-01,5.115554e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641437430000e+08,2.641438040000e+08,4.101639e+01,8.199999e-01,3.800000e+01,7.892723e-01,9.264588e-01,5.218368e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641438040000e+08,2.641438650000e+08,4.006557e+01,8.104398e-01,3.721312e+01,7.810577e-01,9.288052e-01,5.201586e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641438650000e+08,2.641439260000e+08,3.960656e+01,8.057840e-01,3.673771e+01,7.760525e-01,9.275662e-01,5.273446e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641439260000e+08,2.641439870000e+08,3.863934e+01,7.958843e-01,3.598361e+01,7.680463e-01,9.312686e-01,5.211171e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641439870000e+08,2.641440480000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641440480000e+08,2.641441090000e+08,4.175410e+01,8.273412e-01,3.868853e+01,7.963907e-01,9.265803e-01,5.168129e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641441090000e+08,2.641441700000e+08,4.036066e+01,8.134188e-01,3.732787e+01,7.822610e-01,9.248579e-01,5.312944e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641441700000e+08,2.641442310000e+08,4.039344e+01,8.137491e-01,3.750820e+01,7.841482e-01,9.285714e-01,5.188280e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641442310000e+08,2.641442920000e+08,4.150820e+01,8.249013e-01,3.811475e+01,7.904632e-01,9.182464e-01,5.445040e-03,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641443090000e+08,2.641443700000e+08,3.975410e+01,8.072835e-01,3.713115e+01,7.801970e-01,9.340206e-01,5.041113e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641443700000e+08,2.641444310000e+08,4.078688e+01,8.177025e-01,3.739344e+01,7.829478e-01,9.168006e-01,5.536972e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641444310000e+08,2.641444920000e+08,3.944262e+01,8.041147e-01,3.673771e+01,7.760525e-01,9.314215e-01,5.152517e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641444920000e+08,2.641445530000e+08,3.909836e+01,8.005977e-01,3.604918e+01,7.687458e-01,9.220126e-01,5.490812e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641445530000e+08,2.641446140000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641446140000e+08,2.641446750000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641446750000e+08,2.641447360000e+08,4.183607e+01,8.281528e-01,3.870492e+01,7.965594e-01,9.251567e-01,5.208873e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641447360000e+08,2.641447970000e+08,3.952459e+01,8.049498e-01,3.686885e+01,7.774364e-01,9.328080e-01,5.098664e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641447970000e+08,2.641448580000e+08,4.180328e+01,8.278283e-01,3.854099e+01,7.948707e-01,9.219608e-01,5.311811e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641448580000e+08,2.641449190000e+08,4.000000e+01,8.097763e-01,3.695082e+01,7.783002e-01,9.237705e-01,5.372157e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641449190000e+08,2.641449800000e+08,3.870492e+01,7.965594e-01,3.575410e+01,7.655931e-01,9.237611e-01,5.461602e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641449800000e+08,2.641450410000e+08,4.016393e+01,8.114340e-01,3.737705e+01,7.827761e-01,9.306123e-01,5.133844e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641450410000e+08,2.641451020000e+08,4.047541e+01,8.145743e-01,3.724590e+01,7.814016e-01,9.202106e-01,5.453254e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641451020000e+08,2.641451630000e+08,4.032787e+01,8.130884e-01,3.749180e+01,7.839769e-01,9.296748e-01,5.155294e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641451630000e+08,2.641452240000e+08,4.126229e+01,8.224543e-01,3.839344e+01,7.933478e-01,9.304728e-01,5.069762e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641452240000e+08,2.641452850000e+08,4.098361e+01,8.196721e-01,3.750820e+01,7.841482e-01,9.152000e-01,5.571677e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641452850000e+08,2.641453460000e+08,3.981967e+01,8.079489e-01,3.734426e+01,7.824327e-01,9.378345e-01,4.899187e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641453460000e+08,2.641454070000e+08,3.985246e+01,8.082815e-01,3.695082e+01,7.783002e-01,9.271905e-01,5.269702e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641454070000e+08,2.641454680000e+08,4.016393e+01,8.114340e-01,3.706557e+01,7.795078e-01,9.228572e-01,5.390537e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641454950000e+08,2.641455560000e+08,4.080328e+01,8.178669e-01,3.798361e+01,7.891021e-01,9.308959e-01,5.083818e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641455560000e+08,2.641456170000e+08,4.106557e+01,8.204914e-01,3.800000e+01,7.892723e-01,9.253493e-01,5.251289e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641456170000e+08,2.641456780000e+08,4.004918e+01,8.102739e-01,3.711475e+01,7.800247e-01,9.267294e-01,5.272050e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641456780000e+08,2.641457390000e+08,4.047541e+01,8.145743e-01,3.744262e+01,7.834625e-01,9.250709e-01,5.298492e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641457390000e+08,2.641458000000e+08,4.004918e+01,8.102739e-01,3.691803e+01,7.779548e-01,9.218174e-01,5.431449e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641458000000e+08,2.641458610000e+08,4.040984e+01,8.139142e-01,3.739344e+01,7.829478e-01,9.253550e-01,5.293540e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641458610000e+08,2.641459220000e+08,4.198361e+01,8.296118e-01,3.901639e+01,7.997581e-01,9.293245e-01,5.064229e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641459220000e+08,2.641459830000e+08,4.129508e+01,8.227810e-01,3.796721e+01,7.889317e-01,9.194125e-01,5.423442e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641459830000e+08,2.641460440000e+08,4.132787e+01,8.231075e-01,3.808197e+01,7.901231e-01,9.214597e-01,5.357941e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641460440000e+08,2.641461050000e+08,4.039344e+01,8.137491e-01,3.783607e+01,7.875680e-01,9.366883e-01,4.905906e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641461050000e+08,2.641461660000e+08,4.100000e+01,8.198360e-01,3.786885e+01,7.879092e-01,9.236305e-01,5.310705e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641461660000e+08,2.641462270000e+08,4.019672e+01,8.117651e-01,3.750820e+01,7.841482e-01,9.331158e-01,5.045093e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641462270000e+08,2.641462880000e+08,4.193443e+01,8.291258e-01,3.867213e+01,7.962219e-01,9.222049e-01,5.295899e-03,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
