#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971649980000e+08,2.971650590000e+08,2.152459e+01,5.940220e-01,1.783607e+01,5.407351e-01,8.286367e-01,1.039941e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971650590000e+08,2.971651200000e+08,2.145902e+01,5.931165e-01,1.752459e+01,5.359929e-01,8.166539e-01,1.069510e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971651200000e+08,2.971651810000e+08,2.204918e+01,6.012170e-01,1.814754e+01,5.454363e-01,8.230484e-01,1.040588e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971651810000e+08,2.971652420000e+08,2.177049e+01,5.974055e-01,1.768852e+01,5.384941e-01,8.125000e-01,1.071059e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971652420000e+08,2.971653030000e+08,2.047541e+01,5.793638e-01,1.706557e+01,5.289267e-01,8.334668e-01,1.054177e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971653030000e+08,2.971653640000e+08,2.204918e+01,6.012170e-01,1.819672e+01,5.461748e-01,8.252788e-01,1.035409e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971653640000e+08,2.971654250000e+08,2.098361e+01,5.865096e-01,1.744262e+01,5.347379e-01,8.312500e-01,1.046846e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971654250000e+08,2.971654860000e+08,2.132787e+01,5.913013e-01,1.693443e+01,5.268904e-01,7.940046e-01,1.121248e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971654860000e+08,2.971655470000e+08,2.104918e+01,5.874254e-01,1.724590e+01,5.317140e-01,8.193147e-01,1.073753e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971655470000e+08,2.971656080000e+08,2.119672e+01,5.894805e-01,1.742623e+01,5.344865e-01,8.221191e-01,1.063488e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971656080000e+08,2.971656690000e+08,2.183607e+01,5.983045e-01,1.788525e+01,5.414801e-01,8.190691e-01,1.054786e-02,2.200000e+01,2.200000e+01,1.015000e+03,43343900022
2.971656890000e+08,2.971657500000e+08,2.139344e+01,5.922096e-01,1.727869e+01,5.322191e-01,8.076628e-01,1.091042e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971657500000e+08,2.971658110000e+08,2.198361e+01,6.003224e-01,1.814754e+01,5.454363e-01,8.255033e-01,1.036427e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971658110000e+08,2.971658720000e+08,2.149180e+01,5.935694e-01,1.785246e+01,5.409836e-01,8.306636e-01,1.035825e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971658720000e+08,2.971659330000e+08,2.170492e+01,5.965051e-01,1.791803e+01,5.419762e-01,8.255287e-01,1.043000e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971659330000e+08,2.971659940000e+08,2.167213e+01,5.960544e-01,1.760656e+01,5.372449e-01,8.124055e-01,1.073695e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971659940000e+08,2.971660550000e+08,2.039344e+01,5.782030e-01,1.660656e+01,5.217649e-01,8.143087e-01,1.102504e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971660550000e+08,2.971661160000e+08,2.186885e+01,5.987535e-01,1.808197e+01,5.444499e-01,8.268366e-01,1.036001e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971661160000e+08,2.971661770000e+08,2.195082e+01,5.998746e-01,1.845902e+01,5.500971e-01,8.409261e-01,9.995123e-03,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971661770000e+08,2.971662380000e+08,2.126229e+01,5.903916e-01,1.737705e+01,5.337318e-01,8.172706e-01,1.073043e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971662380000e+08,2.971662990000e+08,2.201639e+01,6.007699e-01,1.813115e+01,5.451898e-01,8.235294e-01,1.040250e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971662990000e+08,2.971663600000e+08,2.114754e+01,5.887962e-01,1.722951e+01,5.314611e-01,8.147287e-01,1.081722e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971663600000e+08,2.971664210000e+08,2.175410e+01,5.971805e-01,1.788525e+01,5.414801e-01,8.221552e-01,1.049692e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971664210000e+08,2.971664820000e+08,2.157377e+01,5.947002e-01,1.790164e+01,5.417282e-01,8.297873e-01,1.035980e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971664820000e+08,2.971665430000e+08,2.242623e+01,6.063358e-01,1.854098e+01,5.513171e-01,8.267544e-01,1.023237e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971665430000e+08,2.971666040000e+08,2.132787e+01,5.913013e-01,1.770492e+01,5.387435e-01,8.301307e-01,1.041099e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971666040000e+08,2.971666650000e+08,2.168852e+01,5.962797e-01,1.800000e+01,5.432144e-01,8.299320e-01,1.032887e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971666650000e+08,2.971667260000e+08,2.137705e+01,5.919826e-01,1.781967e+01,5.404866e-01,8.335890e-01,1.031403e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971667260000e+08,2.971667870000e+08,2.188525e+01,5.989779e-01,1.785246e+01,5.409836e-01,8.157303e-01,1.061108e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971667870000e+08,2.971668480000e+08,2.188525e+01,5.989779e-01,1.804918e+01,5.439560e-01,8.247191e-01,1.040590e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971668480000e+08,2.971669090000e+08,2.119672e+01,5.894805e-01,1.739344e+01,5.339835e-01,8.205723e-01,1.067097e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971669090000e+08,2.971669700000e+08,2.173771e+01,5.969555e-01,1.778688e+01,5.399892e-01,8.182504e-01,1.059030e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971669700000e+08,2.971670310000e+08,2.039344e+01,5.782030e-01,1.650820e+01,5.202174e-01,8.094856e-01,1.113418e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971670310000e+08,2.971670920000e+08,2.231148e+01,6.047825e-01,1.813115e+01,5.451898e-01,8.126377e-01,1.057695e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971670920000e+08,2.971671530000e+08,2.163935e+01,5.956033e-01,1.790164e+01,5.417282e-01,8.272727e-01,1.040442e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971671530000e+08,2.971672140000e+08,2.136065e+01,5.917556e-01,1.785246e+01,5.409836e-01,8.357636e-01,1.026371e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971672140000e+08,2.971672750000e+08,2.083607e+01,5.844441e-01,1.719672e+01,5.309553e-01,8.253344e-01,1.064991e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971672750000e+08,2.971673360000e+08,2.206557e+01,6.014405e-01,1.842623e+01,5.496083e-01,8.350669e-01,1.011561e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971673360000e+08,2.971673970000e+08,2.116393e+01,5.890244e-01,1.719672e+01,5.309553e-01,8.125484e-01,1.086191e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971673970000e+08,2.971674580000e+08,2.175410e+01,5.971805e-01,1.813115e+01,5.451898e-01,8.334589e-01,1.022745e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971674580000e+08,2.971675190000e+08,2.100000e+01,5.867387e-01,1.693443e+01,5.268904e-01,8.064013e-01,1.103957e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971675190000e+08,2.971675800000e+08,2.152459e+01,5.940220e-01,1.781967e+01,5.404866e-01,8.278751e-01,1.041770e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971675800000e+08,2.971676410000e+08,2.121312e+01,5.897084e-01,1.740984e+01,5.342351e-01,8.207110e-01,1.066362e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900023
2.971676530000e+08,2.971677140000e+08,2.085246e+01,5.846739e-01,1.749180e+01,5.354912e-01,8.388365e-01,1.030928e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971677140000e+08,2.971677750000e+08,2.155738e+01,5.944743e-01,1.767213e+01,5.382444e-01,8.197719e-01,1.059973e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971677750000e+08,2.971678360000e+08,2.080328e+01,5.839841e-01,1.752459e+01,5.359929e-01,8.423956e-01,1.022849e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971678360000e+08,2.971678970000e+08,2.116393e+01,5.890244e-01,1.729508e+01,5.324715e-01,8.171960e-01,1.075704e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971678970000e+08,2.971679580000e+08,2.263935e+01,6.092100e-01,1.798361e+01,5.429671e-01,7.943519e-01,1.087607e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971679580000e+08,2.971680190000e+08,2.183607e+01,5.983045e-01,1.777049e+01,5.397403e-01,8.138138e-01,1.066557e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971680190000e+08,2.971680800000e+08,2.111475e+01,5.883396e-01,1.745902e+01,5.349892e-01,8.268633e-01,1.054274e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971680800000e+08,2.971681410000e+08,2.208197e+01,6.016639e-01,1.814754e+01,5.454363e-01,8.218263e-01,1.042625e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971681410000e+08,2.971682020000e+08,2.147541e+01,5.933430e-01,1.800000e+01,5.432144e-01,8.381680e-01,1.017565e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971682020000e+08,2.971682630000e+08,2.109836e+01,5.881112e-01,1.722951e+01,5.314611e-01,8.166278e-01,1.078672e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971682630000e+08,2.971683240000e+08,2.268852e+01,6.098713e-01,1.844262e+01,5.498528e-01,8.128613e-01,1.048388e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971683240000e+08,2.971683850000e+08,2.109836e+01,5.881112e-01,1.742623e+01,5.344865e-01,8.259518e-01,1.056873e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971683850000e+08,2.971684460000e+08,2.301639e+01,6.142621e-01,1.896721e+01,5.576181e-01,8.240741e-01,1.016166e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971684460000e+08,2.971685070000e+08,2.196721e+01,6.000986e-01,1.811475e+01,5.449433e-01,8.246269e-01,1.038862e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971685070000e+08,2.971685680000e+08,2.131148e+01,5.910739e-01,1.760656e+01,5.372449e-01,8.261539e-01,1.051093e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971685680000e+08,2.971686290000e+08,2.150820e+01,5.937958e-01,1.791803e+01,5.419762e-01,8.330793e-01,1.029512e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971686290000e+08,2.971686900000e+08,2.132787e+01,5.913013e-01,1.732787e+01,5.329760e-01,8.124520e-01,1.082222e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971686900000e+08,2.971687510000e+08,2.118033e+01,5.892525e-01,1.750820e+01,5.357422e-01,8.266254e-01,1.053212e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971687510000e+08,2.971688120000e+08,2.254098e+01,6.078851e-01,1.904918e+01,5.588216e-01,8.450909e-01,9.757506e-03,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971688120000e+08,2.971688730000e+08,2.250820e+01,6.074429e-01,1.857377e+01,5.518044e-01,8.252003e-01,1.024978e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971688730000e+08,2.971689340000e+08,2.167213e+01,5.960544e-01,1.809836e+01,5.446966e-01,8.350983e-01,1.020624e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971689340000e+08,2.971689950000e+08,2.129508e+01,5.908466e-01,1.726229e+01,5.319666e-01,8.106236e-01,1.087096e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971689950000e+08,2.971690560000e+08,2.139344e+01,5.922096e-01,1.701639e+01,5.281640e-01,7.954023e-01,1.116705e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971690560000e+08,2.971691170000e+08,2.122951e+01,5.899362e-01,1.775410e+01,5.394912e-01,8.362935e-01,1.028200e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971691170000e+08,2.971691780000e+08,2.144262e+01,5.928899e-01,1.744262e+01,5.347379e-01,8.134556e-01,1.077095e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971691780000e+08,2.971692390000e+08,2.149180e+01,5.935694e-01,1.763935e+01,5.377449e-01,8.207475e-01,1.059342e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971692390000e+08,2.971693000000e+08,2.032787e+01,5.772727e-01,1.675410e+01,5.240776e-01,8.241935e-01,1.080989e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971693000000e+08,2.971693610000e+08,2.231148e+01,6.047825e-01,1.878688e+01,5.549610e-01,8.420279e-01,9.886086e-03,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971693610000e+08,2.971694220000e+08,2.118033e+01,5.892525e-01,1.760656e+01,5.372449e-01,8.312693e-01,1.041926e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971694220000e+08,2.971694830000e+08,2.060656e+01,5.812163e-01,1.668852e+01,5.230510e-01,8.098648e-01,1.106802e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971694830000e+08,2.971695440000e+08,2.172131e+01,5.967304e-01,1.795082e+01,5.424719e-01,8.264151e-01,1.040512e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971695440000e+08,2.971696050000e+08,2.170492e+01,5.965051e-01,1.781967e+01,5.404866e-01,8.209970e-01,1.053554e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900024
2.971696090000e+08,2.971696700000e+08,2.144262e+01,5.928899e-01,1.677049e+01,5.243340e-01,7.821101e-01,1.141428e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900025
2.971696700000e+08,2.971697310000e+08,2.068852e+01,5.823711e-01,1.631148e+01,5.171086e-01,7.884310e-01,1.149683e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900025
2.971697310000e+08,2.971697920000e+08,2.116393e+01,5.890244e-01,1.644262e+01,5.191832e-01,7.769171e-01,1.158664e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900025
2.971697920000e+08,2.971698530000e+08,2.142623e+01,5.926632e-01,1.672131e+01,5.235646e-01,7.804132e-01,1.145058e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900025
2.971698530000e+08,2.971699140000e+08,2.108197e+01,5.878827e-01,1.600000e+01,5.121475e-01,7.589425e-01,1.192736e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900025
2.971699140000e+08,2.971699750000e+08,2.140984e+01,5.924364e-01,1.654098e+01,5.207338e-01,7.725881e-01,1.159869e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900025
2.971700170000e+08,2.971700780000e+08,2.252459e+01,6.076640e-01,1.878688e+01,5.549610e-01,8.340611e-01,1.003644e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971700780000e+08,2.971701390000e+08,2.183607e+01,5.983045e-01,1.739344e+01,5.339835e-01,7.965465e-01,1.103027e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971701390000e+08,2.971702000000e+08,2.100000e+01,5.867387e-01,1.727869e+01,5.322191e-01,8.227947e-01,1.066865e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971702000000e+08,2.971702610000e+08,2.131148e+01,5.910739e-01,1.744262e+01,5.347379e-01,8.184615e-01,1.069084e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971702610000e+08,2.971703220000e+08,2.152459e+01,5.940220e-01,1.772131e+01,5.389928e-01,8.233054e-01,1.052591e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971703220000e+08,2.971703830000e+08,2.136065e+01,5.917556e-01,1.752459e+01,5.359929e-01,8.204144e-01,1.063360e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971703830000e+08,2.971704440000e+08,2.124590e+01,5.901639e-01,1.732787e+01,5.329760e-01,8.155864e-01,1.077281e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971704440000e+08,2.971705050000e+08,2.216393e+01,6.027796e-01,1.803279e+01,5.437090e-01,8.136095e-01,1.059087e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971705050000e+08,2.971705660000e+08,2.104918e+01,5.874254e-01,1.754098e+01,5.362435e-01,8.333333e-01,1.040043e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971705660000e+08,2.971706270000e+08,2.293443e+01,6.131673e-01,1.878688e+01,5.549610e-01,8.191565e-01,1.029025e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971706270000e+08,2.971706880000e+08,2.119672e+01,5.894805e-01,1.708197e+01,5.291808e-01,8.058778e-01,1.099950e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971706880000e+08,2.971707490000e+08,2.216393e+01,6.027796e-01,1.813115e+01,5.451898e-01,8.180473e-01,1.049253e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971707490000e+08,2.971708100000e+08,2.040984e+01,5.784354e-01,1.670492e+01,5.233079e-01,8.184739e-01,1.092414e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971708100000e+08,2.971708710000e+08,2.095082e+01,5.860512e-01,1.662295e+01,5.220224e-01,7.934272e-01,1.132465e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971708710000e+08,2.971709320000e+08,2.185246e+01,5.985290e-01,1.798361e+01,5.429671e-01,8.229557e-01,1.045476e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971709320000e+08,2.971709930000e+08,2.111475e+01,5.883396e-01,1.739344e+01,5.339835e-01,8.237578e-01,1.061688e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971709930000e+08,2.971710540000e+08,2.086885e+01,5.849037e-01,1.711475e+01,5.296884e-01,8.201100e-01,1.076528e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971710540000e+08,2.971711150000e+08,2.214754e+01,6.025566e-01,1.793443e+01,5.422241e-01,8.097705e-01,1.067806e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971711150000e+08,2.971711760000e+08,2.131148e+01,5.910739e-01,1.727869e+01,5.322191e-01,8.107693e-01,1.086358e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971711760000e+08,2.971712370000e+08,2.145902e+01,5.931165e-01,1.793443e+01,5.422241e-01,8.357525e-01,1.024044e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971712370000e+08,2.971712980000e+08,2.163935e+01,5.956033e-01,1.791803e+01,5.419762e-01,8.280303e-01,1.038633e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971712980000e+08,2.971713590000e+08,2.040984e+01,5.784354e-01,1.703279e+01,5.284184e-01,8.345382e-01,1.053143e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971713590000e+08,2.971714200000e+08,2.116393e+01,5.890244e-01,1.698361e+01,5.276550e-01,8.024787e-01,1.108053e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971714200000e+08,2.971714810000e+08,2.252459e+01,6.076640e-01,1.834426e+01,5.483845e-01,8.144105e-01,1.048830e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971714810000e+08,2.971715420000e+08,2.109836e+01,5.881112e-01,1.721312e+01,5.312082e-01,8.158508e-01,1.080441e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971715420000e+08,2.971716030000e+08,2.062295e+01,5.814475e-01,1.680328e+01,5.248463e-01,8.147854e-01,1.095264e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971716030000e+08,2.971716640000e+08,2.159016e+01,5.949261e-01,1.793443e+01,5.422241e-01,8.306758e-01,1.033433e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971716640000e+08,2.971717250000e+08,2.075410e+01,5.832934e-01,1.683607e+01,5.253580e-01,8.112164e-01,1.099850e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971717250000e+08,2.971717860000e+08,2.098361e+01,5.865096e-01,1.719672e+01,5.309553e-01,8.195313e-01,1.074926e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971717860000e+08,2.971718470000e+08,2.093443e+01,5.858219e-01,1.736065e+01,5.334800e-01,8.292874e-01,1.052907e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971718470000e+08,2.971719080000e+08,2.168852e+01,5.962797e-01,1.865574e+01,5.530206e-01,8.601663e-01,9.534923e-03,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971719080000e+08,2.971719690000e+08,2.086885e+01,5.849037e-01,1.726229e+01,5.319666e-01,8.271799e-01,1.059700e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900026
2.971719870000e+08,2.971720480000e+08,2.170492e+01,5.965051e-01,1.740984e+01,5.342351e-01,8.021148e-01,1.094916e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971720480000e+08,2.971721090000e+08,2.113115e+01,5.885680e-01,1.749180e+01,5.354912e-01,8.277735e-01,1.051670e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971721090000e+08,2.971721700000e+08,2.080328e+01,5.839841e-01,1.745902e+01,5.349892e-01,8.392435e-01,1.031092e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971721700000e+08,2.971722310000e+08,2.160656e+01,5.951520e-01,1.800000e+01,5.432144e-01,8.330804e-01,1.027163e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971722310000e+08,2.971722920000e+08,2.101639e+01,5.869676e-01,1.729508e+01,5.324715e-01,8.229329e-01,1.066123e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971722920000e+08,2.971723530000e+08,2.090164e+01,5.853630e-01,1.731148e+01,5.327238e-01,8.282353e-01,1.056304e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971723530000e+08,2.971724140000e+08,2.062295e+01,5.814475e-01,1.675410e+01,5.240776e-01,8.124006e-01,1.100678e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971724140000e+08,2.971724750000e+08,2.250820e+01,6.074429e-01,1.836065e+01,5.486295e-01,8.157320e-01,1.046317e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971724750000e+08,2.971725360000e+08,2.078688e+01,5.837539e-01,1.726229e+01,5.319666e-01,8.304417e-01,1.053791e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971725360000e+08,2.971725970000e+08,2.098361e+01,5.865096e-01,1.695082e+01,5.271454e-01,8.078125e-01,1.101318e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971725970000e+08,2.971726580000e+08,2.167213e+01,5.960544e-01,1.777049e+01,5.397403e-01,8.199697e-01,1.056710e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971726580000e+08,2.971727190000e+08,2.181967e+01,5.980799e-01,1.804918e+01,5.439560e-01,8.271976e-01,1.036312e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971727190000e+08,2.971727800000e+08,2.163935e+01,5.956033e-01,1.744262e+01,5.347379e-01,8.060606e-01,1.088253e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971727800000e+08,2.971728410000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971728410000e+08,2.971729020000e+08,2.234426e+01,6.052268e-01,1.849180e+01,5.505854e-01,8.275862e-01,1.023163e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971729020000e+08,2.971729630000e+08,2.218033e+01,6.030024e-01,1.855738e+01,5.515608e-01,8.366593e-01,1.005015e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971729630000e+08,2.971730240000e+08,2.222951e+01,6.036706e-01,1.832787e+01,5.481395e-01,8.244838e-01,1.033046e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971730240000e+08,2.971730850000e+08,2.190164e+01,5.992022e-01,1.778688e+01,5.399892e-01,8.121257e-01,1.068666e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971730850000e+08,2.971731460000e+08,2.183607e+01,5.983045e-01,1.806557e+01,5.442030e-01,8.273273e-01,1.035615e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971731460000e+08,2.971732070000e+08,2.163935e+01,5.956033e-01,1.788525e+01,5.414801e-01,8.265151e-01,1.042244e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971732070000e+08,2.971732680000e+08,2.240984e+01,6.061141e-01,1.849180e+01,5.505854e-01,8.251646e-01,1.027308e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971732680000e+08,2.971733290000e+08,2.226229e+01,6.041156e-01,1.855738e+01,5.515608e-01,8.335788e-01,1.010713e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971733290000e+08,2.971733900000e+08,2.237705e+01,6.056706e-01,1.852459e+01,5.510733e-01,8.278388e-01,1.021819e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971733900000e+08,2.971734510000e+08,2.170492e+01,5.965051e-01,1.852459e+01,5.510733e-01,8.534743e-01,9.718698e-03,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971734510000e+08,2.971735120000e+08,2.216393e+01,6.027796e-01,1.814754e+01,5.454363e-01,8.187870e-01,1.047591e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971735120000e+08,2.971735730000e+08,2.181967e+01,5.980799e-01,1.809836e+01,5.446966e-01,8.294516e-01,1.030933e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971735730000e+08,2.971736340000e+08,2.086885e+01,5.849037e-01,1.747541e+01,5.352402e-01,8.373920e-01,1.034240e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971736340000e+08,2.971736950000e+08,2.167213e+01,5.960544e-01,1.808197e+01,5.444499e-01,8.343419e-01,1.022498e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971736950000e+08,2.971737560000e+08,2.126229e+01,5.903916e-01,1.747541e+01,5.352402e-01,8.218967e-01,1.062367e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
2.971737560000e+08,2.971738170000e+08,2.177049e+01,5.974055e-01,1.772131e+01,5.389928e-01,8.140060e-01,1.067737e-02,2.200000e+01,2.200000e+01,1.016000e+03,43343900027
