#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922296360000e+08,2.922296970000e+08,2.300000e+01,6.140433e-01,2.119672e+01,5.894805e-01,9.215966e-01,7.176440e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922296970000e+08,2.922297580000e+08,2.344262e+01,6.199237e-01,2.142623e+01,5.926632e-01,9.139860e-01,7.414575e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922297580000e+08,2.922298190000e+08,2.311475e+01,6.155732e-01,2.145902e+01,5.931165e-01,9.283688e-01,6.867549e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922298190000e+08,2.922298800000e+08,2.257377e+01,6.083271e-01,2.073771e+01,5.830629e-01,9.186637e-01,7.366368e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922298800000e+08,2.922299410000e+08,2.236065e+01,6.054487e-01,2.054098e+01,5.802908e-01,9.186217e-01,7.403131e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922299410000e+08,2.922300020000e+08,2.290164e+01,6.127290e-01,2.121312e+01,5.897084e-01,9.262706e-01,6.991833e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922300020000e+08,2.922300630000e+08,2.331148e+01,6.181871e-01,2.142623e+01,5.926632e-01,9.191280e-01,7.229983e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922300630000e+08,2.922301240000e+08,2.265574e+01,6.094306e-01,2.078688e+01,5.837539e-01,9.175109e-01,7.400311e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922301240000e+08,2.922301850000e+08,2.293443e+01,6.131673e-01,2.131148e+01,5.910739e-01,9.292352e-01,6.855872e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922301850000e+08,2.922302460000e+08,2.336065e+01,6.188389e-01,2.129508e+01,5.908466e-01,9.115790e-01,7.520861e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922302460000e+08,2.922303070000e+08,2.268852e+01,6.098713e-01,2.088525e+01,5.851334e-01,9.205202e-01,7.270711e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922303070000e+08,2.922303680000e+08,2.293443e+01,6.131673e-01,2.096721e+01,5.862805e-01,9.142244e-01,7.486853e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922303680000e+08,2.922304290000e+08,2.332787e+01,6.184044e-01,2.154098e+01,5.942482e-01,9.234012e-01,7.050236e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922304290000e+08,2.922304900000e+08,2.300000e+01,6.140433e-01,2.152459e+01,5.940220e-01,9.358518e-01,6.541345e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922304900000e+08,2.922305510000e+08,2.298361e+01,6.138244e-01,2.139344e+01,5.922096e-01,9.308131e-01,6.777493e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922305510000e+08,2.922306120000e+08,2.201639e+01,6.007699e-01,2.026229e+01,5.763409e-01,9.203276e-01,7.389025e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922306120000e+08,2.922306730000e+08,2.385246e+01,6.253191e-01,2.193443e+01,5.996505e-01,9.195876e-01,7.128966e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922306730000e+08,2.922307340000e+08,2.262295e+01,6.089894e-01,2.080328e+01,5.839841e-01,9.195652e-01,7.321056e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922307340000e+08,2.922307950000e+08,2.188525e+01,5.989779e-01,2.037705e+01,5.779706e-01,9.310861e-01,6.932783e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922307950000e+08,2.922308560000e+08,2.319672e+01,6.166637e-01,2.149180e+01,5.935694e-01,9.265018e-01,6.937187e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922308560000e+08,2.922309170000e+08,2.309836e+01,6.153549e-01,2.131148e+01,5.910739e-01,9.226401e-01,7.117353e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922309170000e+08,2.922309780000e+08,2.318033e+01,6.164458e-01,2.149180e+01,5.935694e-01,9.271570e-01,6.911079e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922309780000e+08,2.922310390000e+08,2.260656e+01,6.087686e-01,2.073771e+01,5.830629e-01,9.173314e-01,7.415685e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922310390000e+08,2.922311000000e+08,2.340984e+01,6.194900e-01,2.152459e+01,5.940220e-01,9.194678e-01,7.200935e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922311060000e+08,2.922311670000e+08,2.375410e+01,6.240284e-01,2.185246e+01,5.985290e-01,9.199448e-01,7.129212e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922311670000e+08,2.922312280000e+08,2.242623e+01,6.063358e-01,2.062295e+01,5.814475e-01,9.195907e-01,7.352034e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922312280000e+08,2.922312890000e+08,2.285246e+01,6.120706e-01,2.111475e+01,5.883396e-01,9.239599e-01,7.099318e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922312890000e+08,2.922313500000e+08,2.326229e+01,6.175347e-01,2.149180e+01,5.935694e-01,9.238901e-01,7.039465e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922313500000e+08,2.922314110000e+08,2.326229e+01,6.175347e-01,2.160656e+01,5.951520e-01,9.288231e-01,6.825662e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922314110000e+08,2.922314720000e+08,2.359016e+01,6.218714e-01,2.168852e+01,5.962797e-01,9.193885e-01,7.176583e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922314720000e+08,2.922315330000e+08,2.380328e+01,6.246741e-01,2.214754e+01,6.025566e-01,9.304408e-01,6.676340e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922315330000e+08,2.922315940000e+08,2.390164e+01,6.259634e-01,2.218033e+01,6.030024e-01,9.279835e-01,6.770290e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922315940000e+08,2.922316550000e+08,2.278688e+01,6.111919e-01,2.086885e+01,5.849037e-01,9.158273e-01,7.447062e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922316550000e+08,2.922317160000e+08,2.349180e+01,6.205736e-01,2.150820e+01,5.937958e-01,9.155617e-01,7.344976e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922317160000e+08,2.922317770000e+08,2.262295e+01,6.089894e-01,2.096721e+01,5.862805e-01,9.268116e-01,7.010958e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922317770000e+08,2.922318380000e+08,2.280328e+01,6.114117e-01,2.083607e+01,5.844441e-01,9.137312e-01,7.527879e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922318380000e+08,2.922318990000e+08,2.367213e+01,6.229508e-01,2.201639e+01,6.007699e-01,9.300554e-01,6.711938e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922318990000e+08,2.922319600000e+08,2.213115e+01,6.023335e-01,2.077049e+01,5.835237e-01,9.385185e-01,6.537726e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922319600000e+08,2.922320210000e+08,2.245902e+01,6.067789e-01,2.077049e+01,5.835237e-01,9.248175e-01,7.124036e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922320210000e+08,2.922320820000e+08,2.365574e+01,6.227351e-01,2.178688e+01,5.976304e-01,9.209979e-01,7.100933e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922320820000e+08,2.922321430000e+08,2.204918e+01,6.012170e-01,2.032787e+01,5.772727e-01,9.219331e-01,7.315129e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922321430000e+08,2.922322040000e+08,2.280328e+01,6.114117e-01,2.095082e+01,5.860512e-01,9.187635e-01,7.325108e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922322040000e+08,2.922322650000e+08,2.309836e+01,6.153549e-01,2.139344e+01,5.922096e-01,9.261888e-01,6.965552e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922322650000e+08,2.922323260000e+08,2.355738e+01,6.214391e-01,2.152459e+01,5.940220e-01,9.137091e-01,7.407269e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922323260000e+08,2.922323870000e+08,2.303279e+01,6.144808e-01,2.127869e+01,5.906191e-01,9.238434e-01,7.076438e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922323870000e+08,2.922324480000e+08,2.360656e+01,6.220874e-01,2.134426e+01,5.915285e-01,9.041666e-01,7.757135e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922324480000e+08,2.922325090000e+08,2.247541e+01,6.070002e-01,2.085246e+01,5.846739e-01,9.277899e-01,6.990448e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922325090000e+08,2.922325700000e+08,2.313115e+01,6.157914e-01,2.139344e+01,5.922096e-01,9.248760e-01,7.017261e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922325700000e+08,2.922326310000e+08,2.336065e+01,6.188389e-01,2.168852e+01,5.962797e-01,9.284211e-01,6.829008e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922326310000e+08,2.922326920000e+08,2.252459e+01,6.076640e-01,2.108197e+01,5.878827e-01,9.359534e-01,6.605134e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922326920000e+08,2.922327530000e+08,2.360656e+01,6.220874e-01,2.193443e+01,5.996505e-01,9.291667e-01,6.760587e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922327530000e+08,2.922328140000e+08,2.201639e+01,6.007699e-01,2.047541e+01,5.793638e-01,9.300075e-01,6.961953e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922328140000e+08,2.922328750000e+08,2.319672e+01,6.166637e-01,2.154098e+01,5.942482e-01,9.286219e-01,6.844217e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200019
2.922329360000e+08,2.922329970000e+08,2.190164e+01,5.992022e-01,2.021312e+01,5.756410e-01,9.229042e-01,7.297775e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922329970000e+08,2.922330580000e+08,2.365574e+01,6.227351e-01,2.154098e+01,5.942482e-01,9.106029e-01,7.510918e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922330580000e+08,2.922331190000e+08,2.311475e+01,6.155732e-01,2.119672e+01,5.894805e-01,9.170213e-01,7.346213e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922331190000e+08,2.922331800000e+08,2.213115e+01,6.023335e-01,2.024590e+01,5.761076e-01,9.148148e-01,7.597692e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922331800000e+08,2.922332410000e+08,2.354098e+01,6.212229e-01,2.157377e+01,5.947002e-01,9.164345e-01,7.302758e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922332410000e+08,2.922333020000e+08,2.244262e+01,6.065574e-01,2.032787e+01,5.772727e-01,9.057707e-01,7.895879e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922333020000e+08,2.922333630000e+08,2.309836e+01,6.153549e-01,2.149180e+01,5.935694e-01,9.304471e-01,6.777164e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922333630000e+08,2.922334240000e+08,2.334426e+01,6.186217e-01,2.152459e+01,5.940220e-01,9.220505e-01,7.104425e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922334240000e+08,2.922334850000e+08,2.340984e+01,6.194900e-01,2.163935e+01,5.956033e-01,9.243698e-01,6.996914e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922334850000e+08,2.922335460000e+08,2.201639e+01,6.007699e-01,2.011475e+01,5.742387e-01,9.136262e-01,7.665444e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922335460000e+08,2.922336070000e+08,2.272131e+01,6.103118e-01,2.083607e+01,5.844441e-01,9.170274e-01,7.409295e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922336070000e+08,2.922336680000e+08,2.283607e+01,6.118510e-01,2.118033e+01,5.892525e-01,9.274946e-01,6.948086e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922336680000e+08,2.922337290000e+08,2.314754e+01,6.160097e-01,2.137705e+01,5.919826e-01,9.235128e-01,7.072918e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922337290000e+08,2.922337900000e+08,2.360656e+01,6.220874e-01,2.183607e+01,5.983045e-01,9.250000e-01,6.940971e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922337900000e+08,2.922338510000e+08,2.247541e+01,6.070002e-01,2.065574e+01,5.819095e-01,9.190372e-01,7.366997e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922338510000e+08,2.922339120000e+08,2.280328e+01,6.114117e-01,2.085246e+01,5.846739e-01,9.144500e-01,7.499396e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922339120000e+08,2.922339730000e+08,2.324590e+01,6.173171e-01,2.170492e+01,5.965051e-01,9.337094e-01,6.606837e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922339730000e+08,2.922340340000e+08,2.396721e+01,6.268214e-01,2.195082e+01,5.998746e-01,9.158687e-01,7.259751e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922340340000e+08,2.922340950000e+08,2.232787e+01,6.050047e-01,2.049180e+01,5.795957e-01,9.177680e-01,7.443862e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922340950000e+08,2.922341560000e+08,2.316393e+01,6.162277e-01,2.127869e+01,5.906191e-01,9.186129e-01,7.273994e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922341560000e+08,2.922342170000e+08,2.331148e+01,6.181871e-01,2.127869e+01,5.906191e-01,9.127989e-01,7.481674e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922342170000e+08,2.922342780000e+08,2.339344e+01,6.192730e-01,2.157377e+01,5.947002e-01,9.222144e-01,7.090117e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922342780000e+08,2.922343390000e+08,2.204918e+01,6.012170e-01,2.044262e+01,5.788997e-01,9.271376e-01,7.087006e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922343390000e+08,2.922344000000e+08,2.296721e+01,6.136055e-01,2.104918e+01,5.874254e-01,9.164882e-01,7.391255e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922344000000e+08,2.922344610000e+08,2.290164e+01,6.127290e-01,2.108197e+01,5.878827e-01,9.205440e-01,7.235813e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922344610000e+08,2.922345220000e+08,2.226229e+01,6.041156e-01,2.065574e+01,5.819095e-01,9.278350e-01,7.021803e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922345220000e+08,2.922345830000e+08,2.180328e+01,5.978552e-01,2.011475e+01,5.742387e-01,9.225564e-01,7.329315e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922345830000e+08,2.922346440000e+08,2.280328e+01,6.114117e-01,2.111475e+01,5.883396e-01,9.259526e-01,7.020788e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922346440000e+08,2.922347050000e+08,2.295082e+01,6.133865e-01,2.101639e+01,5.869676e-01,9.157143e-01,7.424941e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922347050000e+08,2.922347660000e+08,2.250820e+01,6.074429e-01,2.068852e+01,5.823711e-01,9.191551e-01,7.356740e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200020
2.922347840000e+08,2.922348450000e+08,2.236065e+01,6.054487e-01,2.019672e+01,5.754075e-01,9.032258e-01,8.005175e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922348450000e+08,2.922349060000e+08,2.288525e+01,6.125095e-01,2.090164e+01,5.853630e-01,9.133238e-01,7.530429e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922349060000e+08,2.922349670000e+08,2.321312e+01,6.168815e-01,2.124590e+01,5.901639e-01,9.152542e-01,7.401134e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922349670000e+08,2.922350280000e+08,2.329508e+01,6.179698e-01,2.155738e+01,5.944743e-01,9.254047e-01,6.969869e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922350280000e+08,2.922350890000e+08,2.334426e+01,6.186217e-01,2.150820e+01,5.937958e-01,9.213483e-01,7.133635e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922350890000e+08,2.922351500000e+08,2.367213e+01,6.229508e-01,2.147541e+01,5.933430e-01,9.072022e-01,7.635495e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922351500000e+08,2.922352110000e+08,2.295082e+01,6.133865e-01,2.098361e+01,5.865096e-01,9.142857e-01,7.481756e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922352110000e+08,2.922352720000e+08,2.214754e+01,6.025566e-01,2.029508e+01,5.768069e-01,9.163582e-01,7.532109e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922352720000e+08,2.922353330000e+08,2.304918e+01,6.146994e-01,2.145902e+01,5.931165e-01,9.310099e-01,6.758926e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922353330000e+08,2.922353940000e+08,2.270492e+01,6.100916e-01,2.103279e+01,5.871965e-01,9.263538e-01,7.018409e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922353940000e+08,2.922354550000e+08,2.239344e+01,6.058924e-01,2.067213e+01,5.821404e-01,9.231333e-01,7.207358e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922354550000e+08,2.922355160000e+08,2.377049e+01,6.242437e-01,2.208197e+01,6.016639e-01,9.289655e-01,6.746063e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922355160000e+08,2.922355770000e+08,2.247541e+01,6.070002e-01,2.059016e+01,5.809851e-01,9.161196e-01,7.486650e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922355770000e+08,2.922356380000e+08,2.270492e+01,6.100916e-01,2.121312e+01,5.897084e-01,9.342960e-01,6.657531e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922356380000e+08,2.922356990000e+08,2.324590e+01,6.173171e-01,2.150820e+01,5.937958e-01,9.252468e-01,6.984020e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922356990000e+08,2.922357600000e+08,2.352459e+01,6.210064e-01,2.147541e+01,5.933430e-01,9.128920e-01,7.444111e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922357600000e+08,2.922358210000e+08,2.368852e+01,6.231665e-01,2.170492e+01,5.965051e-01,9.162630e-01,7.286767e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922358210000e+08,2.922358820000e+08,2.313115e+01,6.157914e-01,2.119672e+01,5.894805e-01,9.163713e-01,7.369700e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922358820000e+08,2.922359430000e+08,2.375410e+01,6.240284e-01,2.170492e+01,5.965051e-01,9.137336e-01,7.375584e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922359430000e+08,2.922360040000e+08,2.218033e+01,6.030024e-01,2.042623e+01,5.786676e-01,9.209165e-01,7.336758e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922360040000e+08,2.922360650000e+08,2.239344e+01,6.058924e-01,2.042623e+01,5.786676e-01,9.121523e-01,7.659026e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922360650000e+08,2.922361260000e+08,2.226229e+01,6.041156e-01,2.024590e+01,5.761076e-01,9.094256e-01,7.788188e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922361260000e+08,2.922361870000e+08,2.214754e+01,6.025566e-01,2.057377e+01,5.807537e-01,9.289415e-01,6.989955e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922361870000e+08,2.922362480000e+08,2.254098e+01,6.078851e-01,2.070492e+01,5.826018e-01,9.185454e-01,7.376608e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922362480000e+08,2.922363090000e+08,2.222951e+01,6.036706e-01,2.077049e+01,5.835237e-01,9.343658e-01,6.725022e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922363090000e+08,2.922363700000e+08,2.183607e+01,5.983045e-01,2.016393e+01,5.749403e-01,9.234234e-01,7.286121e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922363700000e+08,2.922364310000e+08,2.249180e+01,6.072217e-01,2.070492e+01,5.826018e-01,9.205539e-01,7.301024e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922364310000e+08,2.922364920000e+08,2.259016e+01,6.085479e-01,2.086885e+01,5.849037e-01,9.238026e-01,7.147185e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922364920000e+08,2.922365530000e+08,2.229508e+01,6.045603e-01,2.057377e+01,5.807537e-01,9.227941e-01,7.237827e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922365530000e+08,2.922366140000e+08,2.224590e+01,6.038932e-01,2.045902e+01,5.791318e-01,9.196758e-01,7.378205e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200021
2.922366350000e+08,2.922366960000e+08,2.314754e+01,6.160097e-01,2.114754e+01,5.887962e-01,9.135978e-01,7.476918e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922366960000e+08,2.922367570000e+08,2.285246e+01,6.120706e-01,2.104918e+01,5.874254e-01,9.210904e-01,7.220791e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922367570000e+08,2.922368180000e+08,2.324590e+01,6.173171e-01,2.147541e+01,5.933430e-01,9.238364e-01,7.044223e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922368180000e+08,2.922368790000e+08,2.363935e+01,6.225193e-01,2.211475e+01,6.021104e-01,9.355062e-01,6.468441e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922368790000e+08,2.922369400000e+08,2.252459e+01,6.076640e-01,2.081967e+01,5.842141e-01,9.243086e-01,7.135730e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922369400000e+08,2.922370010000e+08,2.260656e+01,6.087686e-01,2.083607e+01,5.844441e-01,9.216824e-01,7.234996e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922370010000e+08,2.922370620000e+08,2.391803e+01,6.261780e-01,2.221312e+01,6.034480e-01,9.287183e-01,6.736019e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922370620000e+08,2.922371230000e+08,2.326229e+01,6.175347e-01,2.131148e+01,5.910739e-01,9.161381e-01,7.358200e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922371230000e+08,2.922371840000e+08,2.190164e+01,5.992022e-01,2.014754e+01,5.747065e-01,9.199102e-01,7.426054e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922371840000e+08,2.922372450000e+08,2.288525e+01,6.125095e-01,2.114754e+01,5.887962e-01,9.240687e-01,7.089567e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922372450000e+08,2.922373060000e+08,2.326229e+01,6.175347e-01,2.144262e+01,5.928899e-01,9.217759e-01,7.128396e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922373060000e+08,2.922373670000e+08,2.295082e+01,6.133865e-01,2.116393e+01,5.890244e-01,9.221429e-01,7.161175e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922373670000e+08,2.922374280000e+08,2.303279e+01,6.144808e-01,2.086885e+01,5.849037e-01,9.060498e-01,7.783710e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922374280000e+08,2.922374890000e+08,2.298361e+01,6.138244e-01,2.098361e+01,5.865096e-01,9.129815e-01,7.527710e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922374890000e+08,2.922375500000e+08,2.260656e+01,6.087686e-01,2.073771e+01,5.830629e-01,9.173314e-01,7.415685e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922375500000e+08,2.922376110000e+08,2.267213e+01,6.096510e-01,2.104918e+01,5.874254e-01,9.284165e-01,6.932132e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922376110000e+08,2.922376720000e+08,2.309836e+01,6.153549e-01,2.113115e+01,5.885680e-01,9.148332e-01,7.436193e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922376720000e+08,2.922377330000e+08,2.168852e+01,5.962797e-01,2.000000e+01,5.725983e-01,9.221466e-01,7.366459e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922377330000e+08,2.922377940000e+08,2.368852e+01,6.231665e-01,2.181967e+01,5.980799e-01,9.211073e-01,7.091525e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922377940000e+08,2.922378550000e+08,2.363935e+01,6.225193e-01,2.177049e+01,5.974055e-01,9.209431e-01,7.105646e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922378550000e+08,2.922379160000e+08,2.318033e+01,6.164458e-01,2.129508e+01,5.908466e-01,9.186704e-01,7.269080e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922379160000e+08,2.922379770000e+08,2.224590e+01,6.038932e-01,2.052459e+01,5.800592e-01,9.226235e-01,7.253156e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922379770000e+08,2.922380380000e+08,2.296721e+01,6.136055e-01,2.108197e+01,5.878827e-01,9.179158e-01,7.333516e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922380380000e+08,2.922380990000e+08,2.208197e+01,6.016639e-01,2.022951e+01,5.758744e-01,9.161099e-01,7.553451e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922380990000e+08,2.922381600000e+08,2.326229e+01,6.175347e-01,2.145902e+01,5.931165e-01,9.224806e-01,7.098924e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922381600000e+08,2.922382210000e+08,2.181967e+01,5.980799e-01,2.014754e+01,5.747065e-01,9.233659e-01,7.291367e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922382210000e+08,2.922382820000e+08,2.365574e+01,6.227351e-01,2.188525e+01,5.989779e-01,9.251559e-01,6.927124e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922382820000e+08,2.922383430000e+08,2.240984e+01,6.061141e-01,2.050820e+01,5.798275e-01,9.151427e-01,7.537110e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922383430000e+08,2.922384040000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
2.922384040000e+08,2.922384650000e+08,2.303279e+01,6.144808e-01,2.113115e+01,5.885680e-01,9.174377e-01,7.342449e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200022
