#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600635530000e+08,2.600636140000e+08,5.473771e+01,9.472800e-01,5.068853e+01,9.115698e-01,9.260257e-01,4.529431e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600636140000e+08,2.600636750000e+08,5.303279e+01,9.324108e-01,4.949180e+01,9.007447e-01,9.332303e-01,4.388813e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600636750000e+08,2.600637360000e+08,5.452459e+01,9.454342e-01,5.073771e+01,9.120119e-01,9.305472e-01,4.408116e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600637360000e+08,2.600637970000e+08,5.288525e+01,9.311129e-01,4.896721e+01,8.959582e-01,9.259145e-01,4.611264e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600637970000e+08,2.600638580000e+08,5.257377e+01,9.283668e-01,4.885246e+01,8.949078e-01,9.292173e-01,4.528690e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600638580000e+08,2.600639190000e+08,5.395082e+01,9.404465e-01,5.000000e+01,9.053575e-01,9.267700e-01,4.541158e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600639190000e+08,2.600639800000e+08,5.377049e+01,9.388735e-01,5.016393e+01,9.068404e-01,9.329268e-01,4.367785e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600639800000e+08,2.600640410000e+08,5.329508e+01,9.347138e-01,4.959016e+01,9.016393e-01,9.304829e-01,4.460582e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600640410000e+08,2.600641020000e+08,5.406557e+01,9.414461e-01,5.039344e+01,9.089125e-01,9.320800e-01,4.381270e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600641020000e+08,2.600641630000e+08,5.149180e+01,9.187644e-01,4.777049e+01,8.849423e-01,9.277300e-01,4.620147e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600641630000e+08,2.600642240000e+08,5.344262e+01,9.360067e-01,5.001639e+01,9.055059e-01,9.358895e-01,4.290105e-03,2.200000e+01,1.200000e+01,1.001000e+03,36300900008
2.600642730000e+08,2.600643340000e+08,5.401639e+01,9.410179e-01,4.985246e+01,9.040207e-01,9.229135e-01,4.646671e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600643340000e+08,2.600643950000e+08,5.485246e+01,9.482725e-01,5.086885e+01,9.131898e-01,9.273760e-01,4.486474e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600643950000e+08,2.600644560000e+08,5.378688e+01,9.390166e-01,4.998361e+01,9.052090e-01,9.292899e-01,4.475208e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600644560000e+08,2.600645170000e+08,5.300000e+01,9.321225e-01,4.929508e+01,8.989528e-01,9.300959e-01,4.484482e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600645170000e+08,2.600645780000e+08,5.355738e+01,9.370111e-01,4.937705e+01,8.996999e-01,9.219468e-01,4.693251e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600645780000e+08,2.600646390000e+08,5.224590e+01,9.254676e-01,4.867213e+01,8.932546e-01,9.315971e-01,4.471572e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600646390000e+08,2.600647000000e+08,5.516393e+01,9.509610e-01,5.093443e+01,9.137782e-01,9.233284e-01,4.586726e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600647000000e+08,2.600647610000e+08,5.403279e+01,9.411607e-01,5.044262e+01,9.093560e-01,9.335558e-01,4.338154e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600647610000e+08,2.600648220000e+08,5.659016e+01,9.631758e-01,5.218033e+01,9.248866e-01,9.220741e-01,4.562347e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600648220000e+08,2.600648830000e+08,5.277049e+01,9.301022e-01,4.886885e+01,8.950579e-01,9.260640e-01,4.611986e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600648830000e+08,2.600649440000e+08,5.422951e+01,9.428724e-01,5.077049e+01,9.123065e-01,9.362152e-01,4.248774e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600649440000e+08,2.600650050000e+08,5.442623e+01,9.445810e-01,5.083607e+01,9.128954e-01,9.340361e-01,4.307902e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600650050000e+08,2.600650660000e+08,5.585246e+01,9.568773e-01,5.175410e+01,9.211015e-01,9.266217e-01,4.467341e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600650660000e+08,2.600651270000e+08,5.537705e+01,9.527961e-01,5.088525e+01,9.133369e-01,9.188869e-01,4.697283e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000009
2.600651630000e+08,2.600652240000e+08,5.309836e+01,9.329871e-01,4.937705e+01,8.996999e-01,9.299166e-01,4.485636e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600652240000e+08,2.600652850000e+08,5.311475e+01,9.331311e-01,4.922951e+01,8.983547e-01,9.268519e-01,4.574401e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600652850000e+08,2.600653460000e+08,5.395082e+01,9.404465e-01,5.049180e+01,9.097992e-01,9.358857e-01,4.269970e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600653460000e+08,2.600654070000e+08,5.372131e+01,9.384440e-01,4.981967e+01,9.037234e-01,9.273726e-01,4.533559e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600654070000e+08,2.600654680000e+08,5.408197e+01,9.415889e-01,5.029508e+01,9.080251e-01,9.299788e-01,4.442835e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600654680000e+08,2.600655290000e+08,5.181967e+01,9.216847e-01,4.862295e+01,8.928032e-01,9.383107e-01,4.279234e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600655290000e+08,2.600655900000e+08,5.383607e+01,9.394458e-01,5.021312e+01,9.072849e-01,9.327040e-01,4.371846e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600655900000e+08,2.600656510000e+08,5.414754e+01,9.421595e-01,5.072131e+01,9.118645e-01,9.367242e-01,4.236142e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600656510000e+08,2.600657120000e+08,5.391803e+01,9.401607e-01,5.026229e+01,9.077290e-01,9.321982e-01,4.383719e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600657120000e+08,2.600657730000e+08,5.413115e+01,9.420169e-01,5.016393e+01,9.068404e-01,9.267111e-01,4.535266e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600657730000e+08,2.600658340000e+08,5.540984e+01,9.530782e-01,5.126229e+01,9.167145e-01,9.251480e-01,4.526360e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600658340000e+08,2.600658950000e+08,5.432787e+01,9.437271e-01,5.021312e+01,9.072849e-01,9.242607e-01,4.596016e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600658950000e+08,2.600659560000e+08,5.421312e+01,9.427299e-01,5.013115e+01,9.065440e-01,9.247051e-01,4.588462e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600659560000e+08,2.600660170000e+08,5.349180e+01,9.364373e-01,4.960656e+01,9.017884e-01,9.273674e-01,4.543422e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000010
2.600660610000e+08,2.600661220000e+08,5.477049e+01,9.475636e-01,5.065574e+01,9.112749e-01,9.248728e-01,4.560383e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600661220000e+08,2.600661830000e+08,5.265574e+01,9.290903e-01,4.875410e+01,8.940064e-01,9.259028e-01,4.621636e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600661830000e+08,2.600662440000e+08,5.390164e+01,9.400178e-01,5.013115e+01,9.065440e-01,9.300486e-01,4.448207e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600662440000e+08,2.600663050000e+08,5.311475e+01,9.331311e-01,4.926229e+01,8.986537e-01,9.274691e-01,4.556576e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600663050000e+08,2.600663660000e+08,5.529508e+01,9.520907e-01,5.118033e+01,9.159813e-01,9.255855e-01,4.518860e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600663660000e+08,2.600664270000e+08,5.447541e+01,9.450077e-01,5.040984e+01,9.090604e-01,9.253687e-01,4.558824e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600664270000e+08,2.600664880000e+08,5.437705e+01,9.441541e-01,5.039344e+01,9.089125e-01,9.267410e-01,4.524149e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600664880000e+08,2.600665490000e+08,5.590164e+01,9.572985e-01,5.154099e+01,9.192030e-01,9.219941e-01,4.592514e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600665490000e+08,2.600666100000e+08,5.524590e+01,9.516672e-01,5.127869e+01,9.168611e-01,9.281899e-01,4.447297e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600666100000e+08,2.600666710000e+08,5.577049e+01,9.561749e-01,5.200000e+01,9.232870e-01,9.323927e-01,4.304563e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600666710000e+08,2.600667320000e+08,5.295082e+01,9.316900e-01,4.939344e+01,8.998492e-01,9.328173e-01,4.404794e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600667320000e+08,2.600667930000e+08,5.452459e+01,9.454342e-01,5.122951e+01,9.164213e-01,9.395670e-01,4.131804e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600667930000e+08,2.600668540000e+08,5.431147e+01,9.435847e-01,5.036066e+01,9.086168e-01,9.272563e-01,4.512185e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600668540000e+08,2.600669150000e+08,5.163934e+01,9.200797e-01,4.780328e+01,8.852459e-01,9.257143e-01,4.672355e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000011
2.600669540000e+08,2.600670150000e+08,5.326229e+01,9.344262e-01,4.936066e+01,8.995505e-01,9.267467e-01,4.571086e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600670150000e+08,2.600670760000e+08,5.252459e+01,9.279326e-01,4.840984e+01,8.908445e-01,9.216604e-01,4.747116e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600670760000e+08,2.600671370000e+08,5.437705e+01,9.441541e-01,5.027869e+01,9.078771e-01,9.246307e-01,4.583620e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600671370000e+08,2.600671980000e+08,5.337705e+01,9.354323e-01,4.927869e+01,8.988033e-01,9.232187e-01,4.665927e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600671980000e+08,2.600672590000e+08,5.432787e+01,9.437271e-01,5.049180e+01,9.097992e-01,9.293905e-01,4.449943e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600672590000e+08,2.600673200000e+08,5.395082e+01,9.404465e-01,5.004918e+01,9.058026e-01,9.276816e-01,4.515023e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600673200000e+08,2.600673810000e+08,5.375410e+01,9.387304e-01,5.001639e+01,9.055059e-01,9.304666e-01,4.441978e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600673810000e+08,2.600674420000e+08,5.585246e+01,9.568773e-01,5.175410e+01,9.211015e-01,9.266217e-01,4.467341e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600674420000e+08,2.600675030000e+08,5.367213e+01,9.380144e-01,4.955738e+01,9.013413e-01,9.233354e-01,4.649839e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600675030000e+08,2.600675640000e+08,5.208197e+01,9.240145e-01,4.854099e+01,8.920503e-01,9.320113e-01,4.466017e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600675640000e+08,2.600676250000e+08,5.518033e+01,9.511023e-01,5.070492e+01,9.117172e-01,9.188948e-01,4.705439e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600676250000e+08,2.600676860000e+08,5.481967e+01,9.479890e-01,5.081967e+01,9.127482e-01,9.270335e-01,4.497554e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600676860000e+08,2.600677470000e+08,5.367213e+01,9.380144e-01,4.993443e+01,9.047636e-01,9.303604e-01,4.448507e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600677470000e+08,2.600678080000e+08,5.370492e+01,9.383008e-01,4.945901e+01,9.004463e-01,9.209402e-01,4.714349e-03,2.200000e+01,1.200000e+01,1.001000e+03,36301000012
2.600678510000e+08,2.600679120000e+08,5.409836e+01,9.417316e-01,5.036066e+01,9.086168e-01,9.309091e-01,4.414760e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600679120000e+08,2.600679730000e+08,5.416393e+01,9.423022e-01,4.970492e+01,9.026819e-01,9.176756e-01,4.781773e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600679730000e+08,2.600680340000e+08,5.536066e+01,9.526551e-01,5.172131e+01,9.208096e-01,9.342612e-01,4.264612e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600680340000e+08,2.600680950000e+08,5.670492e+01,9.641519e-01,5.270492e+01,9.295241e-01,9.294594e-01,4.353710e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600680950000e+08,2.600681560000e+08,5.432787e+01,9.437271e-01,5.091803e+01,9.136311e-01,9.372360e-01,4.213118e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600681560000e+08,2.600682170000e+08,5.490164e+01,9.486974e-01,5.114754e+01,9.156879e-01,9.316214e-01,4.361364e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600682170000e+08,2.600682780000e+08,5.411475e+01,9.418743e-01,5.034426e+01,9.084689e-01,9.303241e-01,4.431345e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600682780000e+08,2.600683390000e+08,5.403279e+01,9.411607e-01,4.985246e+01,9.040207e-01,9.226335e-01,4.653691e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600683390000e+08,2.600684000000e+08,5.226229e+01,9.256127e-01,4.854099e+01,8.920503e-01,9.287955e-01,4.554647e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600684000000e+08,2.600684610000e+08,5.386885e+01,9.397318e-01,5.019672e+01,9.071367e-01,9.318320e-01,4.396684e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600684610000e+08,2.600685220000e+08,5.436066e+01,9.440118e-01,5.065574e+01,9.112749e-01,9.318456e-01,4.376346e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600685220000e+08,2.600685830000e+08,5.173771e+01,9.209555e-01,4.785246e+01,8.857012e-01,9.249049e-01,4.691219e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600685830000e+08,2.600686440000e+08,5.573771e+01,9.558938e-01,5.167213e+01,9.203717e-01,9.270588e-01,4.459648e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600686440000e+08,2.600687050000e+08,5.370492e+01,9.383008e-01,4.937705e+01,8.996999e-01,9.194139e-01,4.755691e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000013
2.600687430000e+08,2.600688040000e+08,5.554099e+01,9.542054e-01,5.162295e+01,9.199336e-01,9.294569e-01,4.399165e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600688040000e+08,2.600688650000e+08,5.296721e+01,9.318342e-01,4.903279e+01,8.965580e-01,9.257196e-01,4.613264e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600688650000e+08,2.600689260000e+08,5.567213e+01,9.553313e-01,5.126229e+01,9.167145e-01,9.207892e-01,4.634347e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600689260000e+08,2.600689870000e+08,5.554099e+01,9.542054e-01,5.137705e+01,9.177400e-01,9.250295e-01,4.524298e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600689870000e+08,2.600690480000e+08,5.060656e+01,9.108324e-01,4.688525e+01,8.767044e-01,9.264658e-01,4.697762e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600690480000e+08,2.600691090000e+08,5.388525e+01,9.398748e-01,5.006557e+01,9.059510e-01,9.291147e-01,4.476235e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600691090000e+08,2.600691700000e+08,5.467213e+01,9.467124e-01,5.104918e+01,9.148070e-01,9.337331e-01,4.307366e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600691700000e+08,2.600692310000e+08,5.463934e+01,9.464285e-01,5.077049e+01,9.123065e-01,9.291929e-01,4.442973e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600692310000e+08,2.600692920000e+08,5.424590e+01,9.430149e-01,5.050820e+01,9.099468e-01,9.310970e-01,4.403196e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600692920000e+08,2.600693530000e+08,5.513115e+01,9.506783e-01,5.127869e+01,9.168611e-01,9.301219e-01,4.396196e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600693530000e+08,2.600694140000e+08,5.426229e+01,9.431574e-01,5.060656e+01,9.108324e-01,9.326284e-01,4.356912e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600694140000e+08,2.600694750000e+08,5.480328e+01,9.478472e-01,5.100000e+01,9.143662e-01,9.306012e-01,4.395310e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600694750000e+08,2.600695360000e+08,5.580328e+01,9.564558e-01,5.201639e+01,9.234326e-01,9.321387e-01,4.310788e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600695360000e+08,2.600695970000e+08,5.462295e+01,9.462866e-01,5.090164e+01,9.134840e-01,9.318727e-01,4.365021e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000014
2.600696310000e+08,2.600696920000e+08,5.331147e+01,9.348575e-01,4.981967e+01,9.037234e-01,9.345018e-01,4.338398e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600696920000e+08,2.600697530000e+08,5.555738e+01,9.543462e-01,5.134426e+01,9.174471e-01,9.241664e-01,4.547472e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600697530000e+08,2.600698140000e+08,5.432787e+01,9.437271e-01,5.062295e+01,9.109799e-01,9.318045e-01,4.378890e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600698140000e+08,2.600698750000e+08,5.357377e+01,9.371545e-01,4.926229e+01,8.986537e-01,9.195226e-01,4.758576e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600698750000e+08,2.600699360000e+08,5.204918e+01,9.237236e-01,4.842623e+01,8.909953e-01,9.303937e-01,4.516331e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600699360000e+08,2.600699970000e+08,5.372131e+01,9.384440e-01,5.008197e+01,9.060992e-01,9.322551e-01,4.390030e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600699970000e+08,2.600700580000e+08,5.416393e+01,9.423022e-01,5.045901e+01,9.095037e-01,9.315981e-01,4.391658e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600700580000e+08,2.600701190000e+08,5.445901e+01,9.448655e-01,5.114754e+01,9.156879e-01,9.391932e-01,4.146232e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600701190000e+08,2.600701800000e+08,5.478688e+01,9.477054e-01,5.136066e+01,9.175936e-01,9.374626e-01,4.188358e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600701800000e+08,2.600702410000e+08,5.340984e+01,9.357195e-01,4.959016e+01,9.016393e-01,9.284837e-01,4.514546e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600702410000e+08,2.600703020000e+08,5.532787e+01,9.523730e-01,5.152459e+01,9.190568e-01,9.312593e-01,4.355174e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600703020000e+08,2.600703630000e+08,5.259016e+01,9.285116e-01,4.862295e+01,8.928032e-01,9.245636e-01,4.662746e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600703630000e+08,2.600704240000e+08,5.565574e+01,9.551906e-01,5.150820e+01,9.189106e-01,9.254786e-01,4.507168e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600704240000e+08,2.600704850000e+08,5.272131e+01,9.296687e-01,4.857377e+01,8.923516e-01,9.213309e-01,4.747358e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000015
2.600705270000e+08,2.600705880000e+08,5.421312e+01,9.427299e-01,5.045901e+01,9.095037e-01,9.307529e-01,4.414696e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600705880000e+08,2.600706490000e+08,5.381967e+01,9.393028e-01,4.955738e+01,9.013413e-01,9.208041e-01,4.713022e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600706490000e+08,2.600707100000e+08,5.554099e+01,9.542054e-01,5.190164e+01,9.224134e-01,9.344746e-01,4.251253e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600707100000e+08,2.600707710000e+08,5.426229e+01,9.431574e-01,5.040984e+01,9.090604e-01,9.290030e-01,4.463901e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600707710000e+08,2.600708320000e+08,5.437705e+01,9.441541e-01,5.044262e+01,9.093560e-01,9.276454e-01,4.498329e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600708320000e+08,2.600708930000e+08,5.354099e+01,9.368677e-01,4.926229e+01,8.986537e-01,9.200857e-01,4.744804e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600708930000e+08,2.600709540000e+08,5.370492e+01,9.383008e-01,4.957377e+01,9.014903e-01,9.230769e-01,4.655596e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600709540000e+08,2.600710150000e+08,5.534426e+01,9.525141e-01,5.175410e+01,9.211015e-01,9.351304e-01,4.238924e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600710150000e+08,2.600710760000e+08,5.539344e+01,9.529371e-01,5.137705e+01,9.177400e-01,9.274933e-01,4.461186e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600710760000e+08,2.600711370000e+08,5.380328e+01,9.391597e-01,4.962295e+01,9.019373e-01,9.223035e-01,4.672705e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600711370000e+08,2.600711980000e+08,5.431147e+01,9.435847e-01,5.047541e+01,9.096515e-01,9.293692e-01,4.451236e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600711980000e+08,2.600712590000e+08,5.486885e+01,9.484141e-01,5.113115e+01,9.155411e-01,9.318793e-01,4.355034e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600712590000e+08,2.600713200000e+08,5.639344e+01,9.615002e-01,5.229508e+01,9.259030e-01,9.273256e-01,4.426165e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600713200000e+08,2.600713810000e+08,5.334426e+01,9.351450e-01,4.945901e+01,9.004463e-01,9.271666e-01,4.555494e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000016
2.600714130000e+08,2.600714740000e+08,5.429508e+01,9.434423e-01,5.068853e+01,9.115698e-01,9.335749e-01,4.327088e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600714740000e+08,2.600715350000e+08,5.381967e+01,9.393028e-01,4.940984e+01,8.999985e-01,9.180627e-01,4.786758e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600715350000e+08,2.600715960000e+08,5.200000e+01,9.232870e-01,4.832787e+01,8.900899e-01,9.293821e-01,4.548708e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600715960000e+08,2.600716570000e+08,5.522951e+01,9.515260e-01,5.173771e+01,9.209555e-01,9.367765e-01,4.192824e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600716570000e+08,2.600717180000e+08,5.500000e+01,9.495469e-01,5.077049e+01,9.123065e-01,9.230999e-01,4.599828e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600717180000e+08,2.600717790000e+08,5.413115e+01,9.420169e-01,5.003279e+01,9.056542e-01,9.242883e-01,4.603589e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600717790000e+08,2.600718400000e+08,5.308197e+01,9.328431e-01,4.916393e+01,8.977562e-01,9.261890e-01,4.594856e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600718400000e+08,2.600719010000e+08,5.232787e+01,9.261932e-01,4.885246e+01,8.949078e-01,9.335840e-01,4.407392e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600719010000e+08,2.600719620000e+08,5.367213e+01,9.380144e-01,4.988525e+01,9.043180e-01,9.294441e-01,4.475472e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600719620000e+08,2.600720230000e+08,5.516393e+01,9.509610e-01,5.121312e+01,9.162747e-01,9.283804e-01,4.445150e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600720230000e+08,2.600720840000e+08,5.467213e+01,9.467124e-01,5.039344e+01,9.089125e-01,9.217391e-01,4.650809e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600720840000e+08,2.600721450000e+08,5.567213e+01,9.553313e-01,5.136066e+01,9.175936e-01,9.225559e-01,4.586766e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600721450000e+08,2.600722060000e+08,5.524590e+01,9.516672e-01,5.086885e+01,9.131898e-01,9.207715e-01,4.652663e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600722060000e+08,2.600722670000e+08,5.526229e+01,9.518085e-01,5.142623e+01,9.181791e-01,9.305844e-01,4.377510e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000017
2.600723040000e+08,2.600723650000e+08,5.380328e+01,9.391597e-01,4.995082e+01,9.049121e-01,9.283973e-01,4.500517e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000018
2.600723650000e+08,2.600724260000e+08,5.603279e+01,9.584208e-01,5.185246e+01,9.219763e-01,9.253950e-01,4.494296e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000018
2.600724260000e+08,2.600724870000e+08,5.521312e+01,9.513848e-01,5.195082e+01,9.228504e-01,9.409145e-01,4.062837e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000018
2.600724870000e+08,2.600725480000e+08,5.447541e+01,9.450077e-01,5.068853e+01,9.115698e-01,9.304845e-01,4.411947e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000018
2.600725480000e+08,2.600726090000e+08,5.175410e+01,9.211015e-01,4.826229e+01,8.894859e-01,9.325309e-01,4.464233e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000018
2.600726090000e+08,2.600726700000e+08,5.414754e+01,9.421595e-01,5.021312e+01,9.072849e-01,9.273388e-01,4.516648e-03,2.200000e+01,1.300000e+01,1.000000e+03,36301000018
