#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874567780000e+08,2.874568390000e+08,4.304918e+01,8.400739e-01,3.778688e+01,7.870560e-01,8.777608e-01,6.392135e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874568390000e+08,2.874569000000e+08,4.306557e+01,8.402339e-01,3.795082e+01,7.887614e-01,8.812333e-01,6.311938e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874569000000e+08,2.874569610000e+08,4.268853e+01,8.365476e-01,3.762295e+01,7.853469e-01,8.813364e-01,6.337371e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700007
2.874569750000e+08,2.874570360000e+08,4.222951e+01,8.320379e-01,3.742623e+01,7.832910e-01,8.862578e-01,6.255586e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874570360000e+08,2.874570970000e+08,4.255738e+01,8.352616e-01,3.736066e+01,7.826045e-01,8.778890e-01,6.426061e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874570970000e+08,2.874571580000e+08,4.172131e+01,8.270163e-01,3.686885e+01,7.774364e-01,8.836935e-01,6.354902e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874571580000e+08,2.874572190000e+08,4.216393e+01,8.313916e-01,3.749180e+01,7.839769e-01,8.891913e-01,6.189408e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874572190000e+08,2.874572800000e+08,4.290164e+01,8.386332e-01,3.780328e+01,7.872267e-01,8.811616e-01,6.325637e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874572800000e+08,2.874573410000e+08,4.150820e+01,8.249013e-01,3.678688e+01,7.765718e-01,8.862559e-01,6.309750e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874573410000e+08,2.874574020000e+08,4.350820e+01,8.445408e-01,3.896721e+01,7.992539e-01,8.956292e-01,5.934760e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874574020000e+08,2.874574630000e+08,4.239344e+01,8.336513e-01,3.737705e+01,7.827761e-01,8.816705e-01,6.351632e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874574630000e+08,2.874575240000e+08,4.265574e+01,8.362263e-01,3.801639e+01,7.894426e-01,8.912375e-01,6.103552e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874575240000e+08,2.874575850000e+08,4.290164e+01,8.386332e-01,3.772131e+01,7.863728e-01,8.792511e-01,6.369366e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874575850000e+08,2.874576460000e+08,4.314754e+01,8.410331e-01,3.836066e+01,7.930090e-01,8.890578e-01,6.121679e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874576460000e+08,2.874577070000e+08,4.316393e+01,8.411929e-01,3.834426e+01,7.928395e-01,8.883403e-01,6.137797e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874577070000e+08,2.874577680000e+08,4.216393e+01,8.313916e-01,3.695082e+01,7.783002e-01,8.763608e-01,6.490588e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874577680000e+08,2.874578290000e+08,4.306557e+01,8.402339e-01,3.829508e+01,7.923309e-01,8.892273e-01,6.123402e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874578290000e+08,2.874578900000e+08,4.463934e+01,8.554487e-01,3.996721e+01,8.094444e-01,8.953360e-01,5.866348e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874578900000e+08,2.874579510000e+08,4.373771e+01,8.467653e-01,3.891803e+01,7.987493e-01,8.898051e-01,6.062271e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874579510000e+08,2.874580130000e+08,4.264516e+01,8.293523e-01,3.777419e+01,7.805519e-01,8.857791e-01,6.185926e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874580130000e+08,2.874580740000e+08,4.216393e+01,8.313916e-01,3.745901e+01,7.836340e-01,8.884137e-01,6.208370e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700008
2.874580930000e+08,2.874581540000e+08,4.121312e+01,8.219640e-01,3.657377e+01,7.743191e-01,8.874304e-01,6.303694e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874581540000e+08,2.874582150000e+08,4.100000e+01,8.198360e-01,3.659016e+01,7.744926e-01,8.924430e-01,6.195163e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874582150000e+08,2.874582760000e+08,4.227869e+01,8.325222e-01,3.716393e+01,7.805414e-01,8.790229e-01,6.421345e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874582760000e+08,2.874583370000e+08,4.209836e+01,8.307449e-01,3.759016e+01,7.850046e-01,8.929127e-01,6.102052e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874583370000e+08,2.874583980000e+08,4.129508e+01,8.227810e-01,3.686885e+01,7.774364e-01,8.928146e-01,6.163598e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874583980000e+08,2.874584590000e+08,4.160656e+01,8.258781e-01,3.700000e+01,7.788179e-01,8.892829e-01,6.228473e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874584590000e+08,2.874585200000e+08,4.200000e+01,8.297738e-01,3.709836e+01,7.798524e-01,8.832943e-01,6.343212e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874585200000e+08,2.874585810000e+08,4.280328e+01,8.376712e-01,3.781967e+01,7.873973e-01,8.835695e-01,6.276973e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874585810000e+08,2.874586420000e+08,4.229508e+01,8.326836e-01,3.711475e+01,7.800247e-01,8.775194e-01,6.454345e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874586420000e+08,2.874587030000e+08,4.309836e+01,8.405536e-01,3.795082e+01,7.887614e-01,8.805630e-01,6.324911e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874587030000e+08,2.874587640000e+08,4.409836e+01,8.502494e-01,3.927869e+01,8.024418e-01,8.907063e-01,6.015735e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874587640000e+08,2.874588250000e+08,4.296721e+01,8.392738e-01,3.777049e+01,7.868853e-01,8.790538e-01,6.368987e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874588250000e+08,2.874588860000e+08,4.311475e+01,8.407136e-01,3.800000e+01,7.892723e-01,8.813688e-01,6.305222e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874588860000e+08,2.874589470000e+08,4.270492e+01,8.367082e-01,3.749180e+01,7.839769e-01,8.779271e-01,6.414090e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874589470000e+08,2.874590080000e+08,4.298361e+01,8.394339e-01,3.834426e+01,7.928395e-01,8.920671e-01,6.059814e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874590080000e+08,2.874590690000e+08,4.300000e+01,8.395940e-01,3.837705e+01,7.931784e-01,8.924895e-01,6.048224e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874590690000e+08,2.874591300000e+08,4.404918e+01,8.497751e-01,3.949180e+01,8.046159e-01,8.965389e-01,5.875424e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874591300000e+08,2.874591910000e+08,4.427869e+01,8.519860e-01,3.877049e+01,7.972339e-01,8.756016e-01,6.350359e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700009
2.874592140000e+08,2.874592750000e+08,4.260656e+01,8.357441e-01,3.747541e+01,7.838055e-01,8.795691e-01,6.384118e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874592750000e+08,2.874593360000e+08,4.304918e+01,8.400739e-01,3.768853e+01,7.860309e-01,8.754760e-01,6.443195e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874593360000e+08,2.874593970000e+08,4.372131e+01,8.466067e-01,3.809836e+01,7.902932e-01,8.713911e-01,6.482322e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874593970000e+08,2.874594580000e+08,4.227869e+01,8.325222e-01,3.714754e+01,7.803692e-01,8.786351e-01,6.430210e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874594580000e+08,2.874595190000e+08,4.303279e+01,8.399140e-01,3.798361e+01,7.891021e-01,8.826666e-01,6.281226e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874595190000e+08,2.874595800000e+08,4.178688e+01,8.276659e-01,3.657377e+01,7.743191e-01,8.752452e-01,6.544983e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874595800000e+08,2.874596410000e+08,4.393443e+01,8.486674e-01,3.895082e+01,7.990858e-01,8.865672e-01,6.125729e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874596410000e+08,2.874597020000e+08,4.213115e+01,8.310683e-01,3.693443e+01,7.781275e-01,8.766537e-01,6.486502e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874597020000e+08,2.874597630000e+08,4.216393e+01,8.313916e-01,3.683607e+01,7.770907e-01,8.736392e-01,6.551441e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874597630000e+08,2.874598240000e+08,4.477049e+01,8.567045e-01,3.967213e+01,8.064508e-01,8.861223e-01,6.078625e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874598240000e+08,2.874598850000e+08,4.347541e+01,8.442225e-01,3.849180e+01,7.943634e-01,8.853695e-01,6.186223e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874598850000e+08,2.874599460000e+08,4.270492e+01,8.367082e-01,3.744262e+01,7.834625e-01,8.767754e-01,6.440046e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874599460000e+08,2.874600070000e+08,4.355738e+01,8.450180e-01,3.875410e+01,7.970653e-01,8.897253e-01,6.076733e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874600070000e+08,2.874600680000e+08,4.281967e+01,8.378317e-01,3.732787e+01,7.822610e-01,8.717458e-01,6.542507e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874600680000e+08,2.874601290000e+08,4.242623e+01,8.339736e-01,3.731147e+01,7.820892e-01,8.794436e-01,6.400546e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874601290000e+08,2.874601900000e+08,4.378688e+01,8.472413e-01,3.855738e+01,7.950397e-01,8.805691e-01,6.274847e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874601900000e+08,2.874602510000e+08,4.168853e+01,8.266912e-01,3.632787e+01,7.717116e-01,8.714117e-01,6.638029e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874602510000e+08,2.874603120000e+08,4.508197e+01,8.596793e-01,3.963934e+01,8.061175e-01,8.792727e-01,6.212955e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700010
2.874603250000e+08,2.874603860000e+08,4.381967e+01,8.475584e-01,3.881967e+01,7.977394e-01,8.858960e-01,6.149537e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874603860000e+08,2.874604470000e+08,4.360656e+01,8.454949e-01,3.840984e+01,7.935171e-01,8.808271e-01,6.281933e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874604470000e+08,2.874605080000e+08,4.204918e+01,8.302595e-01,3.659016e+01,7.744926e-01,8.701754e-01,6.636486e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874605080000e+08,2.874605690000e+08,4.486885e+01,8.576450e-01,3.972131e+01,8.069504e-01,8.852758e-01,6.091571e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874605690000e+08,2.874606300000e+08,4.111475e+01,8.209826e-01,3.652459e+01,7.737983e-01,8.883573e-01,6.288474e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874606300000e+08,2.874606910000e+08,4.216393e+01,8.313916e-01,3.752459e+01,7.843196e-01,8.899689e-01,6.170349e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874606910000e+08,2.874607520000e+08,4.044262e+01,8.142443e-01,3.586885e+01,7.668207e-01,8.869072e-01,6.376349e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874607520000e+08,2.874608130000e+08,4.270492e+01,8.367082e-01,3.767213e+01,7.858599e-01,8.821497e-01,6.317317e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874608130000e+08,2.874608740000e+08,4.329508e+01,8.424698e-01,3.883607e+01,7.979078e-01,8.970087e-01,5.914450e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874608740000e+08,2.874609350000e+08,4.293443e+01,8.389536e-01,3.798361e+01,7.891021e-01,8.846888e-01,6.241131e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874609350000e+08,2.874609960000e+08,4.126229e+01,8.224543e-01,3.672131e+01,7.758793e-01,8.899484e-01,6.237909e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874609960000e+08,2.874610570000e+08,4.185246e+01,8.283151e-01,3.711475e+01,7.800247e-01,8.867999e-01,6.270626e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874610570000e+08,2.874611180000e+08,4.286885e+01,8.383126e-01,3.780328e+01,7.872267e-01,8.818356e-01,6.312499e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874611180000e+08,2.874611790000e+08,4.391803e+01,8.485091e-01,3.862295e+01,7.957155e-01,8.794326e-01,6.291147e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874611790000e+08,2.874612400000e+08,4.144262e+01,8.242495e-01,3.683607e+01,7.770907e-01,8.888449e-01,6.251571e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874612400000e+08,2.874613010000e+08,4.201639e+01,8.299357e-01,3.695082e+01,7.783002e-01,8.794382e-01,6.431811e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874613010000e+08,2.874613620000e+08,4.231147e+01,8.328450e-01,3.727869e+01,7.817456e-01,8.810539e-01,6.372097e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874613620000e+08,2.874614230000e+08,4.140984e+01,8.239234e-01,3.652459e+01,7.737983e-01,8.820269e-01,6.418237e-03,1.900000e+01,1.000000e+01,9.680000e+02,40332700011
2.874614510000e+08,2.874615120000e+08,4.306557e+01,8.402339e-01,3.814754e+01,7.908031e-01,8.858013e-01,6.205384e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874615120000e+08,2.874615730000e+08,4.229508e+01,8.326836e-01,3.703279e+01,7.791629e-01,8.755814e-01,6.498021e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874615730000e+08,2.874616340000e+08,4.254099e+01,8.351007e-01,3.724590e+01,7.814016e-01,8.755299e-01,6.480363e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874616340000e+08,2.874616950000e+08,4.300000e+01,8.395940e-01,3.804918e+01,7.897829e-01,8.848647e-01,6.232231e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874616950000e+08,2.874617560000e+08,4.293443e+01,8.389536e-01,3.745901e+01,7.836340e-01,8.724704e-01,6.517982e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874617560000e+08,2.874618170000e+08,4.268853e+01,8.365476e-01,3.800000e+01,7.892723e-01,8.901690e-01,6.127429e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874618170000e+08,2.874618780000e+08,4.211475e+01,8.309066e-01,3.744262e+01,7.834625e-01,8.890619e-01,6.196185e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874618780000e+08,2.874619390000e+08,4.234426e+01,8.331676e-01,3.744262e+01,7.834625e-01,8.842431e-01,6.295019e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874619390000e+08,2.874620000000e+08,4.245901e+01,8.342958e-01,3.773771e+01,7.865436e-01,8.888031e-01,6.177309e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874620000000e+08,2.874620610000e+08,4.316393e+01,8.411929e-01,3.788525e+01,7.880797e-01,8.777061e-01,6.384863e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874620610000e+08,2.874621220000e+08,4.426229e+01,8.518283e-01,3.934426e+01,8.031114e-01,8.888889e-01,6.048123e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874621220000e+08,2.874621830000e+08,4.262295e+01,8.359048e-01,3.834426e+01,7.928395e-01,8.996154e-01,5.893527e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874621830000e+08,2.874622440000e+08,4.386885e+01,8.480339e-01,3.885246e+01,7.980762e-01,8.856502e-01,6.151850e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874622440000e+08,2.874623050000e+08,4.234426e+01,8.331676e-01,3.703279e+01,7.791629e-01,8.745645e-01,6.516944e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874623050000e+08,2.874623660000e+08,4.224590e+01,8.321993e-01,3.740984e+01,7.831194e-01,8.855258e-01,6.271872e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874623660000e+08,2.874624270000e+08,4.191803e+01,8.289638e-01,3.654099e+01,7.739719e-01,8.717247e-01,6.612960e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874624270000e+08,2.874624880000e+08,4.257377e+01,8.354225e-01,3.773771e+01,7.865436e-01,8.864074e-01,6.226669e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874624880000e+08,2.874625490000e+08,4.286885e+01,8.383126e-01,3.808197e+01,7.901231e-01,8.883365e-01,6.158975e-03,1.900000e+01,1.000000e+01,9.670000e+02,40332700012
2.874625690000e+08,2.874626300000e+08,4.237705e+01,8.334901e-01,3.731147e+01,7.820892e-01,8.804642e-01,6.380792e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874626300000e+08,2.874626910000e+08,4.259016e+01,8.355833e-01,3.755738e+01,7.846621e-01,8.818322e-01,6.333197e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874626910000e+08,2.874627520000e+08,4.309836e+01,8.405536e-01,3.763934e+01,7.855179e-01,8.733359e-01,6.486675e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874627520000e+08,2.874628130000e+08,4.321312e+01,8.416720e-01,3.801639e+01,7.894426e-01,8.797420e-01,6.335223e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874628130000e+08,2.874628740000e+08,4.170492e+01,8.268538e-01,3.618033e+01,7.701429e-01,8.675314e-01,6.721102e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874628740000e+08,2.874629350000e+08,4.327869e+01,8.423104e-01,3.762295e+01,7.853469e-01,8.693182e-01,6.559866e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874629350000e+08,2.874629960000e+08,4.393443e+01,8.486674e-01,3.836066e+01,7.930090e-01,8.731343e-01,6.429026e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874629960000e+08,2.874630570000e+08,4.308197e+01,8.403938e-01,3.822951e+01,7.916523e-01,8.873668e-01,6.166973e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874630570000e+08,2.874631180000e+08,4.186885e+01,8.284773e-01,3.706557e+01,7.795078e-01,8.852780e-01,6.305983e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874631180000e+08,2.874631790000e+08,4.278688e+01,8.375108e-01,3.729508e+01,7.819174e-01,8.716475e-01,6.547150e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874631790000e+08,2.874632400000e+08,4.322951e+01,8.418316e-01,3.814754e+01,7.908031e-01,8.824422e-01,6.272112e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874632400000e+08,2.874633010000e+08,4.332787e+01,8.427888e-01,3.783607e+01,7.875680e-01,8.732501e-01,6.471346e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874633010000e+08,2.874633620000e+08,4.380328e+01,8.473998e-01,3.862295e+01,7.957155e-01,8.817365e-01,6.247072e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874633620000e+08,2.874634230000e+08,4.244262e+01,8.341347e-01,3.773771e+01,7.865436e-01,8.891464e-01,6.170147e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874634230000e+08,2.874634840000e+08,4.221312e+01,8.318763e-01,3.640984e+01,7.725818e-01,8.625243e-01,6.785941e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874634840000e+08,2.874635450000e+08,4.357377e+01,8.451769e-01,3.827869e+01,7.921613e-01,8.784801e-01,6.337416e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874635450000e+08,2.874636060000e+08,4.186885e+01,8.284773e-01,3.708197e+01,7.796801e-01,8.856695e-01,6.296604e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874636060000e+08,2.874636670000e+08,4.439344e+01,8.530893e-01,3.870492e+01,7.965594e-01,8.718612e-01,6.423027e-03,1.900000e+01,9.000000e+00,9.680000e+02,40332700013
2.874636830000e+08,2.874637440000e+08,4.216393e+01,8.313916e-01,3.736066e+01,7.826045e-01,8.860809e-01,6.264689e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874637440000e+08,2.874638050000e+08,4.344262e+01,8.439041e-01,3.798361e+01,7.891021e-01,8.743396e-01,6.438968e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874638050000e+08,2.874638660000e+08,4.359016e+01,8.453359e-01,3.852459e+01,7.947016e-01,8.837909e-01,6.214921e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874638660000e+08,2.874639270000e+08,4.345901e+01,8.440633e-01,3.809836e+01,7.902932e-01,8.766503e-01,6.386712e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874639270000e+08,2.874639880000e+08,4.424590e+01,8.516705e-01,3.870492e+01,7.965594e-01,8.747684e-01,6.370918e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874639880000e+08,2.874640490000e+08,4.183607e+01,8.281528e-01,3.626229e+01,7.710148e-01,8.667712e-01,6.726839e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874640490000e+08,2.874641100000e+08,4.136066e+01,8.234340e-01,3.667213e+01,7.753596e-01,8.866429e-01,6.311610e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874641100000e+08,2.874641710000e+08,4.259016e+01,8.355833e-01,3.742623e+01,7.832910e-01,8.787529e-01,6.403973e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874641710000e+08,2.874642320000e+08,4.100000e+01,8.198360e-01,3.624590e+01,7.708405e-01,8.840464e-01,6.402106e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874642320000e+08,2.874642930000e+08,4.229508e+01,8.326836e-01,3.704918e+01,7.793353e-01,8.759690e-01,6.489327e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874642930000e+08,2.874643540000e+08,4.318033e+01,8.413526e-01,3.795082e+01,7.887614e-01,8.788914e-01,6.356927e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874643540000e+08,2.874644150000e+08,4.231147e+01,8.328450e-01,3.740984e+01,7.831194e-01,8.841534e-01,6.299577e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874644150000e+08,2.874644760000e+08,4.196721e+01,8.294499e-01,3.681967e+01,7.769178e-01,8.773438e-01,6.483503e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874644760000e+08,2.874645370000e+08,4.268853e+01,8.365476e-01,3.778688e+01,7.870560e-01,8.851767e-01,6.247548e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874645370000e+08,2.874645980000e+08,4.275410e+01,8.371899e-01,3.745901e+01,7.836340e-01,8.761503e-01,6.450346e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874645980000e+08,2.874646590000e+08,4.049180e+01,8.147392e-01,3.577049e+01,7.657686e-01,8.834008e-01,6.457705e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874646590000e+08,2.874647200000e+08,4.147541e+01,8.245755e-01,3.640984e+01,7.725818e-01,8.778656e-01,6.509876e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874647200000e+08,2.874647810000e+08,4.381967e+01,8.475584e-01,3.839344e+01,7.933478e-01,8.761691e-01,6.371021e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700014
2.874648080000e+08,2.874648690000e+08,4.209836e+01,8.307449e-01,3.747541e+01,7.838055e-01,8.901869e-01,6.169787e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874648690000e+08,2.874649300000e+08,4.216393e+01,8.313916e-01,3.708197e+01,7.796801e-01,8.794712e-01,6.419788e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874649300000e+08,2.874649910000e+08,4.229508e+01,8.326836e-01,3.727869e+01,7.817456e-01,8.813953e-01,6.365411e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874649910000e+08,2.874650520000e+08,4.245901e+01,8.342958e-01,3.745901e+01,7.836340e-01,8.822394e-01,6.333494e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874650520000e+08,2.874651130000e+08,4.408197e+01,8.500913e-01,3.903279e+01,7.999260e-01,8.854593e-01,6.141420e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874651130000e+08,2.874651740000e+08,4.073771e+01,8.172094e-01,3.565574e+01,7.645392e-01,8.752515e-01,6.628585e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874651740000e+08,2.874652350000e+08,4.168853e+01,8.266912e-01,3.657377e+01,7.743191e-01,8.773103e-01,6.505902e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874652350000e+08,2.874652960000e+08,4.213115e+01,8.310683e-01,3.698361e+01,7.786454e-01,8.778210e-01,6.460032e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874652960000e+08,2.874653570000e+08,4.188525e+01,8.286395e-01,3.685246e+01,7.772636e-01,8.798435e-01,6.432517e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874653570000e+08,2.874654180000e+08,4.196721e+01,8.294499e-01,3.718033e+01,7.807135e-01,8.859375e-01,6.282796e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874654180000e+08,2.874654790000e+08,4.226229e+01,8.323608e-01,3.724590e+01,7.814016e-01,8.813033e-01,6.370017e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874654790000e+08,2.874655400000e+08,4.311475e+01,8.407136e-01,3.798361e+01,7.891021e-01,8.809886e-01,6.313956e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874655400000e+08,2.874656010000e+08,4.170492e+01,8.268538e-01,3.649180e+01,7.734509e-01,8.750000e-01,6.556929e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
2.874656010000e+08,2.874656620000e+08,4.303279e+01,8.399140e-01,3.788525e+01,7.880797e-01,8.803809e-01,6.333895e-03,1.900000e+01,9.000000e+00,9.670000e+02,40332700015
