#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142035310000e+08,3.142035920000e+08,6.906557e+01,1.064059e+00,5.300000e+01,9.321225e-01,7.673867e-01,6.509216e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600092
3.142035920000e+08,3.142036530000e+08,6.881967e+01,1.062164e+00,5.222951e+01,9.253224e-01,7.589328e-01,6.601604e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600092
3.142036530000e+08,3.142037140000e+08,7.055738e+01,1.075490e+00,5.367213e+01,9.380144e-01,7.606877e-01,6.503536e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600092
3.142037340000e+08,3.142037950000e+08,6.900000e+01,1.063554e+00,5.344262e+01,9.360067e-01,7.745308e-01,6.441300e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142037950000e+08,3.142038560000e+08,7.009836e+01,1.071986e+00,5.419672e+01,9.425873e-01,7.731525e-01,6.404434e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142038560000e+08,3.142039170000e+08,6.965574e+01,1.068596e+00,5.336066e+01,9.352887e-01,7.660626e-01,6.494393e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142039170000e+08,3.142039780000e+08,6.970492e+01,1.068973e+00,5.408197e+01,9.415889e-01,7.758702e-01,6.395105e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142039780000e+08,3.142040390000e+08,6.936066e+01,1.066330e+00,5.316393e+01,9.335631e-01,7.664855e-01,6.504103e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142040390000e+08,3.142041000000e+08,7.052459e+01,1.075240e+00,5.363934e+01,9.377278e-01,7.605765e-01,6.506084e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142041000000e+08,3.142041610000e+08,6.855738e+01,1.060138e+00,5.255738e+01,9.282222e-01,7.666188e-01,6.540796e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142041610000e+08,3.142042220000e+08,6.993443e+01,1.070732e+00,5.391803e+01,9.401607e-01,7.709798e-01,6.433510e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142042220000e+08,3.142042830000e+08,6.852459e+01,1.059884e+00,5.249180e+01,9.276429e-01,7.660287e-01,6.548106e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142042830000e+08,3.142043440000e+08,6.747541e+01,1.051739e+00,5.208197e+01,9.240145e-01,7.718659e-01,6.540762e-03,2.500000e+01,0.000000e+00,9.720000e+02,15363600093
3.142043670000e+08,3.142044280000e+08,7.077049e+01,1.077113e+00,5.431147e+01,9.435847e-01,7.674311e-01,6.429904e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600094
3.142044280000e+08,3.142044890000e+08,6.950819e+01,1.067464e+00,5.377049e+01,9.388735e-01,7.735849e-01,6.427229e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600094
3.142044890000e+08,3.142045500000e+08,6.995082e+01,1.070857e+00,5.367213e+01,9.380144e-01,7.672838e-01,6.468893e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600094
3.142045500000e+08,3.142046110000e+08,6.993443e+01,1.070732e+00,5.286885e+01,9.309685e-01,7.559775e-01,6.575956e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600094
3.142046110000e+08,3.142046720000e+08,6.801640e+01,1.055946e+00,5.257377e+01,9.283668e-01,7.729573e-01,6.503690e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600094
3.142046720000e+08,3.142047330000e+08,6.870492e+01,1.061278e+00,5.286885e+01,9.309685e-01,7.695061e-01,6.505444e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600094
3.142047330000e+08,3.142047940000e+08,6.800000e+01,1.055819e+00,5.237705e+01,9.266284e-01,7.702507e-01,6.531663e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600094
3.142047940000e+08,3.142048550000e+08,6.911475e+01,1.064438e+00,5.324590e+01,9.342824e-01,7.703985e-01,6.477311e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600094
3.142049060000e+08,3.142049670000e+08,7.022951e+01,1.072988e+00,5.326229e+01,9.344262e-01,7.584034e-01,6.539896e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142049670000e+08,3.142050280000e+08,7.093443e+01,1.078360e+00,5.388525e+01,9.398748e-01,7.596487e-01,6.495852e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142050280000e+08,3.142050890000e+08,6.919672e+01,1.065069e+00,5.321312e+01,9.339947e-01,7.690121e-01,6.487144e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142050890000e+08,3.142051500000e+08,7.113115e+01,1.079854e+00,5.508197e+01,9.502542e-01,7.743720e-01,6.345656e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142051500000e+08,3.142052110000e+08,7.145901e+01,1.082340e+00,5.524590e+01,9.516672e-01,7.731131e-01,6.343557e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142052110000e+08,3.142052720000e+08,6.816393e+01,1.057091e+00,5.152459e+01,9.190568e-01,7.558923e-01,6.661599e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142052720000e+08,3.142053330000e+08,6.940984e+01,1.066708e+00,5.381967e+01,9.393028e-01,7.753897e-01,6.413563e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142053330000e+08,3.142053940000e+08,6.734426e+01,1.050716e+00,5.132787e+01,9.173006e-01,7.621714e-01,6.642677e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142053940000e+08,3.142054550000e+08,6.934426e+01,1.066204e+00,5.370492e+01,9.383008e-01,7.744681e-01,6.425925e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142054550000e+08,3.142055160000e+08,7.001640e+01,1.071359e+00,5.388525e+01,9.398748e-01,7.696090e-01,6.443222e-03,2.490000e+01,0.000000e+00,9.720000e+02,15363600095
3.142055360000e+08,3.142055970000e+08,6.881967e+01,1.062164e+00,5.298361e+01,9.319784e-01,7.698904e-01,6.496218e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142055970000e+08,3.142056580000e+08,6.934426e+01,1.066204e+00,5.263934e+01,9.289457e-01,7.591016e-01,6.575014e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142056580000e+08,3.142057190000e+08,6.986885e+01,1.070229e+00,5.391803e+01,9.401607e-01,7.717034e-01,6.429367e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142057190000e+08,3.142057800000e+08,6.890164e+01,1.062796e+00,5.247541e+01,9.274980e-01,7.615989e-01,6.572606e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142057800000e+08,3.142058410000e+08,6.996722e+01,1.070982e+00,5.316393e+01,9.335631e-01,7.598407e-01,6.538811e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142058410000e+08,3.142059020000e+08,7.136066e+01,1.081595e+00,5.368853e+01,9.381576e-01,7.523547e-01,6.542324e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142059020000e+08,3.142059630000e+08,6.829508e+01,1.058107e+00,5.222951e+01,9.253224e-01,7.647623e-01,6.571387e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142059630000e+08,3.142060240000e+08,6.888525e+01,1.062670e+00,5.262295e+01,9.288010e-01,7.639219e-01,6.551252e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142060240000e+08,3.142060850000e+08,6.995082e+01,1.070857e+00,5.300000e+01,9.321225e-01,7.576752e-01,6.559627e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142060850000e+08,3.142061460000e+08,6.986885e+01,1.070229e+00,5.354099e+01,9.368677e-01,7.663069e-01,6.482128e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600096
3.142061690000e+08,3.142062300000e+08,7.000000e+01,1.071233e+00,5.339344e+01,9.355760e-01,7.627634e-01,6.509862e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142062300000e+08,3.142062910000e+08,7.024590e+01,1.073113e+00,5.304918e+01,9.325549e-01,7.551925e-01,6.568493e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142062910000e+08,3.142063520000e+08,6.975410e+01,1.069350e+00,5.354099e+01,9.368677e-01,7.675676e-01,6.475255e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142063520000e+08,3.142064130000e+08,7.013115e+01,1.072237e+00,5.340984e+01,9.357195e-01,7.615708e-01,6.515001e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142064130000e+08,3.142064740000e+08,7.034426e+01,1.073864e+00,5.372131e+01,9.384440e-01,7.636914e-01,6.485141e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142064740000e+08,3.142065350000e+08,7.124590e+01,1.080725e+00,5.422951e+01,9.428724e-01,7.611597e-01,6.467655e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142065350000e+08,3.142065960000e+08,6.796722e+01,1.055565e+00,5.186885e+01,9.221220e-01,7.631452e-01,6.602829e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142065960000e+08,3.142066570000e+08,6.967213e+01,1.068722e+00,5.308197e+01,9.328431e-01,7.618824e-01,6.533490e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142066570000e+08,3.142067180000e+08,6.952459e+01,1.067590e+00,5.377049e+01,9.388735e-01,7.734025e-01,6.428301e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142067180000e+08,3.142067790000e+08,7.067213e+01,1.076364e+00,5.422951e+01,9.428724e-01,7.673393e-01,6.435262e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600097
3.142067990000e+08,3.142068600000e+08,7.032787e+01,1.073739e+00,5.378688e+01,9.390166e-01,7.648019e-01,6.475343e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142068600000e+08,3.142069210000e+08,6.947541e+01,1.067212e+00,5.281967e+01,9.305355e-01,7.602643e-01,6.557952e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142069210000e+08,3.142069820000e+08,7.068852e+01,1.076489e+00,5.393443e+01,9.403036e-01,7.629870e-01,6.475977e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142069820000e+08,3.142070430000e+08,6.965574e+01,1.068596e+00,5.314754e+01,9.334191e-01,7.630031e-01,6.523658e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142070430000e+08,3.142071040000e+08,6.983607e+01,1.069978e+00,5.395082e+01,9.404465e-01,7.725352e-01,6.422609e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142071040000e+08,3.142071650000e+08,6.977049e+01,1.069476e+00,5.309836e+01,9.329871e-01,7.610433e-01,6.536774e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142071650000e+08,3.142072260000e+08,7.065574e+01,1.076239e+00,5.386885e+01,9.397318e-01,7.624130e-01,6.482878e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142072260000e+08,3.142072870000e+08,6.883607e+01,1.062290e+00,5.242623e+01,9.270633e-01,7.616099e-01,6.575631e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142072870000e+08,3.142073480000e+08,6.945901e+01,1.067086e+00,5.219672e+01,9.250319e-01,7.514751e-01,6.639158e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142073480000e+08,3.142074090000e+08,6.950819e+01,1.067464e+00,5.326229e+01,9.344262e-01,7.662736e-01,6.499245e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600098
3.142074300000e+08,3.142074910000e+08,6.888525e+01,1.062670e+00,5.286885e+01,9.309685e-01,7.674917e-01,6.516705e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142074910000e+08,3.142075520000e+08,6.873770e+01,1.061531e+00,5.231147e+01,9.260482e-01,7.610303e-01,6.585821e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142075520000e+08,3.142076130000e+08,6.926230e+01,1.065574e+00,5.321312e+01,9.339947e-01,7.682840e-01,6.491208e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142076130000e+08,3.142076740000e+08,7.095082e+01,1.078484e+00,5.457377e+01,9.458604e-01,7.691774e-01,6.404847e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142076740000e+08,3.142077350000e+08,6.881967e+01,1.062164e+00,5.216393e+01,9.247413e-01,7.579800e-01,6.610484e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142077350000e+08,3.142077960000e+08,6.878689e+01,1.061911e+00,5.281967e+01,9.305355e-01,7.678742e-01,6.517619e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142077960000e+08,3.142078570000e+08,6.806557e+01,1.056328e+00,5.239344e+01,9.267734e-01,7.697495e-01,6.533506e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142078570000e+08,3.142079180000e+08,7.231148e+01,1.088776e+00,5.577049e+01,9.561749e-01,7.712537e-01,6.324222e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142079180000e+08,3.142079790000e+08,6.980328e+01,1.069727e+00,5.359016e+01,9.372979e-01,7.677313e-01,6.471384e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142079790000e+08,3.142080400000e+08,6.952459e+01,1.067590e+00,5.388525e+01,9.398748e-01,7.750530e-01,6.411677e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600099
3.142080630000e+08,3.142081240000e+08,7.062295e+01,1.075989e+00,5.398361e+01,9.407322e-01,7.643918e-01,6.465697e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142081240000e+08,3.142081850000e+08,6.904918e+01,1.063933e+00,5.303279e+01,9.324108e-01,7.680437e-01,6.503571e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142081850000e+08,3.142082460000e+08,6.944262e+01,1.066960e+00,5.329508e+01,9.347138e-01,7.674693e-01,6.490717e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142082460000e+08,3.142083070000e+08,6.795082e+01,1.055437e+00,5.134426e+01,9.174471e-01,7.556092e-01,6.674655e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142083070000e+08,3.142083680000e+08,6.847541e+01,1.059504e+00,5.277049e+01,9.301022e-01,7.706488e-01,6.504988e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142083680000e+08,3.142084290000e+08,6.965574e+01,1.068596e+00,5.342623e+01,9.358631e-01,7.670040e-01,6.485294e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142084290000e+08,3.142084900000e+08,6.913115e+01,1.064564e+00,5.298361e+01,9.319784e-01,7.664216e-01,6.515510e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142084900000e+08,3.142085510000e+08,6.949181e+01,1.067338e+00,5.378688e+01,9.390166e-01,7.740033e-01,6.423781e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142085510000e+08,3.142086120000e+08,7.037705e+01,1.074115e+00,5.396721e+01,9.405894e-01,7.668297e-01,6.453653e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142086120000e+08,3.142086730000e+08,6.785246e+01,1.054673e+00,5.203279e+01,9.235781e-01,7.668519e-01,6.572400e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600100
3.142086980000e+08,3.142087590000e+08,7.098360e+01,1.078733e+00,5.462295e+01,9.462866e-01,7.695150e-01,6.400087e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142087590000e+08,3.142088200000e+08,7.018033e+01,1.072612e+00,5.403279e+01,9.411607e-01,7.699136e-01,6.432709e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142088200000e+08,3.142088810000e+08,6.844262e+01,1.059250e+00,5.240984e+01,9.269183e-01,7.657485e-01,6.554748e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142088810000e+08,3.142089420000e+08,7.029508e+01,1.073489e+00,5.329508e+01,9.347138e-01,7.581623e-01,6.539065e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142089420000e+08,3.142090030000e+08,6.913115e+01,1.064564e+00,5.268853e+01,9.293795e-01,7.621532e-01,6.556438e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142090030000e+08,3.142090640000e+08,7.067213e+01,1.076364e+00,5.445901e+01,9.448655e-01,7.705868e-01,6.403700e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142090640000e+08,3.142091250000e+08,6.913115e+01,1.064564e+00,5.355738e+01,9.370111e-01,7.747214e-01,6.433258e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142091250000e+08,3.142091860000e+08,7.054099e+01,1.075365e+00,5.360656e+01,9.374412e-01,7.599349e-01,6.511290e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142091860000e+08,3.142092470000e+08,6.831148e+01,1.058235e+00,5.252459e+01,9.279326e-01,7.688985e-01,6.530165e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142092470000e+08,3.142093080000e+08,6.711475e+01,1.048924e+00,5.160656e+01,9.197875e-01,7.689301e-01,6.587812e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600101
3.142093310000e+08,3.142093920000e+08,6.801640e+01,1.055946e+00,5.218033e+01,9.248866e-01,7.671728e-01,6.561328e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142093920000e+08,3.142094530000e+08,7.072131e+01,1.076738e+00,5.485246e+01,9.482725e-01,7.756143e-01,6.351561e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142094530000e+08,3.142095140000e+08,6.972131e+01,1.069099e+00,5.322951e+01,9.341385e-01,7.634611e-01,6.516240e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142095140000e+08,3.142095750000e+08,6.878689e+01,1.061911e+00,5.365574e+01,9.378712e-01,7.800286e-01,6.394707e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142095750000e+08,3.142096360000e+08,6.926230e+01,1.065574e+00,5.386885e+01,9.397318e-01,7.777515e-01,6.396265e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142096360000e+08,3.142096970000e+08,6.875410e+01,1.061657e+00,5.285246e+01,9.308242e-01,7.687172e-01,6.510896e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142096970000e+08,3.142097580000e+08,6.901640e+01,1.063681e+00,5.263934e+01,9.289457e-01,7.627078e-01,6.556616e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142097580000e+08,3.142098190000e+08,6.972131e+01,1.069099e+00,5.385246e+01,9.395888e-01,7.723960e-01,6.429279e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142098190000e+08,3.142098800000e+08,7.021311e+01,1.072863e+00,5.375410e+01,9.387304e-01,7.655849e-01,6.473146e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142098800000e+08,3.142099410000e+08,6.993443e+01,1.070732e+00,5.365574e+01,9.378712e-01,7.672293e-01,6.470180e-03,2.470000e+01,0.000000e+00,9.720000e+02,15363600102
3.142099650000e+08,3.142100260000e+08,7.068852e+01,1.076489e+00,5.365574e+01,9.378712e-01,7.590445e-01,6.512724e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142100260000e+08,3.142100870000e+08,6.924590e+01,1.065448e+00,5.267213e+01,9.292349e-01,7.606534e-01,6.565156e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142100870000e+08,3.142101480000e+08,6.842623e+01,1.059123e+00,5.321312e+01,9.339947e-01,7.776713e-01,6.436053e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142101480000e+08,3.142102090000e+08,6.981967e+01,1.069853e+00,5.391803e+01,9.401607e-01,7.722470e-01,6.426231e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142102090000e+08,3.142102700000e+08,6.952459e+01,1.067590e+00,5.362295e+01,9.375845e-01,7.712803e-01,6.449466e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142102700000e+08,3.142103310000e+08,6.939344e+01,1.066582e+00,5.331147e+01,9.348575e-01,7.682495e-01,6.485409e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142103310000e+08,3.142103920000e+08,7.050819e+01,1.075115e+00,5.432787e+01,9.437271e-01,7.705185e-01,6.411810e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142103920000e+08,3.142104530000e+08,6.886885e+01,1.062543e+00,5.390164e+01,9.400178e-01,7.826708e-01,6.363152e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142104530000e+08,3.142105140000e+08,6.785246e+01,1.054673e+00,5.263934e+01,9.289457e-01,7.757912e-01,6.482627e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142105140000e+08,3.142105750000e+08,7.006557e+01,1.071735e+00,5.334426e+01,9.351450e-01,7.613477e-01,6.520142e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600103
3.142105990000e+08,3.142106600000e+08,6.945901e+01,1.067086e+00,5.288525e+01,9.311129e-01,7.613878e-01,6.548172e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142106600000e+08,3.142107210000e+08,7.060656e+01,1.075865e+00,5.424590e+01,9.430149e-01,7.682842e-01,6.429117e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142107210000e+08,3.142107820000e+08,6.795082e+01,1.055437e+00,5.249180e+01,9.276429e-01,7.724970e-01,6.511480e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142107820000e+08,3.142108430000e+08,7.034426e+01,1.073864e+00,5.380328e+01,9.391597e-01,7.648567e-01,6.474065e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142108430000e+08,3.142109040000e+08,6.877049e+01,1.061784e+00,5.200000e+01,9.232870e-01,7.561383e-01,6.629892e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142109040000e+08,3.142109650000e+08,6.855738e+01,1.060138e+00,5.250820e+01,9.277878e-01,7.659015e-01,6.547775e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142109650000e+08,3.142110260000e+08,6.816393e+01,1.057091e+00,5.249180e+01,9.276429e-01,7.700818e-01,6.525486e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142110260000e+08,3.142110870000e+08,6.808197e+01,1.056455e+00,5.203279e+01,9.235781e-01,7.642668e-01,6.586458e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142110870000e+08,3.142111480000e+08,6.811475e+01,1.056710e+00,5.300000e+01,9.321225e-01,7.780987e-01,6.446318e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142111480000e+08,3.142112090000e+08,6.908197e+01,1.064186e+00,5.265574e+01,9.290903e-01,7.622212e-01,6.558127e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600104
3.142112370000e+08,3.142112980000e+08,6.845901e+01,1.059377e+00,5.290164e+01,9.312572e-01,7.727491e-01,6.484729e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142112980000e+08,3.142113590000e+08,6.795082e+01,1.055437e+00,5.283607e+01,9.306799e-01,7.775633e-01,6.459647e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142113590000e+08,3.142114200000e+08,6.967213e+01,1.068722e+00,5.368853e+01,9.381576e-01,7.705882e-01,6.449478e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142114200000e+08,3.142114810000e+08,6.931148e+01,1.065952e+00,5.324590e+01,9.342824e-01,7.682119e-01,6.489610e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142114810000e+08,3.142115420000e+08,6.904918e+01,1.063933e+00,5.313115e+01,9.332751e-01,7.694682e-01,6.489580e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142115420000e+08,3.142116030000e+08,6.781967e+01,1.054418e+00,5.270492e+01,9.295241e-01,7.771332e-01,6.470349e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142116030000e+08,3.142116640000e+08,6.919672e+01,1.065069e+00,5.304918e+01,9.325549e-01,7.666430e-01,6.510275e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142116640000e+08,3.142117250000e+08,6.701640e+01,1.048155e+00,5.098361e+01,9.142192e-01,7.607632e-01,6.672419e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142117250000e+08,3.142117860000e+08,6.940984e+01,1.066708e+00,5.280328e+01,9.303910e-01,7.607464e-01,6.556526e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142117860000e+08,3.142118470000e+08,6.968852e+01,1.068847e+00,5.308197e+01,9.328431e-01,7.617031e-01,6.534412e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600105
3.142118760000e+08,3.142119370000e+08,6.891803e+01,1.062922e+00,5.231147e+01,9.260482e-01,7.590390e-01,6.595900e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142119370000e+08,3.142119980000e+08,6.867213e+01,1.061024e+00,5.201639e+01,9.234326e-01,7.574600e-01,6.622415e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142119980000e+08,3.142120590000e+08,6.968852e+01,1.068847e+00,5.368853e+01,9.381576e-01,7.704070e-01,6.450508e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142120590000e+08,3.142121200000e+08,7.062295e+01,1.075989e+00,5.385246e+01,9.395888e-01,7.625348e-01,6.483238e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142121200000e+08,3.142121810000e+08,6.927869e+01,1.065700e+00,5.365574e+01,9.378712e-01,7.744913e-01,6.428730e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142121810000e+08,3.142122420000e+08,6.926230e+01,1.065574e+00,5.314754e+01,9.334191e-01,7.673373e-01,6.500447e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142122420000e+08,3.142123030000e+08,7.065574e+01,1.076239e+00,5.449180e+01,9.451498e-01,7.712297e-01,6.398130e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142123030000e+08,3.142123640000e+08,6.877049e+01,1.061784e+00,5.272131e+01,9.296687e-01,7.666270e-01,6.530575e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142123640000e+08,3.142124250000e+08,6.886885e+01,1.062543e+00,5.281967e+01,9.305355e-01,7.669603e-01,6.522665e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600106
3.142124930000e+08,3.142125540000e+08,7.088525e+01,1.077986e+00,5.439344e+01,9.442965e-01,7.673451e-01,6.425525e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600107
3.142125540000e+08,3.142126150000e+08,6.845901e+01,1.059377e+00,5.193443e+01,9.227048e-01,7.586207e-01,6.621893e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600107
3.142126150000e+08,3.142126760000e+08,6.819672e+01,1.057345e+00,5.259016e+01,9.285116e-01,7.711539e-01,6.513218e-03,2.480000e+01,0.000000e+00,9.720000e+02,15363600107
