#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555349370000e+08,3.555349980000e+08,3.062295e+01,7.085306e-01,1.629508e+01,5.168486e-01,5.321199e-01,1.154472e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555350410000e+08,3.555351020000e+08,3.137705e+01,7.172014e-01,1.636065e+01,5.178875e-01,5.214211e-01,1.141826e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555351020000e+08,3.555351630000e+08,2.998361e+01,7.010953e-01,1.539344e+01,5.023460e-01,5.133953e-01,1.168711e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555351630000e+08,3.555352240000e+08,3.059016e+01,7.081512e-01,1.534426e+01,5.015429e-01,5.016077e-01,1.157476e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555352240000e+08,3.555352850000e+08,3.196721e+01,7.239149e-01,1.667213e+01,5.227941e-01,5.215384e-01,1.131226e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555352850000e+08,3.555353460000e+08,3.039344e+01,7.058705e-01,1.606557e+01,5.131959e-01,5.285869e-01,1.159322e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555353460000e+08,3.555354070000e+08,2.996721e+01,7.009035e-01,1.609836e+01,5.137193e-01,5.371991e-01,1.166210e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555354070000e+08,3.555354680000e+08,3.088525e+01,7.115585e-01,1.578689e+01,5.087253e-01,5.111465e-01,1.151653e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555354680000e+08,3.555355290000e+08,3.060656e+01,7.083409e-01,1.621312e+01,5.155470e-01,5.297269e-01,1.155125e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555355290000e+08,3.555355900000e+08,3.036065e+01,7.054897e-01,1.640984e+01,5.186653e-01,5.404968e-01,1.158031e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555355900000e+08,3.555356510000e+08,3.090164e+01,7.117473e-01,1.562295e+01,5.060771e-01,5.055703e-01,1.151562e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555356510000e+08,3.555357120000e+08,3.150820e+01,7.186987e-01,1.608197e+01,5.134577e-01,5.104058e-01,1.140248e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555357120000e+08,3.555357730000e+08,3.134426e+01,7.168266e-01,1.698361e+01,5.276550e-01,5.418410e-01,1.139463e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555357730000e+08,3.555358340000e+08,3.132787e+01,7.166391e-01,1.678688e+01,5.245901e-01,5.358451e-01,1.140830e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555358340000e+08,3.555358950000e+08,3.000000e+01,7.012869e-01,1.642623e+01,5.189243e-01,5.475410e-01,1.163516e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555358950000e+08,3.555359560000e+08,3.086885e+01,7.113696e-01,1.683607e+01,5.253580e-01,5.454063e-01,1.147484e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555359560000e+08,3.555360170000e+08,3.159016e+01,7.196329e-01,1.601639e+01,5.124098e-01,5.070057e-01,1.138902e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555361090000e+08,3.555361700000e+08,3.031148e+01,7.049180e-01,1.583607e+01,5.095171e-01,5.224445e-01,1.161619e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555361700000e+08,3.555362310000e+08,3.098361e+01,7.126907e-01,1.619672e+01,5.152863e-01,5.227513e-01,1.148918e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555362310000e+08,3.555362920000e+08,3.034426e+01,7.052992e-01,1.562295e+01,5.060771e-01,5.148568e-01,1.161649e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555362920000e+08,3.555363530000e+08,3.077049e+01,7.102354e-01,1.619672e+01,5.152863e-01,5.263719e-01,1.152479e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555363530000e+08,3.555364140000e+08,3.095082e+01,7.123135e-01,1.645902e+01,5.194420e-01,5.317796e-01,1.148392e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555364140000e+08,3.555364750000e+08,3.147541e+01,7.183247e-01,1.732787e+01,5.329760e-01,5.505208e-01,1.135249e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555364750000e+08,3.555365360000e+08,3.081967e+01,7.108027e-01,1.606557e+01,5.131959e-01,5.212766e-01,1.152120e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555365360000e+08,3.555365970000e+08,3.065574e+01,7.089097e-01,1.542623e+01,5.028807e-01,5.032086e-01,1.156219e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555365970000e+08,3.555366580000e+08,3.077049e+01,7.102354e-01,1.595082e+01,5.113598e-01,5.183804e-01,1.153305e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555366580000e+08,3.555367190000e+08,3.014754e+01,7.030092e-01,1.593443e+01,5.110970e-01,5.285481e-01,1.164046e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555367190000e+08,3.555367800000e+08,3.016393e+01,7.032003e-01,1.498361e+01,4.956137e-01,4.967391e-01,1.165606e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555367800000e+08,3.555368410000e+08,3.004918e+01,7.018614e-01,1.567213e+01,5.068730e-01,5.215493e-01,1.166769e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555368410000e+08,3.555369020000e+08,3.003279e+01,7.016700e-01,1.622951e+01,5.158076e-01,5.403930e-01,1.164355e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555369460000e+08,3.555370070000e+08,2.986885e+01,6.997523e-01,1.501639e+01,4.961556e-01,5.027443e-01,1.171357e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500013
3.555370070000e+08,3.555370680000e+08,3.050820e+01,7.072018e-01,1.586885e+01,5.100442e-01,5.201505e-01,1.158094e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500013
3.555370680000e+08,3.555371290000e+08,3.167213e+01,7.205659e-01,1.649180e+01,5.199590e-01,5.207039e-01,1.136564e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500013
3.555371870000e+08,3.555372480000e+08,3.126229e+01,7.158887e-01,1.639344e+01,5.184062e-01,5.243838e-01,1.143609e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555372480000e+08,3.555373090000e+08,2.968852e+01,6.976368e-01,1.491803e+01,4.945280e-01,5.024848e-01,1.174912e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555373090000e+08,3.555373700000e+08,3.077049e+01,7.102354e-01,1.634426e+01,5.176280e-01,5.311667e-01,1.151841e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555373700000e+08,3.555374310000e+08,3.024590e+01,7.041551e-01,1.495082e+01,4.950711e-01,4.943089e-01,1.163975e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555374310000e+08,3.555374920000e+08,2.936065e+01,6.937739e-01,1.463934e+01,4.898870e-01,4.986041e-01,1.181464e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555374920000e+08,3.555375530000e+08,3.006557e+01,7.020529e-01,1.573771e+01,5.079322e-01,5.234460e-01,1.166252e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555375530000e+08,3.555376140000e+08,3.109836e+01,7.140092e-01,1.644262e+01,5.191832e-01,5.287296e-01,1.146089e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555376140000e+08,3.555376750000e+08,2.998361e+01,7.010953e-01,1.595082e+01,5.113598e-01,5.319847e-01,1.166736e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555376750000e+08,3.555377360000e+08,3.032787e+01,7.051086e-01,1.562295e+01,5.060771e-01,5.151351e-01,1.161944e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555377360000e+08,3.555377970000e+08,3.103279e+01,7.132561e-01,1.649180e+01,5.199590e-01,5.314316e-01,1.146925e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555377970000e+08,3.555378580000e+08,3.086885e+01,7.113696e-01,1.624590e+01,5.160680e-01,5.262879e-01,1.150651e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555378580000e+08,3.555379190000e+08,2.995082e+01,7.007118e-01,1.519672e+01,4.991258e-01,5.073892e-01,1.169643e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555379190000e+08,3.555379800000e+08,3.073771e+01,7.098569e-01,1.578689e+01,5.087253e-01,5.136000e-01,1.154273e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555379800000e+08,3.555380410000e+08,2.908197e+01,6.904734e-01,1.514754e+01,4.983175e-01,5.208568e-01,1.186083e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555380820000e+08,3.555381430000e+08,3.093443e+01,7.121248e-01,1.560656e+01,5.058115e-01,5.045045e-01,1.150976e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555381430000e+08,3.555382040000e+08,3.163935e+01,7.201929e-01,1.600000e+01,5.121475e-01,5.056995e-01,1.138055e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555382040000e+08,3.555382650000e+08,3.057377e+01,7.079614e-01,1.496721e+01,4.953424e-01,4.895442e-01,1.157539e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555382650000e+08,3.555383260000e+08,3.065574e+01,7.089097e-01,1.506557e+01,4.969674e-01,4.914438e-01,1.156074e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555383260000e+08,3.555383870000e+08,3.154098e+01,7.190726e-01,1.586885e+01,5.100442e-01,5.031185e-01,1.139880e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555383870000e+08,3.555384480000e+08,3.081967e+01,7.108027e-01,1.552459e+01,5.044814e-01,5.037234e-01,1.153132e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555384480000e+08,3.555385090000e+08,3.142623e+01,7.177632e-01,1.590164e+01,5.105709e-01,5.059990e-01,1.141899e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555385090000e+08,3.555385700000e+08,3.096721e+01,7.125021e-01,1.518033e+01,4.988565e-01,4.902065e-01,1.150193e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555385700000e+08,3.555386310000e+08,2.980328e+01,6.989838e-01,1.459016e+01,4.890634e-01,4.895490e-01,1.172406e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555387240000e+08,3.555387850000e+08,3.067213e+01,7.090993e-01,1.640984e+01,5.186653e-01,5.350080e-01,1.153097e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555387850000e+08,3.555388460000e+08,3.001639e+01,7.014784e-01,1.600000e+01,5.121475e-01,5.330421e-01,1.165938e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555388460000e+08,3.555389070000e+08,3.039344e+01,7.058705e-01,1.608197e+01,5.134577e-01,5.291262e-01,1.159250e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555389070000e+08,3.555389680000e+08,3.027869e+01,7.045367e-01,1.578689e+01,5.087253e-01,5.213860e-01,1.162355e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555389680000e+08,3.555390290000e+08,3.003279e+01,7.016700e-01,1.555738e+01,5.050138e-01,5.180131e-01,1.167415e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555390290000e+08,3.555390900000e+08,3.103279e+01,7.132561e-01,1.716393e+01,5.304489e-01,5.530903e-01,1.142701e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555390900000e+08,3.555391510000e+08,3.113115e+01,7.143856e-01,1.655738e+01,5.209917e-01,5.318589e-01,1.145049e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555391510000e+08,3.555392120000e+08,3.027869e+01,7.045367e-01,1.629508e+01,5.168486e-01,5.381700e-01,1.160025e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555392120000e+08,3.555392730000e+08,3.070492e+01,7.094782e-01,1.593443e+01,5.110970e-01,5.189536e-01,1.154486e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555392730000e+08,3.555393340000e+08,3.101639e+01,7.130677e-01,1.698361e+01,5.276550e-01,5.475687e-01,1.144287e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555393340000e+08,3.555393950000e+08,3.057377e+01,7.079614e-01,1.634426e+01,5.176280e-01,5.345845e-01,1.155019e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555393950000e+08,3.555394560000e+08,2.996721e+01,7.009035e-01,1.691803e+01,5.266353e-01,5.645514e-01,1.159664e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555394560000e+08,3.555395170000e+08,3.106557e+01,7.136328e-01,1.711475e+01,5.296884e-01,5.509235e-01,1.142618e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555395170000e+08,3.555395780000e+08,3.055738e+01,7.077715e-01,1.672131e+01,5.235646e-01,5.472103e-01,1.152929e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555396190000e+08,3.555396800000e+08,3.004918e+01,7.018614e-01,1.618033e+01,5.150255e-01,5.384616e-01,1.164394e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555396800000e+08,3.555397410000e+08,3.047541e+01,7.068217e-01,1.578689e+01,5.087253e-01,5.180205e-01,1.158906e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555397410000e+08,3.555398020000e+08,3.073771e+01,7.098569e-01,1.718033e+01,5.307021e-01,5.589333e-01,1.146652e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555398020000e+08,3.555398630000e+08,3.011475e+01,7.026268e-01,1.593443e+01,5.110970e-01,5.291235e-01,1.164602e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555398630000e+08,3.555399240000e+08,3.104918e+01,7.134445e-01,1.629508e+01,5.168486e-01,5.248152e-01,1.147478e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555399240000e+08,3.555399850000e+08,3.050820e+01,7.072018e-01,1.627869e+01,5.165886e-01,5.335841e-01,1.156418e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555399850000e+08,3.555400460000e+08,3.116393e+01,7.147616e-01,1.655738e+01,5.209917e-01,5.312993e-01,1.144528e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555400460000e+08,3.555401070000e+08,3.111475e+01,7.141974e-01,1.626229e+01,5.163284e-01,5.226554e-01,1.146504e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555401070000e+08,3.555401680000e+08,3.090164e+01,7.117473e-01,1.626229e+01,5.163284e-01,5.262600e-01,1.150044e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555401680000e+08,3.555402290000e+08,3.270492e+01,7.322201e-01,1.726229e+01,5.319666e-01,5.278196e-01,1.117700e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555402290000e+08,3.555402900000e+08,2.965574e+01,6.972515e-01,1.568852e+01,5.071380e-01,5.290216e-01,1.173594e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555402900000e+08,3.555403510000e+08,3.111475e+01,7.141974e-01,1.593443e+01,5.110970e-01,5.121180e-01,1.147346e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555403510000e+08,3.555404120000e+08,3.054098e+01,7.075817e-01,1.632787e+01,5.173683e-01,5.346216e-01,1.155633e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555404120000e+08,3.555404730000e+08,3.029508e+01,7.047274e-01,1.642623e+01,5.189243e-01,5.422078e-01,1.158954e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555404730000e+08,3.555405340000e+08,3.003279e+01,7.016700e-01,1.600000e+01,5.121475e-01,5.327511e-01,1.165665e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555406030000e+08,3.555406640000e+08,3.073771e+01,7.098569e-01,1.506557e+01,4.969674e-01,4.901333e-01,1.154476e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500019
3.555406640000e+08,3.555407250000e+08,2.875410e+01,6.865702e-01,1.409836e+01,4.807501e-01,4.903079e-01,1.193641e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500019
3.555407620000e+08,3.555408230000e+08,2.996721e+01,7.009035e-01,1.549180e+01,5.039484e-01,5.169584e-01,1.168778e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555408230000e+08,3.555408840000e+08,3.086885e+01,7.113696e-01,1.578689e+01,5.087253e-01,5.114179e-01,1.151945e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555408840000e+08,3.555409450000e+08,3.031148e+01,7.049180e-01,1.609836e+01,5.137193e-01,5.310979e-01,1.160540e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555409450000e+08,3.555410060000e+08,2.906557e+01,6.902788e-01,1.518033e+01,4.988565e-01,5.222786e-01,1.186271e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555410060000e+08,3.555410670000e+08,2.991803e+01,7.003282e-01,1.526229e+01,5.002015e-01,5.101370e-01,1.170171e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555410670000e+08,3.555411280000e+08,2.973771e+01,6.982144e-01,1.493443e+01,4.947996e-01,5.022051e-01,1.173943e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555411280000e+08,3.555411890000e+08,2.918033e+01,6.916401e-01,1.481967e+01,4.928950e-01,5.078652e-01,1.184967e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555411890000e+08,3.555412500000e+08,3.075410e+01,7.100462e-01,1.606557e+01,5.131959e-01,5.223880e-01,1.153235e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555412500000e+08,3.555413110000e+08,3.103279e+01,7.132561e-01,1.640984e+01,5.186653e-01,5.287903e-01,1.147291e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555413110000e+08,3.555413720000e+08,2.921312e+01,6.920285e-01,1.540984e+01,5.026134e-01,5.274972e-01,1.182656e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555413720000e+08,3.555414330000e+08,3.011475e+01,7.026268e-01,1.585246e+01,5.097807e-01,5.264018e-01,1.164955e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555414330000e+08,3.555414940000e+08,3.291803e+01,7.346019e-01,1.691803e+01,5.266353e-01,5.139442e-01,1.115371e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555414940000e+08,3.555415550000e+08,3.047541e+01,7.068217e-01,1.596721e+01,5.116225e-01,5.239376e-01,1.158329e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555415550000e+08,3.555416160000e+08,3.011475e+01,7.026268e-01,1.540984e+01,5.026134e-01,5.117038e-01,1.166263e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555416160000e+08,3.555416770000e+08,2.957377e+01,6.962873e-01,1.480328e+01,4.926223e-01,5.005543e-01,1.177203e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555417110000e+08,3.555417720000e+08,3.063935e+01,7.087202e-01,1.644262e+01,5.191832e-01,5.366506e-01,1.153441e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555417720000e+08,3.555418330000e+08,2.990164e+01,7.001363e-01,1.606557e+01,5.131959e-01,5.372807e-01,1.167473e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555418330000e+08,3.555418940000e+08,3.054098e+01,7.075817e-01,1.673771e+01,5.238212e-01,5.480408e-01,1.153054e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555418940000e+08,3.555419550000e+08,3.091803e+01,7.119361e-01,1.668852e+01,5.230510e-01,5.397667e-01,1.147681e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555419550000e+08,3.555420160000e+08,3.013115e+01,7.028181e-01,1.595082e+01,5.113598e-01,5.293798e-01,1.164250e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555420160000e+08,3.555420770000e+08,3.081967e+01,7.108027e-01,1.657377e+01,5.212496e-01,5.377660e-01,1.149870e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555420770000e+08,3.555421380000e+08,3.042623e+01,7.062511e-01,1.624590e+01,5.160680e-01,5.339440e-01,1.157918e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555421380000e+08,3.555421990000e+08,2.975410e+01,6.984068e-01,1.614754e+01,5.145034e-01,5.426998e-01,1.169344e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555421990000e+08,3.555422600000e+08,3.050820e+01,7.072018e-01,1.559016e+01,5.055457e-01,5.110156e-01,1.158754e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555422600000e+08,3.555423210000e+08,3.021312e+01,7.037734e-01,1.675410e+01,5.240776e-01,5.545307e-01,1.157735e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555423210000e+08,3.555423820000e+08,2.996721e+01,7.009035e-01,1.685246e+01,5.256137e-01,5.623633e-01,1.160319e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555423820000e+08,3.555424430000e+08,3.073771e+01,7.098569e-01,1.650820e+01,5.202174e-01,5.370666e-01,1.151523e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555424430000e+08,3.555425040000e+08,2.968852e+01,6.976368e-01,1.555738e+01,5.050138e-01,5.240199e-01,1.173570e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555425040000e+08,3.555425650000e+08,3.124590e+01,7.157010e-01,1.652459e+01,5.204757e-01,5.288562e-01,1.143363e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555425650000e+08,3.555426260000e+08,3.075410e+01,7.100462e-01,1.652459e+01,5.204757e-01,5.373135e-01,1.151174e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555426260000e+08,3.555426870000e+08,2.996721e+01,7.009035e-01,1.645902e+01,5.194420e-01,5.492342e-01,1.163767e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555427020000e+08,3.555427630000e+08,3.060656e+01,7.083409e-01,1.644262e+01,5.191832e-01,5.372255e-01,1.153960e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555427630000e+08,3.555428240000e+08,3.011475e+01,7.026268e-01,1.557377e+01,5.052798e-01,5.171475e-01,1.165896e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555428240000e+08,3.555428850000e+08,2.972131e+01,6.980219e-01,1.532787e+01,5.012749e-01,5.157198e-01,1.173698e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555428850000e+08,3.555429460000e+08,3.022951e+01,7.039643e-01,1.581967e+01,5.092533e-01,5.233189e-01,1.163099e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555429460000e+08,3.555430070000e+08,2.990164e+01,7.001363e-01,1.586885e+01,5.100442e-01,5.307018e-01,1.168523e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555430070000e+08,3.555430680000e+08,3.206557e+01,7.250277e-01,1.711475e+01,5.296884e-01,5.337423e-01,1.127962e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555430680000e+08,3.555431290000e+08,3.032787e+01,7.051086e-01,1.588525e+01,5.103076e-01,5.237838e-01,1.161161e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555431290000e+08,3.555431900000e+08,2.949180e+01,6.953216e-01,1.575410e+01,5.081967e-01,5.341856e-01,1.176080e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555431900000e+08,3.555432510000e+08,3.018033e+01,7.033914e-01,1.591803e+01,5.108340e-01,5.274308e-01,1.163559e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555432510000e+08,3.555433120000e+08,3.021312e+01,7.037734e-01,1.583607e+01,5.095171e-01,5.241454e-01,1.163323e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555433590000e+08,3.555434200000e+08,3.070492e+01,7.094782e-01,1.596721e+01,5.116225e-01,5.200214e-01,1.154390e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555434200000e+08,3.555434810000e+08,2.955738e+01,6.960942e-01,1.513115e+01,4.980478e-01,5.119246e-01,1.177196e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555434810000e+08,3.555435420000e+08,3.203279e+01,7.246569e-01,1.668852e+01,5.230510e-01,5.209826e-01,1.130121e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555435420000e+08,3.555436030000e+08,3.054098e+01,7.075817e-01,1.575410e+01,5.081967e-01,5.158347e-01,1.157832e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555436030000e+08,3.555436640000e+08,3.062295e+01,7.085306e-01,1.591803e+01,5.108340e-01,5.198073e-01,1.155954e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555436640000e+08,3.555437250000e+08,3.090164e+01,7.117473e-01,1.601639e+01,5.124098e-01,5.183024e-01,1.150862e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555437250000e+08,3.555437860000e+08,2.975410e+01,6.984068e-01,1.539344e+01,5.023460e-01,5.173554e-01,1.172924e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555437860000e+08,3.555438470000e+08,2.996721e+01,7.009035e-01,1.542623e+01,5.028807e-01,5.147703e-01,1.168940e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555438950000e+08,3.555439560000e+08,3.093443e+01,7.121248e-01,1.685246e+01,5.256137e-01,5.447801e-01,1.146398e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
3.555439560000e+08,3.555440170000e+08,3.208197e+01,7.252130e-01,1.636065e+01,5.178875e-01,5.099642e-01,1.130026e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
3.555440170000e+08,3.555440780000e+08,3.083607e+01,7.109918e-01,1.626229e+01,5.163284e-01,5.273790e-01,1.151128e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
3.555440780000e+08,3.555441390000e+08,3.060656e+01,7.083409e-01,1.559016e+01,5.055457e-01,5.093733e-01,1.156969e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
3.555441390000e+08,3.555442000000e+08,3.108197e+01,7.138211e-01,1.591803e+01,5.108340e-01,5.121308e-01,1.147950e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
3.555442000000e+08,3.555442610000e+08,3.060656e+01,7.083409e-01,1.547541e+01,5.036817e-01,5.056240e-01,1.157099e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
3.555442610000e+08,3.555443220000e+08,3.019672e+01,7.035824e-01,1.550820e+01,5.042149e-01,5.135722e-01,1.164569e-02,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
