#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527703430000e+08,3.527704490000e+08,1.166038e+01,3.316678e-01,1.080189e+01,3.192250e-01,9.263754e-01,7.428409e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527704490000e+08,3.527705560000e+08,2.365421e+01,4.701780e-01,2.172897e+01,4.506379e-01,9.186093e-01,5.435091e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527705560000e+08,3.527706630000e+08,2.285981e+01,4.622154e-01,2.116822e+01,4.447852e-01,9.260016e-01,5.292840e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527706630000e+08,3.527707710000e+08,2.502778e+01,4.813924e-01,2.262037e+01,4.576547e-01,9.038106e-01,5.671258e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527707710000e+08,3.527708780000e+08,2.381308e+01,4.717544e-01,2.195327e+01,4.529578e-01,9.218996e-01,5.315803e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527708780000e+08,3.527709860000e+08,2.159259e+01,4.471369e-01,1.990741e+01,4.293342e-01,9.219554e-01,5.554719e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527709860000e+08,3.527710930000e+08,2.302804e+01,4.639130e-01,2.144860e+01,4.477211e-01,9.314123e-01,5.091827e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527710930000e+08,3.527712000000e+08,2.279439e+01,4.615536e-01,2.095327e+01,4.425211e-01,9.192292e-01,5.517384e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527712000000e+08,3.527713080000e+08,2.378704e+01,4.693083e-01,2.198148e+01,4.511454e-01,9.240950e-01,5.225304e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527713080000e+08,3.527714150000e+08,2.557944e+01,4.889378e-01,2.300000e+01,4.636305e-01,8.991597e-01,5.755700e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527714150000e+08,3.527715220000e+08,2.372897e+01,4.709205e-01,2.221495e+01,4.556494e-01,9.361954e-01,4.850405e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527715220000e+08,3.527716300000e+08,2.259259e+01,4.573736e-01,2.079630e+01,4.388147e-01,9.204918e-01,5.476725e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527716300000e+08,3.527717370000e+08,2.242991e+01,4.578485e-01,2.042056e+01,4.368597e-01,9.104167e-01,5.829457e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527717370000e+08,3.527718450000e+08,2.287963e+01,4.602699e-01,2.114815e+01,4.425112e-01,9.243221e-01,5.320590e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527718450000e+08,3.527719520000e+08,2.414953e+01,4.750753e-01,2.185981e+01,4.519926e-01,9.051858e-01,5.763143e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527719520000e+08,3.527720590000e+08,2.286916e+01,4.623099e-01,2.117757e+01,4.448834e-01,9.260319e-01,5.290762e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527721900000e+08,3.527722740000e+08,2.219048e+01,5.139769e-01,2.046428e+01,4.935812e-01,9.222103e-01,6.203734e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527722740000e+08,3.527723810000e+08,2.279439e+01,4.615536e-01,2.097196e+01,4.427185e-01,9.200492e-01,5.491754e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527723810000e+08,3.527724890000e+08,2.265741e+01,4.580292e-01,2.105556e+01,4.415415e-01,9.293012e-01,5.181640e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527724890000e+08,3.527725960000e+08,2.462617e+01,4.797407e-01,2.244860e+01,4.580393e-01,9.115750e-01,5.530871e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527725960000e+08,3.527727040000e+08,2.313889e+01,4.628704e-01,2.110185e+01,4.420266e-01,9.119648e-01,5.668056e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527727040000e+08,3.527728110000e+08,2.357944e+01,4.694343e-01,2.167290e+01,4.500560e-01,9.191439e-01,5.427373e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527728110000e+08,3.527729180000e+08,2.330841e+01,4.667286e-01,2.166355e+01,4.499590e-01,9.294306e-01,5.128242e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527729180000e+08,3.527730260000e+08,2.268518e+01,4.583099e-01,2.087037e+01,4.395955e-01,9.200000e-01,5.480950e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527730260000e+08,3.527731330000e+08,2.484112e+01,4.818299e-01,2.248598e+01,4.584205e-01,9.051919e-01,5.682188e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527731330000e+08,3.527732400000e+08,2.277570e+01,4.613643e-01,2.110280e+01,4.440974e-01,9.265490e-01,5.284517e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527732400000e+08,3.527733480000e+08,2.193518e+01,4.506701e-01,2.017593e+01,4.322200e-01,9.197974e-01,5.580304e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527733480000e+08,3.527734550000e+08,2.306542e+01,4.642895e-01,2.129906e+01,4.461577e-01,9.234198e-01,5.352853e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527734550000e+08,3.527735620000e+08,2.343925e+01,4.680368e-01,2.151402e+01,4.484034e-01,9.178628e-01,5.482706e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527735620000e+08,3.527736700000e+08,2.468518e+01,4.780863e-01,2.232407e+01,4.546476e-01,9.043511e-01,5.696111e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527736700000e+08,3.527737770000e+08,2.346729e+01,4.683166e-01,2.183178e+01,4.517027e-01,9.303067e-01,5.081423e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527737770000e+08,3.527738850000e+08,2.279630e+01,4.594310e-01,2.140741e+01,4.452154e-01,9.390739e-01,4.820671e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527738850000e+08,3.527739920000e+08,2.267290e+01,4.603219e-01,2.091589e+01,4.421262e-01,9.225062e-01,5.428412e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527741120000e+08,3.527742070000e+08,2.173684e+01,4.783397e-01,2.016842e+01,4.607593e-01,9.278451e-01,5.693912e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527742070000e+08,3.527743140000e+08,2.414019e+01,4.749834e-01,2.181308e+01,4.515092e-01,9.036005e-01,5.807156e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527743140000e+08,3.527744220000e+08,2.313889e+01,4.628704e-01,2.132407e+01,4.443480e-01,9.215686e-01,5.378060e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527744220000e+08,3.527745290000e+08,2.278505e+01,4.614590e-01,2.112150e+01,4.442940e-01,9.269893e-01,5.268824e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527745290000e+08,3.527746360000e+08,2.327103e+01,4.663542e-01,2.127103e+01,4.458640e-01,9.140562e-01,5.616865e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527746360000e+08,3.527747440000e+08,2.250000e+01,4.564354e-01,2.078704e+01,4.387169e-01,9.238683e-01,5.380029e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527747440000e+08,3.527748510000e+08,2.516822e+01,4.849918e-01,2.271963e+01,4.607960e-01,9.027107e-01,5.710690e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527748510000e+08,3.527749580000e+08,2.305607e+01,4.641954e-01,2.143925e+01,4.476236e-01,9.298744e-01,5.141217e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527749580000e+08,3.527750660000e+08,2.282407e+01,4.597108e-01,2.115741e+01,4.426081e-01,9.269777e-01,5.240274e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527750660000e+08,3.527751730000e+08,2.309346e+01,4.645715e-01,2.125234e+01,4.456680e-01,9.202752e-01,5.449030e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527751730000e+08,3.527752800000e+08,2.346729e+01,4.683166e-01,2.155140e+01,4.487928e-01,9.183592e-01,5.464325e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527752800000e+08,3.527753880000e+08,2.420370e+01,4.734009e-01,2.187037e+01,4.500038e-01,9.035960e-01,5.772737e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527753880000e+08,3.527754950000e+08,2.277570e+01,4.613643e-01,2.100935e+01,4.431129e-01,9.224457e-01,5.418084e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527754950000e+08,3.527756030000e+08,2.291667e+01,4.606423e-01,2.116667e+01,4.427049e-01,9.236364e-01,5.338339e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527756030000e+08,3.527757100000e+08,2.263551e+01,4.599422e-01,2.095327e+01,4.425211e-01,9.256812e-01,5.329579e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527757100000e+08,3.527758170000e+08,2.296262e+01,4.632536e-01,2.113084e+01,4.443923e-01,9.202279e-01,5.466011e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527760290000e+08,3.527761400000e+08,2.368468e+01,4.619259e-01,2.176577e+01,4.428182e-01,9.189806e-01,5.321725e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527761400000e+08,3.527762470000e+08,2.337383e+01,4.673832e-01,2.162617e+01,4.495706e-01,9.252299e-01,5.259349e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527762470000e+08,3.527763540000e+08,2.294393e+01,4.630650e-01,2.115888e+01,4.446870e-01,9.221996e-01,5.406020e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527763540000e+08,3.527764620000e+08,2.241667e+01,4.555894e-01,2.065741e+01,4.373469e-01,9.215201e-01,5.465556e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527764620000e+08,3.527765690000e+08,2.450467e+01,4.785558e-01,2.190654e+01,4.524755e-01,8.939741e-01,6.012460e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527765690000e+08,3.527766760000e+08,2.241121e+01,4.576578e-01,2.068224e+01,4.396499e-01,9.228524e-01,5.448824e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527766760000e+08,3.527767840000e+08,2.351852e+01,4.666519e-01,2.171296e+01,4.483815e-01,9.232283e-01,5.282484e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527767840000e+08,3.527768910000e+08,2.328037e+01,4.664479e-01,2.144860e+01,4.477211e-01,9.213167e-01,5.394594e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527768910000e+08,3.527769980000e+08,2.303738e+01,4.640072e-01,2.130841e+01,4.462556e-01,9.249493e-01,5.306741e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527769980000e+08,3.527771060000e+08,2.293518e+01,4.608284e-01,2.097222e+01,4.406668e-01,9.144126e-01,5.620992e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527771060000e+08,3.527772130000e+08,2.443925e+01,4.779165e-01,2.222430e+01,4.557452e-01,9.093691e-01,5.614001e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527772130000e+08,3.527773210000e+08,2.294444e+01,4.609214e-01,2.117593e+01,4.428017e-01,9.229217e-01,5.357939e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527773210000e+08,3.527774280000e+08,2.337383e+01,4.673832e-01,2.149533e+01,4.482086e-01,9.196321e-01,5.436150e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527774280000e+08,3.527775350000e+08,2.423364e+01,4.759020e-01,2.257009e+01,4.592771e-01,9.313536e-01,4.965521e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527775350000e+08,3.527776430000e+08,2.314815e+01,4.629630e-01,2.122222e+01,4.432855e-01,9.168000e-01,5.523685e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527776430000e+08,3.527777500000e+08,2.419626e+01,4.755347e-01,2.158879e+01,4.491819e-01,8.922364e-01,6.094106e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527779350000e+08,3.527780720000e+08,2.305839e+01,4.102553e-01,2.102920e+01,3.917879e-01,9.119975e-01,5.040452e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527780720000e+08,3.527781800000e+08,2.279630e+01,4.594310e-01,2.123148e+01,4.433822e-01,9.313566e-01,5.095811e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527781800000e+08,3.527782870000e+08,2.414953e+01,4.750753e-01,2.188785e+01,4.522824e-01,9.063467e-01,5.731422e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527782870000e+08,3.527783940000e+08,2.335514e+01,4.671963e-01,2.168224e+01,4.501531e-01,9.283714e-01,5.158472e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527783940000e+08,3.527785020000e+08,2.315741e+01,4.630556e-01,2.142593e+01,4.454079e-01,9.252299e-01,5.259349e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527785020000e+08,3.527786090000e+08,2.362617e+01,4.698993e-01,2.183178e+01,4.517027e-01,9.240506e-01,5.268918e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527786090000e+08,3.527787170000e+08,2.263889e+01,4.578421e-01,2.105556e+01,4.415415e-01,9.300613e-01,5.157925e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527787170000e+08,3.527788240000e+08,2.463551e+01,4.798317e-01,2.197196e+01,4.531506e-01,8.918816e-01,6.048262e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527788240000e+08,3.527789310000e+08,2.271028e+01,4.607012e-01,2.110280e+01,4.440974e-01,9.292181e-01,5.202556e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527789310000e+08,3.527790390000e+08,2.232407e+01,4.546476e-01,2.046296e+01,4.352837e-01,9.166321e-01,5.629869e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527790390000e+08,3.527791460000e+08,2.364486e+01,4.700851e-01,2.203738e+01,4.538247e-01,9.320158e-01,5.004437e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527791460000e+08,3.527792530000e+08,2.252337e+01,4.588014e-01,2.083178e+01,4.412363e-01,9.248962e-01,5.368696e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527792530000e+08,3.527793610000e+08,2.227778e+01,4.541759e-01,2.066667e+01,4.374449e-01,9.276808e-01,5.280539e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527793610000e+08,3.527794680000e+08,2.472897e+01,4.807410e-01,2.211215e+01,4.545939e-01,8.941799e-01,5.980006e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527794680000e+08,3.527795750000e+08,2.352337e+01,4.688758e-01,2.171963e+01,4.505410e-01,9.233214e-01,5.303613e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527795750000e+08,3.527796830000e+08,2.275000e+01,4.589642e-01,2.104630e+01,4.414444e-01,9.251119e-01,5.310077e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527798360000e+08,3.527798980000e+08,2.274194e+01,6.056446e-01,2.101613e+01,5.822111e-01,9.241135e-01,7.052376e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527798980000e+08,3.527800050000e+08,2.472897e+01,4.807410e-01,2.206542e+01,4.541133e-01,8.922902e-01,6.026785e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527800050000e+08,3.527801120000e+08,2.351402e+01,4.687827e-01,2.170094e+01,4.503470e-01,9.228935e-01,5.318217e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527801120000e+08,3.527802200000e+08,2.303704e+01,4.618505e-01,2.113889e+01,4.424143e-01,9.176045e-01,5.512572e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527802200000e+08,3.527803270000e+08,2.368224e+01,4.704566e-01,2.214953e+01,4.549780e-01,9.352802e-01,4.887493e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527803270000e+08,3.527804350000e+08,2.267593e+01,4.582164e-01,2.092593e+01,4.401802e-01,9.228256e-01,5.392646e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527804350000e+08,3.527805420000e+08,2.424299e+01,4.759937e-01,2.155140e+01,4.487928e-01,8.889745e-01,6.168378e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527805420000e+08,3.527806490000e+08,2.271028e+01,4.607012e-01,2.078505e+01,4.407412e-01,9.152263e-01,5.650561e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527806490000e+08,3.527807570000e+08,2.260185e+01,4.574674e-01,2.089815e+01,4.398879e-01,9.246210e-01,5.343466e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527807570000e+08,3.527808640000e+08,2.331776e+01,4.668222e-01,2.161682e+01,4.494734e-01,9.270541e-01,5.206162e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527808640000e+08,3.527809710000e+08,2.352337e+01,4.688758e-01,2.172897e+01,4.506379e-01,9.237187e-01,5.290995e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527809710000e+08,3.527810790000e+08,2.177778e+01,4.490502e-01,2.013889e+01,4.318231e-01,9.247449e-01,5.439516e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527810790000e+08,3.527811860000e+08,2.408411e+01,4.744314e-01,2.133645e+01,4.465491e-01,8.859138e-01,6.262605e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527811860000e+08,3.527812940000e+08,2.249074e+01,4.563415e-01,2.078704e+01,4.387169e-01,9.242486e-01,5.368784e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527812940000e+08,3.527814010000e+08,2.314953e+01,4.651352e-01,2.133645e+01,4.465491e-01,9.216794e-01,5.398397e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527814010000e+08,3.527815080000e+08,2.320561e+01,4.656982e-01,2.131776e+01,4.463534e-01,9.186468e-01,5.486220e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527815080000e+08,3.527816160000e+08,2.273148e+01,4.587774e-01,2.100000e+01,4.409586e-01,9.238289e-01,5.353837e-03,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527817300000e+08,3.527818300000e+08,2.322000e+01,4.818713e-01,2.146000e+01,4.632494e-01,9.242033e-01,5.492599e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527818300000e+08,3.527819380000e+08,2.253704e+01,4.568110e-01,2.087963e+01,4.396929e-01,9.264585e-01,5.290771e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527819380000e+08,3.527820450000e+08,2.268224e+01,4.604167e-01,2.119626e+01,4.450797e-01,9.344870e-01,5.022447e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527820450000e+08,3.527821530000e+08,2.216667e+01,4.530419e-01,2.069444e+01,4.377388e-01,9.335840e-01,5.089218e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527821530000e+08,3.527822600000e+08,2.220561e+01,4.555536e-01,2.071028e+01,4.399478e-01,9.326599e-01,5.141327e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527822600000e+08,3.527823670000e+08,2.421495e+01,4.757184e-01,2.205607e+01,4.540171e-01,9.108452e-01,5.598361e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527823670000e+08,3.527824750000e+08,2.293518e+01,4.608284e-01,2.135185e+01,4.446373e-01,9.309649e-01,5.093762e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527824750000e+08,3.527825820000e+08,2.299065e+01,4.635364e-01,2.126168e+01,4.457660e-01,9.247968e-01,5.317088e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527825820000e+08,3.527826890000e+08,2.324299e+01,4.660732e-01,2.142056e+01,4.474284e-01,9.215923e-01,5.390275e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527826890000e+08,3.527827970000e+08,2.279630e+01,4.594310e-01,2.103704e+01,4.413472e-01,9.228269e-01,5.378349e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527827970000e+08,3.527829040000e+08,2.386916e+01,4.723095e-01,2.166355e+01,4.499590e-01,9.075959e-01,5.730353e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527829040000e+08,3.527830110000e+08,2.342991e+01,4.679435e-01,2.153271e+01,4.485981e-01,9.190267e-01,5.448259e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527830110000e+08,3.527831190000e+08,2.265741e+01,4.580292e-01,2.092593e+01,4.401802e-01,9.235799e-01,5.370616e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527831190000e+08,3.527832260000e+08,2.312150e+01,4.648534e-01,2.147663e+01,4.480136e-01,9.288601e-01,5.168112e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527832260000e+08,3.527833340000e+08,2.251852e+01,4.566233e-01,2.071296e+01,4.379346e-01,9.198191e-01,5.506872e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527833340000e+08,3.527834410000e+08,2.251402e+01,4.587062e-01,2.072897e+01,4.401462e-01,9.207140e-01,5.504810e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527836610000e+08,3.527837630000e+08,2.273529e+01,4.721176e-01,2.084314e+01,4.520448e-01,9.167745e-01,5.736001e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527837630000e+08,3.527838700000e+08,2.245794e+01,4.581346e-01,2.057944e+01,4.385558e-01,9.163545e-01,5.647758e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527838700000e+08,3.527839780000e+08,2.248148e+01,4.562476e-01,2.061111e+01,4.368565e-01,9.168040e-01,5.604866e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527839780000e+08,3.527840850000e+08,2.443925e+01,4.779165e-01,2.219626e+01,4.554577e-01,9.082218e-01,5.645858e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527840850000e+08,3.527841930000e+08,2.303704e+01,4.618505e-01,2.114815e+01,4.425112e-01,9.180064e-01,5.500315e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527841930000e+08,3.527843000000e+08,2.229906e+01,4.565112e-01,2.055140e+01,4.382570e-01,9.216262e-01,5.502091e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527843000000e+08,3.527844070000e+08,2.267290e+01,4.603219e-01,2.106542e+01,4.437038e-01,9.291014e-01,5.210807e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527844070000e+08,3.527845150000e+08,2.223148e+01,4.537037e-01,2.055556e+01,4.362673e-01,9.246147e-01,5.388000e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527845150000e+08,3.527846220000e+08,2.406542e+01,4.742473e-01,2.156075e+01,4.488901e-01,8.959223e-01,6.017629e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527846220000e+08,3.527847290000e+08,2.214019e+01,4.548820e-01,2.044860e+01,4.371594e-01,9.235964e-01,5.457772e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527847290000e+08,3.527848370000e+08,2.270370e+01,4.584970e-01,2.097222e+01,4.406668e-01,9.237357e-01,5.360116e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527848370000e+08,3.527849440000e+08,2.355140e+01,4.691551e-01,2.157009e+01,4.489874e-01,9.158730e-01,5.529490e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527849440000e+08,3.527850520000e+08,2.272222e+01,4.586839e-01,2.087037e+01,4.395955e-01,9.185004e-01,5.523064e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527850520000e+08,3.527851590000e+08,2.239252e+01,4.574668e-01,2.100000e+01,4.430143e-01,9.378130e-01,4.933605e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527851590000e+08,3.527852660000e+08,2.546729e+01,4.878648e-01,2.297196e+01,4.633479e-01,9.020184e-01,5.695040e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527852660000e+08,3.527853740000e+08,2.285185e+01,4.599905e-01,2.094444e+01,4.403749e-01,9.165316e-01,5.567525e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527855950000e+08,3.527856960000e+08,2.276238e+01,4.747316e-01,2.094059e+01,4.553379e-01,9.199652e-01,5.659208e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527856960000e+08,3.527858030000e+08,2.434579e+01,4.770019e-01,2.187850e+01,4.521858e-01,8.986564e-01,5.912771e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527858030000e+08,3.527859110000e+08,2.214815e+01,4.528526e-01,2.044444e+01,4.350867e-01,9.230769e-01,5.448371e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527859110000e+08,3.527860180000e+08,2.311215e+01,4.647595e-01,2.137383e+01,4.469401e-01,9.247877e-01,5.303388e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527860180000e+08,3.527861250000e+08,2.336449e+01,4.672897e-01,2.153271e+01,4.485981e-01,9.216000e-01,5.376000e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527861250000e+08,3.527862330000e+08,2.344444e+01,4.659165e-01,2.148148e+01,4.459850e-01,9.162717e-01,5.504480e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527862330000e+08,3.527863400000e+08,2.427103e+01,4.762689e-01,2.189720e+01,4.523789e-01,9.021949e-01,5.829013e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527863400000e+08,3.527864470000e+08,2.235514e+01,4.570848e-01,2.060748e+01,4.388545e-01,9.218227e-01,5.488875e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527864470000e+08,3.527865550000e+08,2.237037e+01,4.551187e-01,2.091667e+01,4.400828e-01,9.350166e-01,5.014902e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527865550000e+08,3.527866620000e+08,2.284112e+01,4.620264e-01,2.093458e+01,4.423237e-01,9.165303e-01,5.594836e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527866620000e+08,3.527867700000e+08,2.304630e+01,4.619433e-01,2.121296e+01,4.431888e-01,9.204500e-01,5.423852e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527867700000e+08,3.527868770000e+08,2.343925e+01,4.680368e-01,2.165421e+01,4.498619e-01,9.238437e-01,5.296494e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527868770000e+08,3.527869840000e+08,2.476636e+01,4.811042e-01,2.209346e+01,4.544017e-01,8.920755e-01,6.027510e-03,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
