#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.651482710000e+08,2.651483320000e+08,5.329508e+01,9.347138e-01,4.909836e+01,8.971573e-01,9.212550e-01,4.723816e-03,2.900000e+01,2.200000e+01,1.010000e+03,35306800099
2.651483320000e+08,2.651483930000e+08,5.327869e+01,9.345700e-01,4.865574e+01,8.931042e-01,9.132308e-01,4.937777e-03,2.900000e+01,2.200000e+01,1.010000e+03,35306800099
2.651483930000e+08,2.651484540000e+08,5.400000e+01,9.408751e-01,5.001639e+01,9.055059e-01,9.262295e-01,4.554480e-03,2.900000e+01,2.200000e+01,1.010000e+03,35306800099
2.651484540000e+08,2.651485150000e+08,5.137705e+01,9.177400e-01,4.727869e+01,8.803751e-01,9.202297e-01,4.839708e-03,2.900000e+01,2.200000e+01,1.010000e+03,35306800099
2.651485370000e+08,2.651485980000e+08,5.378688e+01,9.390166e-01,4.952459e+01,9.010430e-01,9.207559e-01,4.715771e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651485980000e+08,2.651486590000e+08,5.163934e+01,9.200797e-01,4.755738e+01,8.829661e-01,9.209524e-01,4.807372e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651486590000e+08,2.651487200000e+08,5.213115e+01,9.244506e-01,4.814754e+01,8.884278e-01,9.235849e-01,4.711015e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651487200000e+08,2.651487810000e+08,5.045901e+01,9.095037e-01,4.611475e+01,8.694709e-01,9.139051e-01,5.055974e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651487810000e+08,2.651488420000e+08,5.191803e+01,9.225591e-01,4.804918e+01,8.875198e-01,9.254816e-01,4.666505e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651488420000e+08,2.651489030000e+08,5.116393e+01,9.158346e-01,4.683607e+01,8.762445e-01,9.154117e-01,4.980999e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651489030000e+08,2.651489640000e+08,5.278688e+01,9.302467e-01,4.863934e+01,8.929537e-01,9.214286e-01,4.741713e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651489640000e+08,2.651490250000e+08,5.247541e+01,9.274980e-01,4.836066e+01,8.903919e-01,9.215870e-01,4.751376e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651490250000e+08,2.651490860000e+08,5.242623e+01,9.270633e-01,4.795082e+01,8.866110e-01,9.146342e-01,4.941132e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651490860000e+08,2.651491470000e+08,5.468853e+01,9.468544e-01,5.063934e+01,9.111274e-01,9.259592e-01,4.533341e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651491470000e+08,2.651492080000e+08,5.006557e+01,9.059510e-01,4.652459e+01,8.733259e-01,9.292731e-01,4.639056e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651492080000e+08,2.651492690000e+08,5.203279e+01,9.235781e-01,4.755738e+01,8.829661e-01,9.139886e-01,4.976738e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651492690000e+08,2.651493300000e+08,5.383607e+01,9.394458e-01,4.978688e+01,9.034259e-01,9.247869e-01,4.602206e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651493540000e+08,2.651494150000e+08,5.100000e+01,9.143662e-01,4.706557e+01,8.783888e-01,9.228544e-01,4.783792e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651494150000e+08,2.651494760000e+08,5.367213e+01,9.380144e-01,4.911475e+01,8.973070e-01,9.150886e-01,4.871641e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651494760000e+08,2.651495370000e+08,5.231147e+01,9.260482e-01,4.839344e+01,8.906936e-01,9.251019e-01,4.659795e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651495370000e+08,2.651495980000e+08,5.347541e+01,9.362938e-01,4.896721e+01,8.959582e-01,9.156959e-01,4.864722e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651495980000e+08,2.651496590000e+08,5.414754e+01,9.421595e-01,4.967213e+01,9.023842e-01,9.173478e-01,4.791151e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651496590000e+08,2.651497200000e+08,5.181967e+01,9.216847e-01,4.772131e+01,8.844866e-01,9.209111e-01,4.800144e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651497200000e+08,2.651497810000e+08,5.231147e+01,9.260482e-01,4.762295e+01,8.835746e-01,9.103729e-01,5.056685e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651497810000e+08,2.651498420000e+08,5.319672e+01,9.338508e-01,4.875410e+01,8.940064e-01,9.164869e-01,4.856608e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651498420000e+08,2.651499030000e+08,5.204918e+01,9.237236e-01,4.809836e+01,8.879739e-01,9.240945e-01,4.700271e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651499030000e+08,2.651499640000e+08,5.296721e+01,9.318342e-01,4.881967e+01,8.946075e-01,9.216961e-01,4.726255e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651499640000e+08,2.651500250000e+08,5.334426e+01,9.351450e-01,4.931147e+01,8.991023e-01,9.244007e-01,4.634257e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651500250000e+08,2.651500860000e+08,5.196721e+01,9.229960e-01,4.752459e+01,8.826616e-01,9.145110e-01,4.966151e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651500860000e+08,2.651501470000e+08,5.285246e+01,9.308242e-01,4.901639e+01,8.964081e-01,9.274194e-01,4.569313e-03,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651501670000e+08,2.651502280000e+08,5.090164e+01,9.134840e-01,4.686885e+01,8.765511e-01,9.207730e-01,4.847102e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651502280000e+08,2.651502890000e+08,5.214754e+01,9.245960e-01,4.816393e+01,8.885790e-01,9.236089e-01,4.709595e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651502890000e+08,2.651503500000e+08,5.222951e+01,9.253224e-01,4.804918e+01,8.875198e-01,9.199623e-01,4.807389e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651503500000e+08,2.651504110000e+08,5.334426e+01,9.351450e-01,4.934426e+01,8.994011e-01,9.250154e-01,4.616914e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651504110000e+08,2.651504720000e+08,5.231147e+01,9.260482e-01,4.752459e+01,8.826616e-01,9.084926e-01,5.104173e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651504720000e+08,2.651505330000e+08,5.250820e+01,9.277878e-01,4.844262e+01,8.911461e-01,9.225726e-01,4.722469e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651505330000e+08,2.651505940000e+08,5.193443e+01,9.227048e-01,4.814754e+01,8.884278e-01,9.270833e-01,4.619344e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651505940000e+08,2.651506550000e+08,5.227869e+01,9.257579e-01,4.790164e+01,8.861562e-01,9.162747e-01,4.904718e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651506550000e+08,2.651507160000e+08,5.337705e+01,9.354323e-01,4.895082e+01,8.958083e-01,9.170762e-01,4.832815e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651507160000e+08,2.651507770000e+08,5.016393e+01,9.068404e-01,4.570492e+01,8.655986e-01,9.111111e-01,5.144565e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651507770000e+08,2.651508380000e+08,5.336066e+01,9.352887e-01,4.906557e+01,8.968577e-01,9.195085e-01,4.768453e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651508380000e+08,2.651508990000e+08,5.337705e+01,9.354323e-01,4.950820e+01,9.008939e-01,9.275184e-01,4.543943e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651508990000e+08,2.651509600000e+08,5.237705e+01,9.266284e-01,4.813115e+01,8.882765e-01,9.189358e-01,4.828604e-03,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651509890000e+08,2.651510500000e+08,5.213115e+01,9.244506e-01,4.786885e+01,8.858529e-01,9.182390e-01,4.858894e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651510500000e+08,2.651511110000e+08,5.309836e+01,9.329871e-01,4.890164e+01,8.953581e-01,9.209633e-01,4.740565e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651511110000e+08,2.651511720000e+08,5.162295e+01,9.199336e-01,4.727869e+01,8.803751e-01,9.158463e-01,4.947225e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651511720000e+08,2.651512330000e+08,5.208197e+01,9.240145e-01,4.775410e+01,8.847904e-01,9.169027e-01,4.897184e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651512330000e+08,2.651512940000e+08,5.357377e+01,9.371545e-01,4.885246e+01,8.949078e-01,9.118727e-01,4.958854e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651512940000e+08,2.651513550000e+08,5.313115e+01,9.332751e-01,4.932787e+01,8.992516e-01,9.284171e-01,4.528314e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651513550000e+08,2.651514160000e+08,5.227869e+01,9.257579e-01,4.796721e+01,8.867625e-01,9.175290e-01,4.871170e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651514160000e+08,2.651514770000e+08,5.280328e+01,9.303910e-01,4.888525e+01,8.952081e-01,9.257994e-01,4.618136e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651514770000e+08,2.651515380000e+08,5.357377e+01,9.371545e-01,4.967213e+01,9.023842e-01,9.271726e-01,4.545552e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651515380000e+08,2.651515990000e+08,5.083607e+01,9.128954e-01,4.716393e+01,8.793061e-01,9.277653e-01,4.648804e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651515990000e+08,2.651516600000e+08,5.300000e+01,9.321225e-01,4.906557e+01,8.968577e-01,9.257655e-01,4.610526e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651516600000e+08,2.651517210000e+08,5.321312e+01,9.339947e-01,4.909836e+01,8.971573e-01,9.226741e-01,4.688269e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651517210000e+08,2.651517820000e+08,5.254099e+01,9.280774e-01,4.844262e+01,8.911461e-01,9.219969e-01,4.737036e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651518070000e+08,2.651518680000e+08,5.218033e+01,9.248866e-01,4.777049e+01,8.849423e-01,9.154885e-01,4.930216e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651518680000e+08,2.651519290000e+08,5.221312e+01,9.251771e-01,4.788525e+01,8.860045e-01,9.171115e-01,4.885439e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651519290000e+08,2.651519900000e+08,5.201639e+01,9.234326e-01,4.808197e+01,8.878226e-01,9.243618e-01,4.694145e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651519900000e+08,2.651520510000e+08,5.313115e+01,9.332751e-01,4.924590e+01,8.985042e-01,9.268744e-01,4.573047e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651520510000e+08,2.651521120000e+08,5.159016e+01,9.196414e-01,4.759016e+01,8.832704e-01,9.224659e-01,4.767308e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651521120000e+08,2.651521730000e+08,5.221312e+01,9.251771e-01,4.847541e+01,8.914476e-01,9.284145e-01,4.568029e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651521730000e+08,2.651522340000e+08,5.126229e+01,9.167145e-01,4.721312e+01,8.797644e-01,9.210106e-01,4.823396e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651522340000e+08,2.651522950000e+08,5.377049e+01,9.388735e-01,4.960656e+01,9.017884e-01,9.225610e-01,4.667029e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651522950000e+08,2.651523560000e+08,5.314754e+01,9.334191e-01,4.914754e+01,8.976064e-01,9.247378e-01,4.633309e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651523560000e+08,2.651524170000e+08,5.068853e+01,9.115698e-01,4.675410e+01,8.754774e-01,9.223803e-01,4.811951e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651524170000e+08,2.651524780000e+08,5.260656e+01,9.286563e-01,4.865574e+01,8.931042e-01,9.248987e-01,4.652494e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651524780000e+08,2.651525390000e+08,5.293443e+01,9.315457e-01,4.808197e+01,8.878226e-01,9.083307e-01,5.078083e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651525390000e+08,2.651526000000e+08,5.129508e+01,9.170076e-01,4.696721e+01,8.774704e-01,9.156280e-01,4.968850e-03,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651526270000e+08,2.651526880000e+08,5.237705e+01,9.266284e-01,4.831147e+01,8.899390e-01,9.223787e-01,4.733797e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651526880000e+08,2.651527490000e+08,5.262295e+01,9.288010e-01,4.831147e+01,8.899390e-01,9.180685e-01,4.840725e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651527490000e+08,2.651528100000e+08,5.290164e+01,9.312572e-01,4.863934e+01,8.929537e-01,9.194298e-01,4.791229e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651528100000e+08,2.651528710000e+08,5.378688e+01,9.390166e-01,4.939344e+01,8.998492e-01,9.183176e-01,4.781429e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651528710000e+08,2.651529320000e+08,5.281967e+01,9.305355e-01,4.860656e+01,8.926527e-01,9.202359e-01,4.772991e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651529320000e+08,2.651529930000e+08,5.186885e+01,9.221220e-01,4.762295e+01,8.835746e-01,9.181416e-01,4.873806e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651529930000e+08,2.651530540000e+08,5.336066e+01,9.352887e-01,4.895082e+01,8.958083e-01,9.173579e-01,4.826080e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651530540000e+08,2.651531150000e+08,5.129508e+01,9.170076e-01,4.716393e+01,8.793061e-01,9.194631e-01,4.864764e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651531150000e+08,2.651531760000e+08,5.154099e+01,9.192030e-01,4.788525e+01,8.860045e-01,9.290712e-01,4.578196e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651531760000e+08,2.651532370000e+08,5.222951e+01,9.253224e-01,4.836066e+01,8.903919e-01,9.259259e-01,4.639791e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651532370000e+08,2.651532980000e+08,5.362295e+01,9.375845e-01,4.916393e+01,8.977562e-01,9.168450e-01,4.827828e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651532980000e+08,2.651533590000e+08,5.218033e+01,9.248866e-01,4.814754e+01,8.884278e-01,9.227144e-01,4.733306e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651533590000e+08,2.651534200000e+08,5.204918e+01,9.237236e-01,4.747541e+01,8.822048e-01,9.121260e-01,5.024418e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651534450000e+08,2.651535060000e+08,5.262295e+01,9.288010e-01,4.850820e+01,8.917490e-01,9.218069e-01,4.738619e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651535060000e+08,2.651535670000e+08,5.198361e+01,9.231415e-01,4.801639e+01,8.872170e-01,9.236834e-01,4.714905e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651535670000e+08,2.651536280000e+08,5.265574e+01,9.290903e-01,4.844262e+01,8.911461e-01,9.199876e-01,4.787204e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651536280000e+08,2.651536890000e+08,5.193443e+01,9.227048e-01,4.765574e+01,8.838788e-01,9.176136e-01,4.885005e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651536890000e+08,2.651537500000e+08,5.149180e+01,9.187644e-01,4.732787e+01,8.808330e-01,9.191340e-01,4.864502e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651537500000e+08,2.651538110000e+08,5.259016e+01,9.285116e-01,4.839344e+01,8.906936e-01,9.201995e-01,4.784390e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651538110000e+08,2.651538720000e+08,5.209836e+01,9.241599e-01,4.783607e+01,8.855494e-01,9.181876e-01,4.861815e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651538720000e+08,2.651539330000e+08,5.386885e+01,9.397318e-01,4.970492e+01,9.026819e-01,9.227024e-01,4.658865e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651539330000e+08,2.651539940000e+08,5.277049e+01,9.301022e-01,4.868853e+01,8.934050e-01,9.226468e-01,4.708651e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651539940000e+08,2.651540550000e+08,5.288525e+01,9.311129e-01,4.859016e+01,8.925021e-01,9.187849e-01,4.809426e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651540550000e+08,2.651541160000e+08,5.237705e+01,9.266284e-01,4.847541e+01,8.914476e-01,9.255086e-01,4.645236e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651541160000e+08,2.651541770000e+08,5.122951e+01,9.164213e-01,4.726229e+01,8.802226e-01,9.225600e-01,4.781399e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651541770000e+08,2.651542380000e+08,5.159016e+01,9.196414e-01,4.698361e+01,8.776235e-01,9.107086e-01,5.083305e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651542630000e+08,2.651543240000e+08,5.439344e+01,9.442965e-01,5.018033e+01,9.069886e-01,9.225437e-01,4.640702e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651543240000e+08,2.651543850000e+08,5.208197e+01,9.240145e-01,4.804918e+01,8.875198e-01,9.225684e-01,4.741871e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651543850000e+08,2.651544460000e+08,5.247541e+01,9.274980e-01,4.842623e+01,8.909953e-01,9.228366e-01,4.716559e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651544460000e+08,2.651545070000e+08,5.188525e+01,9.222677e-01,4.798361e+01,8.869141e-01,9.248025e-01,4.687478e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651545070000e+08,2.651545680000e+08,5.300000e+01,9.321225e-01,4.824590e+01,8.893348e-01,9.103000e-01,5.025574e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651545680000e+08,2.651546290000e+08,5.340984e+01,9.357195e-01,4.927869e+01,8.988033e-01,9.226519e-01,4.680240e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651546290000e+08,2.651546900000e+08,5.132787e+01,9.173006e-01,4.768853e+01,8.841828e-01,9.290962e-01,4.586946e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651546900000e+08,2.651547510000e+08,5.247541e+01,9.274980e-01,4.850820e+01,8.917490e-01,9.243986e-01,4.672526e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651547510000e+08,2.651548120000e+08,5.254099e+01,9.280774e-01,4.857377e+01,8.923516e-01,9.244930e-01,4.666932e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651548120000e+08,2.651548730000e+08,5.196721e+01,9.229960e-01,4.729508e+01,8.805278e-01,9.100946e-01,5.080500e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651548730000e+08,2.651549340000e+08,5.019672e+01,9.071367e-01,4.644262e+01,8.725563e-01,9.252123e-01,4.753717e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651549340000e+08,2.651549950000e+08,5.195082e+01,9.228504e-01,4.788525e+01,8.860045e-01,9.217419e-01,4.770986e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651549950000e+08,2.651550560000e+08,5.281967e+01,9.305355e-01,4.852459e+01,8.918997e-01,9.186841e-01,4.815131e-03,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651550790000e+08,2.651551400000e+08,5.104918e+01,9.148070e-01,4.665574e+01,8.745560e-01,9.139370e-01,5.025821e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651551400000e+08,2.651552010000e+08,5.180328e+01,9.215390e-01,4.780328e+01,8.852459e-01,9.227848e-01,4.748518e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651552010000e+08,2.651552620000e+08,5.245901e+01,9.273531e-01,4.801639e+01,8.872170e-01,9.153125e-01,4.921747e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651552620000e+08,2.651553230000e+08,5.114754e+01,9.156879e-01,4.695082e+01,8.773172e-01,9.179487e-01,4.913315e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651553230000e+08,2.651553840000e+08,5.155738e+01,9.193492e-01,4.755738e+01,8.829661e-01,9.224165e-01,4.770214e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651553840000e+08,2.651554450000e+08,5.263934e+01,9.289457e-01,4.836066e+01,8.903919e-01,9.187169e-01,4.822484e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651554450000e+08,2.651555060000e+08,5.221312e+01,9.251771e-01,4.836066e+01,8.903919e-01,9.262167e-01,4.632130e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651555060000e+08,2.651555670000e+08,5.147541e+01,9.186181e-01,4.760656e+01,8.834226e-01,9.248407e-01,4.705003e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651555670000e+08,2.651556280000e+08,5.245901e+01,9.273531e-01,4.849180e+01,8.915983e-01,9.243750e-01,4.673926e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651556280000e+08,2.651556890000e+08,5.378688e+01,9.390166e-01,4.939344e+01,8.998492e-01,9.183176e-01,4.781429e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651556890000e+08,2.651557500000e+08,5.331147e+01,9.348575e-01,4.849180e+01,8.915983e-01,9.095941e-01,5.028598e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651557500000e+08,2.651558110000e+08,5.401639e+01,9.410179e-01,5.027869e+01,9.078771e-01,9.308043e-01,4.421210e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651558110000e+08,2.651558720000e+08,5.229508e+01,9.259030e-01,4.814754e+01,8.884278e-01,9.206896e-01,4.784387e-03,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651558970000e+08,2.651559580000e+08,5.127869e+01,9.168611e-01,4.693443e+01,8.771641e-01,9.152814e-01,4.978900e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651559580000e+08,2.651560190000e+08,5.354099e+01,9.368677e-01,4.929508e+01,8.989528e-01,9.206981e-01,4.728162e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651560190000e+08,2.651560800000e+08,5.229508e+01,9.259030e-01,4.814754e+01,8.884278e-01,9.206896e-01,4.784387e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651560800000e+08,2.651561410000e+08,5.075410e+01,9.121592e-01,4.683607e+01,8.762445e-01,9.228036e-01,4.796811e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651561410000e+08,2.651562020000e+08,5.340984e+01,9.357195e-01,4.931147e+01,8.991023e-01,9.232658e-01,4.663181e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651562020000e+08,2.651562630000e+08,5.193443e+01,9.227048e-01,4.745901e+01,8.820525e-01,9.138258e-01,4.985720e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651562630000e+08,2.651563240000e+08,5.180328e+01,9.215390e-01,4.711475e+01,8.788475e-01,9.094937e-01,5.103825e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651563240000e+08,2.651563850000e+08,5.157377e+01,9.194953e-01,4.786885e+01,8.858529e-01,9.281628e-01,4.603705e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651563850000e+08,2.651564460000e+08,5.283607e+01,9.306799e-01,4.909836e+01,8.971573e-01,9.292585e-01,4.516223e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651564460000e+08,2.651565070000e+08,5.388525e+01,9.398748e-01,4.962295e+01,9.019373e-01,9.209005e-01,4.707532e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651565070000e+08,2.651565680000e+08,5.208197e+01,9.240145e-01,4.780328e+01,8.852459e-01,9.178470e-01,4.871786e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651565680000e+08,2.651566290000e+08,5.095082e+01,9.139252e-01,4.718033e+01,8.794590e-01,9.259974e-01,4.695564e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651566290000e+08,2.651566900000e+08,5.200000e+01,9.232870e-01,4.795082e+01,8.866110e-01,9.221311e-01,4.757861e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651567170000e+08,2.651567780000e+08,5.122951e+01,9.164213e-01,4.716393e+01,8.793061e-01,9.206400e-01,4.835270e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651567780000e+08,2.651568390000e+08,5.288525e+01,9.311129e-01,4.857377e+01,8.923516e-01,9.184749e-01,4.817782e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651568390000e+08,2.651569000000e+08,5.162295e+01,9.199336e-01,4.780328e+01,8.852459e-01,9.260083e-01,4.664581e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651569000000e+08,2.651569610000e+08,5.221312e+01,9.251771e-01,4.832787e+01,8.900899e-01,9.255887e-01,4.650224e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651569610000e+08,2.651570220000e+08,5.263934e+01,9.289457e-01,4.808197e+01,8.878226e-01,9.134226e-01,4.962700e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651570220000e+08,2.651570830000e+08,5.247541e+01,9.274980e-01,4.847541e+01,8.914476e-01,9.237738e-01,4.690208e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651570830000e+08,2.651571440000e+08,5.296721e+01,9.318342e-01,4.872131e+01,8.937058e-01,9.198391e-01,4.777149e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651571440000e+08,2.651572050000e+08,5.162295e+01,9.199336e-01,4.727869e+01,8.803751e-01,9.158463e-01,4.947225e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651572050000e+08,2.651572660000e+08,5.262295e+01,9.288010e-01,4.890164e+01,8.953581e-01,9.292835e-01,4.524619e-03,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
