#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
94,2.652312840132e+08,2.652321049987e+08,8.209855003357e+02,48320,42597,39104,5723,5723,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900094,20,0,6
95,2.652321090062e+08,2.652329279975e+08,8.189912395477e+02,48343,42711,39207,5632,5632,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900095,20,0,6
96,2.652329310021e+08,2.652337509518e+08,8.199496283233e+02,48335,42586,39306,5749,5749,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900096,20,0,6
97,2.652337550206e+08,2.652345719974e+08,8.169768511951e+02,48307,42698,39339,5609,5609,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900097,20,0,6
98,2.652345760042e+08,2.652353949979e+08,8.189936900735e+02,48343,42591,39237,5752,5752,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900098,20,0,6
99,2.652353980024e+08,2.652362119850e+08,8.139825414717e+02,48371,42583,39217,5788,5788,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900099,20,0,6
100,2.652362150063e+08,2.652370339987e+08,8.189923291206e+02,48338,42691,39256,5647,5647,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900100,20,0,6
101,2.652370370076e+08,2.652378529731e+08,8.159654934406e+02,48324,42567,39138,5757,5757,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900101,20,0,6
102,2.652378570231e+08,2.652386759894e+08,8.189662882388e+02,48332,42581,39146,5751,5751,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900102,20,0,6
103,2.652386790078e+08,2.652394939664e+08,8.149585898221e+02,48358,42666,39420,5692,5692,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900103,20,0,6
104,2.652394970198e+08,2.652403159983e+08,8.189785656333e+02,48363,42595,39229,5768,5768,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900104,20,0,6
105,2.652403190336e+08,2.652411379963e+08,8.189626404345e+02,48335,42670,39307,5665,5665,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900105,20,0,6
