#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572228540000e+08,2.572229150000e+08,4.649180e+01,8.730181e-01,4.326229e+01,8.421507e-01,9.305360e-01,4.774121e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700014
2.572229150000e+08,2.572229760000e+08,4.868853e+01,8.934050e-01,4.455738e+01,8.546630e-01,9.151515e-01,5.113170e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700014
2.572229760000e+08,2.572230370000e+08,4.747541e+01,8.822048e-01,4.378688e+01,8.472413e-01,9.223067e-01,4.974281e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700014
2.572230370000e+08,2.572230980000e+08,4.863934e+01,8.929537e-01,4.516393e+01,8.604606e-01,9.285474e-01,4.728815e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700014
2.572230980000e+08,2.572231590000e+08,4.798361e+01,8.869141e-01,4.437705e+01,8.529318e-01,9.248377e-01,4.873280e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700014
2.572231590000e+08,2.572232200000e+08,4.759016e+01,8.832704e-01,4.404918e+01,8.497751e-01,9.255942e-01,4.870686e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700014
2.572232200000e+08,2.572232810000e+08,4.775410e+01,8.847904e-01,4.414754e+01,8.507233e-01,9.244765e-01,4.895744e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700014
2.572233060000e+08,2.572233670000e+08,4.950820e+01,9.008939e-01,4.583607e+01,8.668396e-01,9.258278e-01,4.768505e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572233670000e+08,2.572234280000e+08,4.767213e+01,8.840308e-01,4.419672e+01,8.511971e-01,9.270977e-01,4.820990e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572234280000e+08,2.572234890000e+08,4.527869e+01,8.615530e-01,4.168853e+01,8.266912e-01,9.207096e-01,5.141144e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572234890000e+08,2.572235500000e+08,4.765574e+01,8.838788e-01,4.413115e+01,8.505654e-01,9.260406e-01,4.853882e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572235500000e+08,2.572236110000e+08,4.759016e+01,8.832704e-01,4.424590e+01,8.516705e-01,9.297279e-01,4.744015e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572236110000e+08,2.572236720000e+08,4.681967e+01,8.760911e-01,4.277049e+01,8.373504e-01,9.135154e-01,5.259546e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572236720000e+08,2.572237330000e+08,4.749180e+01,8.823572e-01,4.414754e+01,8.507233e-01,9.295823e-01,4.753469e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572237330000e+08,2.572237940000e+08,4.654099e+01,8.734798e-01,4.311475e+01,8.407136e-01,9.263825e-01,4.901205e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572237940000e+08,2.572238550000e+08,4.777049e+01,8.849423e-01,4.413115e+01,8.505654e-01,9.238161e-01,4.914503e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572238550000e+08,2.572239160000e+08,4.786885e+01,8.858529e-01,4.393443e+01,8.486674e-01,9.178082e-01,5.082749e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572239160000e+08,2.572239770000e+08,4.813115e+01,8.882765e-01,4.442623e+01,8.534042e-01,9.230245e-01,4.919317e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572239770000e+08,2.572240380000e+08,4.708197e+01,8.785417e-01,4.352459e+01,8.446999e-01,9.244429e-01,4.931573e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572240380000e+08,2.572240990000e+08,4.701639e+01,8.779297e-01,4.339344e+01,8.434263e-01,9.229428e-01,4.979714e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572240990000e+08,2.572241600000e+08,4.790164e+01,8.861562e-01,4.439344e+01,8.530893e-01,9.267625e-01,4.819600e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572241600000e+08,2.572242210000e+08,4.790164e+01,8.861562e-01,4.424590e+01,8.516705e-01,9.236824e-01,4.911720e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572242210000e+08,2.572242820000e+08,4.798361e+01,8.869141e-01,4.454099e+01,8.545058e-01,9.282542e-01,4.770022e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700015
2.572243170000e+08,2.572243780000e+08,4.695082e+01,8.773172e-01,4.304918e+01,8.400739e-01,9.168994e-01,5.157941e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572243780000e+08,2.572244390000e+08,4.636066e+01,8.717859e-01,4.232787e+01,8.330063e-01,9.130127e-01,5.299398e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572244390000e+08,2.572245000000e+08,4.654099e+01,8.734798e-01,4.298361e+01,8.394339e-01,9.235646e-01,4.986527e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572245000000e+08,2.572245610000e+08,4.642623e+01,8.724023e-01,4.244262e+01,8.341347e-01,9.141949e-01,5.262950e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572245610000e+08,2.572246220000e+08,4.772131e+01,8.844866e-01,4.396721e+01,8.489841e-01,9.213329e-01,4.989807e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572246220000e+08,2.572246830000e+08,4.786885e+01,8.858529e-01,4.398361e+01,8.491424e-01,9.188356e-01,5.053708e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572246830000e+08,2.572247440000e+08,4.686885e+01,8.765511e-01,4.298361e+01,8.394339e-01,9.171039e-01,5.156669e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572247440000e+08,2.572248050000e+08,4.634426e+01,8.716318e-01,4.237705e+01,8.334901e-01,9.143969e-01,5.261981e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572248050000e+08,2.572248660000e+08,4.609836e+01,8.693163e-01,4.229508e+01,8.326836e-01,9.174964e-01,5.188369e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572248660000e+08,2.572249270000e+08,4.831147e+01,8.899390e-01,4.459016e+01,8.549774e-01,9.229725e-01,4.911648e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572249270000e+08,2.572249880000e+08,4.729508e+01,8.805278e-01,4.290164e+01,8.386332e-01,9.071057e-01,5.404437e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572249880000e+08,2.572250490000e+08,4.645901e+01,8.727102e-01,4.219672e+01,8.317148e-01,9.082569e-01,5.422395e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572250490000e+08,2.572251100000e+08,4.626229e+01,8.708607e-01,4.252459e+01,8.349398e-01,9.192063e-01,5.129994e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572251100000e+08,2.572251710000e+08,4.821312e+01,8.890326e-01,4.437705e+01,8.529318e-01,9.204352e-01,4.990102e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572251710000e+08,2.572252320000e+08,4.632787e+01,8.714777e-01,4.277049e+01,8.373504e-01,9.232130e-01,5.008512e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572252320000e+08,2.572252930000e+08,4.775410e+01,8.847904e-01,4.377049e+01,8.470827e-01,9.165809e-01,5.123279e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700016
2.572253360000e+08,2.572253970000e+08,4.745901e+01,8.820525e-01,4.383607e+01,8.477170e-01,9.236615e-01,4.935191e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572253970000e+08,2.572254580000e+08,4.770492e+01,8.843347e-01,4.395082e+01,8.488258e-01,9.213058e-01,4.991449e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572254580000e+08,2.572255190000e+08,4.727869e+01,8.803751e-01,4.386885e+01,8.480339e-01,9.278780e-01,4.817057e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572255190000e+08,2.572255800000e+08,4.875410e+01,8.940064e-01,4.480328e+01,8.570181e-01,9.189644e-01,5.003994e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572255800000e+08,2.572256410000e+08,4.737705e+01,8.812905e-01,4.406557e+01,8.499332e-01,9.301038e-01,4.742896e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572256410000e+08,2.572257020000e+08,4.773771e+01,8.846385e-01,4.445901e+01,8.537191e-01,9.313187e-01,4.686760e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572257020000e+08,2.572257630000e+08,4.813115e+01,8.882765e-01,4.459016e+01,8.549774e-01,9.264305e-01,4.818116e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572257630000e+08,2.572258240000e+08,4.803279e+01,8.873684e-01,4.470492e+01,8.560768e-01,9.307168e-01,4.691255e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572258240000e+08,2.572258850000e+08,4.644262e+01,8.725563e-01,4.316393e+01,8.411929e-01,9.294035e-01,4.812497e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572258850000e+08,2.572259460000e+08,4.731147e+01,8.806804e-01,4.380328e+01,8.473998e-01,9.258489e-01,4.877314e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572259460000e+08,2.572260070000e+08,4.675410e+01,8.754774e-01,4.316393e+01,8.411929e-01,9.232118e-01,4.985667e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572260070000e+08,2.572260680000e+08,4.880328e+01,8.944572e-01,4.534426e+01,8.621766e-01,9.291233e-01,4.703260e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572260680000e+08,2.572261290000e+08,4.681967e+01,8.760911e-01,4.326229e+01,8.421507e-01,9.240196e-01,4.958064e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572261290000e+08,2.572261900000e+08,4.714754e+01,8.791533e-01,4.345901e+01,8.440633e-01,9.217663e-01,5.007406e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572261900000e+08,2.572262510000e+08,5.014754e+01,9.066923e-01,4.652459e+01,8.733259e-01,9.277542e-01,4.680940e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572262510000e+08,2.572263120000e+08,4.781967e+01,8.853977e-01,4.409836e+01,8.502494e-01,9.221803e-01,4.960032e-03,2.000000e+01,1.100000e+01,9.990000e+02,36297700017
2.572263420000e+08,2.572264030000e+08,4.621312e+01,8.703977e-01,4.277049e+01,8.373504e-01,9.255055e-01,4.945430e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572264030000e+08,2.572264640000e+08,4.927869e+01,8.988033e-01,4.540984e+01,8.627998e-01,9.214904e-01,4.905829e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572264640000e+08,2.572265250000e+08,4.957377e+01,9.014903e-01,4.590164e+01,8.674595e-01,9.259259e-01,4.762450e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572265250000e+08,2.572265860000e+08,4.727869e+01,8.803751e-01,4.406557e+01,8.499332e-01,9.320388e-01,4.686513e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572265860000e+08,2.572266470000e+08,4.726229e+01,8.802226e-01,4.331147e+01,8.426294e-01,9.164065e-01,5.154755e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572266470000e+08,2.572267080000e+08,4.660656e+01,8.740949e-01,4.278688e+01,8.375108e-01,9.180443e-01,5.144378e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572267080000e+08,2.572267690000e+08,4.736066e+01,8.811380e-01,4.377049e+01,8.470827e-01,9.241952e-01,4.924435e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572267690000e+08,2.572268300000e+08,4.580328e+01,8.665295e-01,4.255738e+01,8.352616e-01,9.291338e-01,4.854510e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572268300000e+08,2.572268910000e+08,4.719672e+01,8.796117e-01,4.377049e+01,8.470827e-01,9.274054e-01,4.835777e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572268910000e+08,2.572269520000e+08,4.739344e+01,8.814430e-01,4.383607e+01,8.477170e-01,9.249395e-01,4.900478e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572269520000e+08,2.572270130000e+08,4.775410e+01,8.847904e-01,4.378688e+01,8.472413e-01,9.169241e-01,5.113685e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572270130000e+08,2.572270740000e+08,4.873771e+01,8.938561e-01,4.491803e+01,8.581149e-01,9.216280e-01,4.929023e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572270740000e+08,2.572271350000e+08,4.803279e+01,8.873684e-01,4.390164e+01,8.483508e-01,9.139932e-01,5.179694e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572271350000e+08,2.572271960000e+08,4.532787e+01,8.620208e-01,4.178688e+01,8.276659e-01,9.218807e-01,5.103511e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572271960000e+08,2.572272570000e+08,4.634426e+01,8.716318e-01,4.277049e+01,8.373504e-01,9.228864e-01,5.017376e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572272570000e+08,2.572273180000e+08,4.727869e+01,8.803751e-01,4.313115e+01,8.408734e-01,9.122746e-01,5.267783e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700018
2.572273570000e+08,2.572274180000e+08,4.652459e+01,8.733259e-01,4.332787e+01,8.427888e-01,9.312896e-01,4.748401e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572274180000e+08,2.572274790000e+08,4.813115e+01,8.882765e-01,4.419672e+01,8.511971e-01,9.182561e-01,5.056285e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572274790000e+08,2.572275400000e+08,4.775410e+01,8.847904e-01,4.391803e+01,8.485091e-01,9.196705e-01,5.035975e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572275400000e+08,2.572276010000e+08,4.809836e+01,8.879739e-01,4.473771e+01,8.563907e-01,9.301295e-01,4.706396e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572276010000e+08,2.572276620000e+08,4.644262e+01,8.725563e-01,4.272131e+01,8.368688e-01,9.198729e-01,5.100706e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572276620000e+08,2.572277230000e+08,4.688525e+01,8.767044e-01,4.350820e+01,8.445408e-01,9.279720e-01,4.834316e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572277230000e+08,2.572277840000e+08,4.896721e+01,8.959582e-01,4.500000e+01,8.588974e-01,9.189823e-01,4.992591e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572277840000e+08,2.572278450000e+08,4.709836e+01,8.786947e-01,4.385246e+01,8.478754e-01,9.310825e-01,4.725971e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572278450000e+08,2.572279060000e+08,4.840984e+01,8.908445e-01,4.427869e+01,8.519860e-01,9.146631e-01,5.141234e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572279060000e+08,2.572279670000e+08,4.783607e+01,8.855494e-01,4.432787e+01,8.524590e-01,9.266621e-01,4.825945e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572279670000e+08,2.572280280000e+08,4.791803e+01,8.863078e-01,4.391803e+01,8.485091e-01,9.165241e-01,5.116089e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572280280000e+08,2.572280890000e+08,4.991803e+01,9.046150e-01,4.590164e+01,8.674595e-01,9.195402e-01,4.929253e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572280890000e+08,2.572281500000e+08,4.904918e+01,8.967078e-01,4.524590e+01,8.612410e-01,9.224599e-01,4.889406e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572281500000e+08,2.572282110000e+08,4.845901e+01,8.912969e-01,4.488525e+01,8.578017e-01,9.262517e-01,4.807157e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572282110000e+08,2.572282720000e+08,4.898361e+01,8.961082e-01,4.493443e+01,8.582715e-01,9.173360e-01,5.037698e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572282720000e+08,2.572283330000e+08,4.660656e+01,8.740949e-01,4.304918e+01,8.400739e-01,9.236722e-01,4.979800e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700019
2.572283610000e+08,2.572284220000e+08,4.693443e+01,8.771641e-01,4.355738e+01,8.450180e-01,9.280475e-01,4.829447e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572284220000e+08,2.572284830000e+08,4.813115e+01,8.882765e-01,4.445901e+01,8.537191e-01,9.237057e-01,4.899309e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572284830000e+08,2.572285440000e+08,4.881967e+01,8.946075e-01,4.526229e+01,8.613970e-01,9.271323e-01,4.762950e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572285440000e+08,2.572286050000e+08,4.760656e+01,8.834226e-01,4.334426e+01,8.429482e-01,9.104683e-01,5.298128e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572286050000e+08,2.572286660000e+08,4.724590e+01,8.800699e-01,4.414754e+01,8.507233e-01,9.344205e-01,4.611139e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572286660000e+08,2.572287270000e+08,4.763934e+01,8.837267e-01,4.452459e+01,8.543485e-01,9.346181e-01,4.585621e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572287270000e+08,2.572287880000e+08,4.677049e+01,8.756309e-01,4.342623e+01,8.437449e-01,9.284963e-01,4.823958e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572287880000e+08,2.572288490000e+08,4.600000e+01,8.683884e-01,4.214754e+01,8.312300e-01,9.162509e-01,5.229420e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572288490000e+08,2.572289100000e+08,4.800000e+01,8.870655e-01,4.445901e+01,8.537191e-01,9.262295e-01,4.830755e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572289100000e+08,2.572289710000e+08,4.893443e+01,8.956583e-01,4.460656e+01,8.551345e-01,9.115578e-01,5.196964e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572289710000e+08,2.572290320000e+08,4.885246e+01,8.949078e-01,4.567213e+01,8.652881e-01,9.348993e-01,4.519257e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572290320000e+08,2.572290930000e+08,4.757377e+01,8.831182e-01,4.372131e+01,8.466067e-01,9.190214e-01,5.064066e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572290930000e+08,2.572291540000e+08,4.696721e+01,8.774704e-01,4.375410e+01,8.469240e-01,9.315881e-01,4.716452e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572291540000e+08,2.572292150000e+08,4.700000e+01,8.777766e-01,4.318033e+01,8.413526e-01,9.187304e-01,5.103220e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572292150000e+08,2.572292760000e+08,4.700000e+01,8.777766e-01,4.372131e+01,8.466067e-01,9.302407e-01,4.757567e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572292760000e+08,2.572293370000e+08,4.731147e+01,8.806804e-01,4.340984e+01,8.435856e-01,9.175329e-01,5.120389e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297700020
2.572293700000e+08,2.572294310000e+08,4.750820e+01,8.825095e-01,4.396721e+01,8.489841e-01,9.254658e-01,4.878752e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572294310000e+08,2.572294920000e+08,4.555738e+01,8.642004e-01,4.200000e+01,8.297738e-01,9.219143e-01,5.089635e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572294920000e+08,2.572295530000e+08,4.750820e+01,8.825095e-01,4.377049e+01,8.470827e-01,9.213250e-01,5.001215e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572295530000e+08,2.572296140000e+08,4.836066e+01,8.903919e-01,4.511475e+01,8.599919e-01,9.328814e-01,4.607059e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572296140000e+08,2.572296750000e+08,4.729508e+01,8.805278e-01,4.422951e+01,8.515127e-01,9.351820e-01,4.583772e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572296750000e+08,2.572297360000e+08,4.840984e+01,8.908445e-01,4.452459e+01,8.543485e-01,9.197426e-01,4.999699e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572297360000e+08,2.572297970000e+08,4.781967e+01,8.853977e-01,4.411475e+01,8.504074e-01,9.225231e-01,4.950014e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572297970000e+08,2.572298580000e+08,4.878688e+01,8.943070e-01,4.457377e+01,8.548202e-01,9.136425e-01,5.148987e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572298580000e+08,2.572299190000e+08,4.829508e+01,8.897880e-01,4.455738e+01,8.546630e-01,9.226069e-01,4.923149e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572299190000e+08,2.572299800000e+08,4.639344e+01,8.720942e-01,4.286885e+01,8.383126e-01,9.240283e-01,4.980528e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572299800000e+08,2.572300410000e+08,4.629508e+01,8.711691e-01,4.309836e+01,8.405536e-01,9.309490e-01,4.771066e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572300410000e+08,2.572301020000e+08,4.670492e+01,8.750168e-01,4.286885e+01,8.383126e-01,9.178659e-01,5.144048e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572301020000e+08,2.572301630000e+08,4.759016e+01,8.832704e-01,4.377049e+01,8.470827e-01,9.197382e-01,5.042700e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572301630000e+08,2.572302240000e+08,4.716393e+01,8.793061e-01,4.360656e+01,8.454949e-01,9.245742e-01,4.923353e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572302240000e+08,2.572302850000e+08,4.791803e+01,8.863078e-01,4.403279e+01,8.496169e-01,9.189189e-01,5.048751e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572302850000e+08,2.572303460000e+08,4.772131e+01,8.844866e-01,4.396721e+01,8.489841e-01,9.213329e-01,4.989807e-03,2.100000e+01,1.100000e+01,1.000000e+03,36297700021
2.572303830000e+08,2.572304440000e+08,4.745901e+01,8.820525e-01,4.408197e+01,8.500913e-01,9.288428e-01,4.778110e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572304440000e+08,2.572305050000e+08,4.773771e+01,8.846385e-01,4.439344e+01,8.530893e-01,9.299451e-01,4.729905e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572305050000e+08,2.572305660000e+08,4.667213e+01,8.747096e-01,4.295082e+01,8.391137e-01,9.202669e-01,5.076711e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572305660000e+08,2.572306270000e+08,4.714754e+01,8.791533e-01,4.345901e+01,8.440633e-01,9.217663e-01,5.007406e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572306270000e+08,2.572306880000e+08,4.829508e+01,8.897880e-01,4.496721e+01,8.585845e-01,9.310930e-01,4.666720e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572306880000e+08,2.572307490000e+08,4.777049e+01,8.849423e-01,4.426229e+01,8.518283e-01,9.265614e-01,4.832306e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572307490000e+08,2.572308100000e+08,4.849180e+01,8.915983e-01,4.508197e+01,8.596793e-01,9.296822e-01,4.701115e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572308100000e+08,2.572308710000e+08,4.890164e+01,8.953581e-01,4.550820e+01,8.637338e-01,9.306068e-01,4.652807e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572308710000e+08,2.572309320000e+08,4.762295e+01,8.835746e-01,4.355738e+01,8.450180e-01,9.146299e-01,5.184447e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572309320000e+08,2.572309930000e+08,4.801639e+01,8.872170e-01,4.454099e+01,8.545058e-01,9.276204e-01,4.787774e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572309930000e+08,2.572310540000e+08,4.755738e+01,8.829661e-01,4.390164e+01,8.483508e-01,9.231300e-01,4.945795e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572310540000e+08,2.572311150000e+08,4.927869e+01,8.988033e-01,4.540984e+01,8.627998e-01,9.214904e-01,4.905829e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572311150000e+08,2.572311760000e+08,4.752459e+01,8.826616e-01,4.354099e+01,8.448589e-01,9.161780e-01,5.146889e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572311760000e+08,2.572312370000e+08,4.703279e+01,8.780827e-01,4.340984e+01,8.435856e-01,9.229697e-01,4.978050e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572312370000e+08,2.572312980000e+08,4.788525e+01,8.860045e-01,4.426229e+01,8.518283e-01,9.243410e-01,4.893062e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572312980000e+08,2.572313590000e+08,4.540984e+01,8.627998e-01,4.193443e+01,8.291258e-01,9.234657e-01,5.051245e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700022
2.572313920000e+08,2.572314530000e+08,4.780328e+01,8.852459e-01,4.409836e+01,8.502494e-01,9.224966e-01,4.951640e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700023
2.572314530000e+08,2.572315140000e+08,5.068853e+01,9.115698e-01,4.657377e+01,8.737874e-01,9.188228e-01,4.911490e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700023
2.572315140000e+08,2.572315750000e+08,4.732787e+01,8.808330e-01,4.370492e+01,8.464479e-01,9.234499e-01,4.948301e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700023
2.572315750000e+08,2.572316360000e+08,4.801639e+01,8.872170e-01,4.413115e+01,8.505654e-01,9.190850e-01,5.038864e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700023
2.572316360000e+08,2.572316970000e+08,4.804918e+01,8.875198e-01,4.378688e+01,8.472413e-01,9.112931e-01,5.251699e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700023
2.572316970000e+08,2.572317580000e+08,4.701639e+01,8.779297e-01,4.340984e+01,8.435856e-01,9.232915e-01,4.969373e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700023
2.572317580000e+08,2.572318190000e+08,4.827869e+01,8.896369e-01,4.421312e+01,8.513549e-01,9.157895e-01,5.117270e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700023
2.572318190000e+08,2.572318800000e+08,4.737705e+01,8.812905e-01,4.368853e+01,8.462892e-01,9.221453e-01,4.984173e-03,2.100000e+01,1.100000e+01,1.001000e+03,36297700023
