#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
94,2.929628820357e+08,2.929636659988e+08,7.839630935192e+02,48437,44262,40805,4175,4175,0,3,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000094,20,0,4
95,2.929636700151e+08,2.929644559880e+08,7.859729443789e+02,48368,44087,40652,4281,4281,0,2,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000095,20,0,4
96,2.929644610323e+08,2.929652399934e+08,7.789610447288e+02,48388,42627,39143,5761,5761,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000096,20,0,6
97,2.929652450169e+08,2.929660289985e+08,7.839816311002e+02,48409,42641,39309,5768,5768,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000097,20,0,6
98,2.929660330195e+08,2.929668219893e+08,7.889698832035e+02,48392,42724,39230,5668,5668,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000098,20,0,6
99,2.929668270205e+08,2.929676079882e+08,7.809676989913e+02,48426,42763,39478,5663,5663,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000099,20,0,6
100,2.929676120157e+08,2.929683999969e+08,7.879811816812e+02,48397,42698,39179,5699,5699,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000100,20,0,6
101,2.929684050130e+08,2.929691889816e+08,7.839686404467e+02,48396,42870,39426,5526,5526,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000101,20,0,6
102,2.929691940187e+08,2.929699759920e+08,7.819733601213e+02,48385,42736,39260,5649,5649,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000102,20,0,6
103,2.929699810456e+08,2.929707579782e+08,7.769325603843e+02,48421,42656,39322,5765,5765,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000103,20,0,6
104,2.929707630392e+08,2.929715419910e+08,7.789518297911e+02,48418,42676,39212,5742,5742,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000104,20,0,6
105,2.929715460096e+08,2.929723249842e+08,7.789746717215e+02,48383,42803,39457,5580,5580,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000105,20,0,6
106,2.929723300116e+08,2.929731109911e+08,7.809794669747e+02,48398,42703,39284,5695,5695,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000106,20,0,6
107,2.929731160181e+08,2.929739019921e+08,7.859739880562e+02,48406,42813,39446,5593,5593,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.867853e+00,35339000107,20,0,6
108,2.929739060149e+08,2.929746919598e+08,7.859448979497e+02,48407,42756,39412,5651,5651,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.988564e+00,35339000108,20,0,6
109,2.929746960149e+08,2.929754769785e+08,7.809636180997e+02,48410,42845,39264,5565,5565,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000109,20,0,6
