#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928783730000e+08,2.928784340000e+08,5.598361e+01,9.580000e-01,5.165574e+01,9.202257e-01,9.226940e-01,4.570252e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900094
2.928784340000e+08,2.928784950000e+08,5.818033e+01,9.766145e-01,5.403279e+01,9.411607e-01,9.287123e-01,4.319116e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900094
2.928784950000e+08,2.928785560000e+08,5.622951e+01,9.601017e-01,5.214754e+01,9.245960e-01,9.274052e-01,4.430374e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900094
2.928785560000e+08,2.928786170000e+08,5.363934e+01,9.377278e-01,4.945901e+01,9.004463e-01,9.220660e-01,4.686383e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900094
2.928786170000e+08,2.928786780000e+08,5.455738e+01,9.457183e-01,5.047541e+01,9.096515e-01,9.251803e-01,4.560679e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900094
2.928786850000e+08,2.928787460000e+08,5.603279e+01,9.584208e-01,5.163934e+01,9.200797e-01,9.215916e-01,4.597954e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928787460000e+08,2.928788070000e+08,5.545901e+01,9.535010e-01,5.085246e+01,9.130427e-01,9.169376e-01,4.744834e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928788070000e+08,2.928788680000e+08,5.591803e+01,9.574388e-01,5.149180e+01,9.187644e-01,9.208443e-01,4.622675e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928788680000e+08,2.928789290000e+08,5.481967e+01,9.479890e-01,5.037705e+01,9.087647e-01,9.189593e-01,4.719180e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928789290000e+08,2.928789900000e+08,5.500000e+01,9.495469e-01,5.077049e+01,9.123065e-01,9.230999e-01,4.599828e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928789900000e+08,2.928790510000e+08,5.552459e+01,9.540645e-01,5.142623e+01,9.181791e-01,9.261883e-01,4.492670e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928790510000e+08,2.928791120000e+08,5.542623e+01,9.532191e-01,5.060656e+01,9.108324e-01,9.130435e-01,4.845897e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928791120000e+08,2.928791730000e+08,5.604918e+01,9.585609e-01,5.178688e+01,9.213932e-01,9.239544e-01,4.533283e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928791730000e+08,2.928792340000e+08,5.626229e+01,9.603816e-01,5.175410e+01,9.211015e-01,9.198718e-01,4.634284e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928792340000e+08,2.928792950000e+08,5.413115e+01,9.420169e-01,4.972131e+01,9.028308e-01,9.185342e-01,4.760436e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928792950000e+08,2.928793560000e+08,5.485246e+01,9.482725e-01,5.050820e+01,9.099468e-01,9.208010e-01,4.668526e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928793560000e+08,2.928794170000e+08,5.504918e+01,9.499714e-01,5.108197e+01,9.151007e-01,9.279333e-01,4.462574e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928794170000e+08,2.928794780000e+08,5.672131e+01,9.642912e-01,5.265574e+01,9.290903e-01,9.283237e-01,4.385302e-03,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928794860000e+08,2.928795470000e+08,5.604918e+01,9.585609e-01,5.121312e+01,9.162747e-01,9.137174e-01,4.801953e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928795470000e+08,2.928796080000e+08,5.685246e+01,9.654054e-01,5.214754e+01,9.245960e-01,9.172434e-01,4.678473e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928796080000e+08,2.928796690000e+08,5.509836e+01,9.503956e-01,4.993443e+01,9.047636e-01,9.062779e-01,5.027099e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928796690000e+08,2.928797300000e+08,5.493443e+01,9.489807e-01,5.080328e+01,9.126011e-01,9.247985e-01,4.555641e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928797300000e+08,2.928797910000e+08,5.400000e+01,9.408751e-01,4.972131e+01,9.028308e-01,9.207650e-01,4.706207e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928797910000e+08,2.928798520000e+08,5.677049e+01,9.647092e-01,5.203279e+01,9.235781e-01,9.165463e-01,4.699738e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928798520000e+08,2.928799130000e+08,5.693443e+01,9.661011e-01,5.252459e+01,9.279326e-01,9.225454e-01,4.535918e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928799130000e+08,2.928799740000e+08,5.568853e+01,9.554719e-01,5.154099e+01,9.192030e-01,9.255225e-01,4.504621e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928799740000e+08,2.928800350000e+08,5.642623e+01,9.617797e-01,5.162295e+01,9.199336e-01,9.148751e-01,4.756678e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928800350000e+08,2.928800960000e+08,5.759016e+01,9.716486e-01,5.295082e+01,9.316900e-01,9.194421e-01,4.591740e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928800960000e+08,2.928801570000e+08,5.521312e+01,9.513848e-01,5.088525e+01,9.133369e-01,9.216152e-01,4.631320e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928801570000e+08,2.928802180000e+08,5.642623e+01,9.617797e-01,5.157377e+01,9.194953e-01,9.140035e-01,4.778691e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928802820000e+08,2.928803430000e+08,5.337705e+01,9.354323e-01,4.909836e+01,8.971573e-01,9.198403e-01,4.758742e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928803430000e+08,2.928804040000e+08,5.681967e+01,9.651270e-01,5.231147e+01,9.260482e-01,9.206578e-01,4.590785e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928804040000e+08,2.928804650000e+08,5.626229e+01,9.603816e-01,5.163934e+01,9.200797e-01,9.178322e-01,4.687690e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928804650000e+08,2.928805260000e+08,5.578688e+01,9.563154e-01,5.163934e+01,9.200797e-01,9.256538e-01,4.496998e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928805260000e+08,2.928805870000e+08,5.660656e+01,9.633153e-01,5.206557e+01,9.238690e-01,9.197799e-01,4.622589e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928805870000e+08,2.928806480000e+08,5.627869e+01,9.605215e-01,5.209836e+01,9.241599e-01,9.257209e-01,4.475446e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928806480000e+08,2.928807090000e+08,5.459016e+01,9.460025e-01,5.044262e+01,9.093560e-01,9.240240e-01,4.591532e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928807090000e+08,2.928807700000e+08,5.640984e+01,9.616399e-01,5.165574e+01,9.202257e-01,9.157222e-01,4.735831e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928807700000e+08,2.928808310000e+08,5.690164e+01,9.658228e-01,5.301639e+01,9.322667e-01,9.317200e-01,4.281168e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928808310000e+08,2.928808920000e+08,5.609836e+01,9.589814e-01,5.211475e+01,9.243053e-01,9.289889e-01,4.390646e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928808920000e+08,2.928809530000e+08,5.493443e+01,9.489807e-01,5.091803e+01,9.136311e-01,9.268875e-01,4.496992e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928809530000e+08,2.928810140000e+08,5.603279e+01,9.584208e-01,5.178688e+01,9.213932e-01,9.242247e-01,4.526543e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928810140000e+08,2.928810750000e+08,5.416393e+01,9.423022e-01,4.995082e+01,9.049121e-01,9.222155e-01,4.659536e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928810800000e+08,2.928811410000e+08,5.560656e+01,9.547685e-01,5.124590e+01,9.165679e-01,9.215802e-01,4.615848e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928811410000e+08,2.928812020000e+08,5.670492e+01,9.641519e-01,5.219672e+01,9.250319e-01,9.204972e-01,4.599674e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928812020000e+08,2.928812630000e+08,5.614754e+01,9.594016e-01,5.180328e+01,9.215390e-01,9.226277e-01,4.565366e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928812630000e+08,2.928813240000e+08,5.839344e+01,9.784015e-01,5.391803e+01,9.401607e-01,9.233577e-01,4.457305e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928813240000e+08,2.928813850000e+08,5.426229e+01,9.431574e-01,5.009836e+01,9.062476e-01,9.232628e-01,4.626489e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928813850000e+08,2.928814460000e+08,5.493443e+01,9.489807e-01,5.080328e+01,9.126011e-01,9.247985e-01,4.555641e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928814460000e+08,2.928815070000e+08,5.726229e+01,9.688788e-01,5.272131e+01,9.296687e-01,9.206985e-01,4.571935e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928815070000e+08,2.928815680000e+08,5.483607e+01,9.481307e-01,5.062295e+01,9.109799e-01,9.231689e-01,4.604803e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928815680000e+08,2.928816290000e+08,5.431147e+01,9.435847e-01,5.037705e+01,9.087647e-01,9.275581e-01,4.503547e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928816290000e+08,2.928816900000e+08,5.711475e+01,9.676298e-01,5.237705e+01,9.266284e-01,9.170493e-01,4.672693e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928816900000e+08,2.928817510000e+08,5.519672e+01,9.512435e-01,5.052459e+01,9.100944e-01,9.153549e-01,4.797048e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928817510000e+08,2.928818120000e+08,5.713115e+01,9.677687e-01,5.262295e+01,9.288010e-01,9.210904e-01,4.566829e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928818740000e+08,2.928819350000e+08,5.563934e+01,9.550499e-01,5.137705e+01,9.177400e-01,9.233942e-01,4.565291e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928819350000e+08,2.928819960000e+08,5.573771e+01,9.558938e-01,5.111475e+01,9.153943e-01,9.170588e-01,4.729816e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928819960000e+08,2.928820570000e+08,5.663934e+01,9.635942e-01,5.200000e+01,9.232870e-01,9.180897e-01,4.665387e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928820570000e+08,2.928821180000e+08,5.611475e+01,9.591215e-01,5.188525e+01,9.222677e-01,9.246275e-01,4.512179e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928821180000e+08,2.928821790000e+08,5.657377e+01,9.630363e-01,5.203279e+01,9.235781e-01,9.197334e-01,4.625151e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928821790000e+08,2.928822400000e+08,5.645901e+01,9.620591e-01,5.196721e+01,9.229960e-01,9.204413e-01,4.611161e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928822400000e+08,2.928823010000e+08,5.537705e+01,9.527961e-01,5.134426e+01,9.174471e-01,9.271758e-01,4.470839e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928823010000e+08,2.928823620000e+08,5.511475e+01,9.505370e-01,5.093443e+01,9.137782e-01,9.241523e-01,4.566086e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928823620000e+08,2.928824230000e+08,5.473771e+01,9.472800e-01,5.027869e+01,9.078771e-01,9.185385e-01,4.733874e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928824230000e+08,2.928824840000e+08,5.673771e+01,9.644306e-01,5.255738e+01,9.282222e-01,9.263219e-01,4.440680e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928824840000e+08,2.928825450000e+08,5.437705e+01,9.441541e-01,5.042623e+01,9.092081e-01,9.273440e-01,4.506958e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928825450000e+08,2.928826060000e+08,5.529508e+01,9.520907e-01,5.095082e+01,9.139252e-01,9.214349e-01,4.632750e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928826060000e+08,2.928826670000e+08,5.700000e+01,9.666572e-01,5.298361e+01,9.319784e-01,9.295369e-01,4.340220e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928826730000e+08,2.928827340000e+08,5.690164e+01,9.658228e-01,5.213115e+01,9.244506e-01,9.161625e-01,4.704117e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928827340000e+08,2.928827950000e+08,5.378688e+01,9.390166e-01,4.963934e+01,9.020864e-01,9.228894e-01,4.657243e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928827950000e+08,2.928828560000e+08,5.526229e+01,9.518085e-01,5.078688e+01,9.124538e-01,9.190151e-01,4.698767e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928828560000e+08,2.928829170000e+08,5.593443e+01,9.575791e-01,5.157377e+01,9.194953e-01,9.220399e-01,4.589936e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928829170000e+08,2.928829780000e+08,5.678688e+01,9.648485e-01,5.275410e+01,9.299576e-01,9.289838e-01,4.364091e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928829780000e+08,2.928830390000e+08,5.481967e+01,9.479890e-01,5.040984e+01,9.090604e-01,9.195574e-01,4.703264e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928830390000e+08,2.928831000000e+08,5.488525e+01,9.485558e-01,5.059016e+01,9.106849e-01,9.217443e-01,4.641628e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928831000000e+08,2.928831610000e+08,5.616393e+01,9.595417e-01,5.247541e+01,9.274980e-01,9.343258e-01,4.232072e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928831610000e+08,2.928832220000e+08,5.613115e+01,9.592615e-01,5.200000e+01,9.232870e-01,9.264019e-01,4.462377e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928832220000e+08,2.928832830000e+08,5.503279e+01,9.498299e-01,5.044262e+01,9.093560e-01,9.165922e-01,4.772169e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928832830000e+08,2.928833440000e+08,5.659016e+01,9.631758e-01,5.226229e+01,9.256127e-01,9.235226e-01,4.523295e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928833440000e+08,2.928834050000e+08,5.626229e+01,9.603816e-01,5.124590e+01,9.165679e-01,9.108391e-01,4.864457e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928834050000e+08,2.928834660000e+08,5.568853e+01,9.554719e-01,5.178688e+01,9.213932e-01,9.299382e-01,4.379454e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928834720000e+08,2.928835330000e+08,5.539344e+01,9.529371e-01,5.077049e+01,9.123065e-01,9.165434e-01,4.757873e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928835330000e+08,2.928835940000e+08,5.455738e+01,9.457183e-01,5.009836e+01,9.062476e-01,9.182692e-01,4.748825e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928835940000e+08,2.928836550000e+08,5.521312e+01,9.513848e-01,5.103279e+01,9.146601e-01,9.242874e-01,4.558285e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928836550000e+08,2.928837160000e+08,5.429508e+01,9.434423e-01,4.998361e+01,9.052090e-01,9.205918e-01,4.698088e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928837160000e+08,2.928837770000e+08,5.650820e+01,9.624780e-01,5.209836e+01,9.241599e-01,9.219611e-01,4.568684e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928837770000e+08,2.928838380000e+08,5.700000e+01,9.666572e-01,5.278688e+01,9.302467e-01,9.260857e-01,4.436980e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928838380000e+08,2.928838990000e+08,5.634426e+01,9.610809e-01,5.206557e+01,9.238690e-01,9.240617e-01,4.518468e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928838990000e+08,2.928839600000e+08,5.724590e+01,9.687401e-01,5.298361e+01,9.319784e-01,9.255441e-01,4.442332e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928839600000e+08,2.928840210000e+08,5.527869e+01,9.519496e-01,5.149180e+01,9.187644e-01,9.314947e-01,4.350194e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928840210000e+08,2.928840820000e+08,5.559016e+01,9.546278e-01,5.086885e+01,9.131898e-01,9.150693e-01,4.787353e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928840820000e+08,2.928841430000e+08,5.536066e+01,9.526551e-01,5.088525e+01,9.133369e-01,9.191590e-01,4.690786e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928841430000e+08,2.928842040000e+08,5.504918e+01,9.499714e-01,5.047541e+01,9.096515e-01,9.169148e-01,4.763059e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928842040000e+08,2.928842650000e+08,5.390164e+01,9.400178e-01,5.006557e+01,9.059510e-01,9.288321e-01,4.483785e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928842750000e+08,2.928843360000e+08,5.675410e+01,9.645699e-01,5.257377e+01,9.283668e-01,9.263431e-01,4.439448e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928843360000e+08,2.928843970000e+08,5.411475e+01,9.418743e-01,5.013115e+01,9.065440e-01,9.263859e-01,4.545206e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928843970000e+08,2.928844580000e+08,5.427869e+01,9.432998e-01,5.018033e+01,9.069886e-01,9.244941e-01,4.591588e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928844580000e+08,2.928845190000e+08,5.516393e+01,9.509610e-01,5.104918e+01,9.148070e-01,9.254086e-01,4.529170e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928845190000e+08,2.928845800000e+08,5.449180e+01,9.451498e-01,5.022951e+01,9.074329e-01,9.217810e-01,4.657357e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928845800000e+08,2.928846410000e+08,5.634426e+01,9.610809e-01,5.190164e+01,9.224134e-01,9.211522e-01,4.596961e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928846410000e+08,2.928847020000e+08,5.527869e+01,9.519496e-01,5.103279e+01,9.146601e-01,9.231910e-01,4.585725e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928847020000e+08,2.928847630000e+08,5.644262e+01,9.619194e-01,5.219672e+01,9.250319e-01,9.247749e-01,4.495013e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928847630000e+08,2.928848240000e+08,5.600000e+01,9.581403e-01,5.180328e+01,9.215390e-01,9.250585e-01,4.504916e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928848240000e+08,2.928848850000e+08,5.562295e+01,9.549092e-01,5.168853e+01,9.205177e-01,9.292662e-01,4.401410e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928848850000e+08,2.928849460000e+08,5.467213e+01,9.467124e-01,5.031147e+01,9.081730e-01,9.202399e-01,4.691325e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928849460000e+08,2.928850070000e+08,5.544262e+01,9.533601e-01,5.113115e+01,9.155411e-01,9.222354e-01,4.604952e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928850070000e+08,2.928850680000e+08,5.491803e+01,9.488391e-01,5.086885e+01,9.131898e-01,9.262686e-01,4.515150e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928850770000e+08,2.928851380000e+08,5.583607e+01,9.567368e-01,5.106557e+01,9.149538e-01,9.145625e-01,4.789703e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928851380000e+08,2.928851990000e+08,5.644262e+01,9.619194e-01,5.193443e+01,9.227048e-01,9.201278e-01,4.620121e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928851990000e+08,2.928852600000e+08,5.472131e+01,9.471382e-01,5.086885e+01,9.131898e-01,9.295986e-01,4.427874e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928852600000e+08,2.928853210000e+08,5.752459e+01,9.710953e-01,5.329508e+01,9.347138e-01,9.264748e-01,4.405989e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928853210000e+08,2.928853820000e+08,5.391803e+01,9.401607e-01,4.996721e+01,9.050606e-01,9.267254e-01,4.543810e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928853820000e+08,2.928854430000e+08,5.560656e+01,9.547685e-01,5.134426e+01,9.174471e-01,9.233491e-01,4.567870e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928854430000e+08,2.928855040000e+08,5.444262e+01,9.447232e-01,4.996721e+01,9.050606e-01,9.177958e-01,4.766345e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928855040000e+08,2.928855650000e+08,5.608197e+01,9.588412e-01,5.121312e+01,9.162747e-01,9.131833e-01,4.813978e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928855650000e+08,2.928856260000e+08,5.572131e+01,9.557532e-01,5.098361e+01,9.142192e-01,9.149750e-01,4.784124e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928856260000e+08,2.928856870000e+08,5.606557e+01,9.587011e-01,5.196721e+01,9.229960e-01,9.269006e-01,4.451030e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928856870000e+08,2.928857480000e+08,5.447541e+01,9.450077e-01,4.998361e+01,9.052090e-01,9.175444e-01,4.771539e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928857480000e+08,2.928858090000e+08,5.722951e+01,9.686014e-01,5.275410e+01,9.299576e-01,9.217989e-01,4.544118e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928858090000e+08,2.928858700000e+08,5.518033e+01,9.511023e-01,5.121312e+01,9.162747e-01,9.281046e-01,4.452378e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928858760000e+08,2.928859370000e+08,5.606557e+01,9.587011e-01,5.160656e+01,9.197875e-01,9.204679e-01,4.626607e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928859370000e+08,2.928859980000e+08,5.545901e+01,9.535010e-01,5.095082e+01,9.139252e-01,9.187112e-01,4.698442e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928859980000e+08,2.928860590000e+08,5.752459e+01,9.710953e-01,5.278688e+01,9.302467e-01,9.176403e-01,4.640896e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928860590000e+08,2.928861200000e+08,5.639344e+01,9.615002e-01,5.203279e+01,9.235781e-01,9.226744e-01,4.554143e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928861200000e+08,2.928861810000e+08,5.434426e+01,9.438695e-01,4.978688e+01,9.034259e-01,9.161388e-01,4.814148e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928861810000e+08,2.928862420000e+08,5.480328e+01,9.478472e-01,5.029508e+01,9.080251e-01,9.177386e-01,4.752143e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928862420000e+08,2.928863030000e+08,5.613115e+01,9.592615e-01,5.160656e+01,9.197875e-01,9.193925e-01,4.652338e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928863030000e+08,2.928863640000e+08,5.636066e+01,9.612207e-01,5.211475e+01,9.243053e-01,9.246655e-01,4.501283e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928863640000e+08,2.928864250000e+08,5.801639e+01,9.752376e-01,5.309836e+01,9.329871e-01,9.152303e-01,4.682150e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928864250000e+08,2.928864860000e+08,5.524590e+01,9.516672e-01,5.095082e+01,9.139252e-01,9.222552e-01,4.612605e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928864860000e+08,2.928865470000e+08,5.408197e+01,9.415889e-01,4.972131e+01,9.028308e-01,9.193695e-01,4.740275e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928865470000e+08,2.928866080000e+08,5.547541e+01,9.536420e-01,5.085246e+01,9.130427e-01,9.166667e-01,4.751162e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928866730000e+08,2.928867340000e+08,5.524590e+01,9.516672e-01,5.137705e+01,9.177400e-01,9.299703e-01,4.396030e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928867340000e+08,2.928867950000e+08,5.601639e+01,9.582805e-01,5.150820e+01,9.189106e-01,9.195200e-01,4.653739e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928867950000e+08,2.928868560000e+08,5.706557e+01,9.672131e-01,5.286885e+01,9.309685e-01,9.264579e-01,4.424138e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928868560000e+08,2.928869170000e+08,5.696721e+01,9.663792e-01,5.275410e+01,9.299576e-01,9.260432e-01,4.439432e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928869170000e+08,2.928869780000e+08,5.680328e+01,9.649877e-01,5.226229e+01,9.256127e-01,9.200577e-01,4.607276e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928869780000e+08,2.928870390000e+08,5.547541e+01,9.536420e-01,5.096721e+01,9.140723e-01,9.187352e-01,4.697115e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928870390000e+08,2.928871000000e+08,5.696721e+01,9.663792e-01,5.177049e+01,9.212473e-01,9.087770e-01,4.884312e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928871000000e+08,2.928871610000e+08,5.673771e+01,9.644306e-01,5.226229e+01,9.256127e-01,9.211211e-01,4.581821e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928871610000e+08,2.928872220000e+08,5.504918e+01,9.499714e-01,5.042623e+01,9.092081e-01,9.160215e-01,4.786264e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928872220000e+08,2.928872830000e+08,5.637705e+01,9.613605e-01,5.213115e+01,9.244506e-01,9.246874e-01,4.500028e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928872830000e+08,2.928873440000e+08,5.472131e+01,9.471382e-01,4.993443e+01,9.047636e-01,9.125225e-01,4.890202e-03,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
