#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097853240000e+08,3.097853850000e+08,2.324590e+01,6.173171e-01,1.268852e+01,4.560796e-01,5.458392e-01,1.322206e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097853850000e+08,3.097854460000e+08,2.368852e+01,6.231665e-01,1.363934e+01,4.728592e-01,5.757785e-01,1.300140e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097854460000e+08,3.097855070000e+08,2.321312e+01,6.168815e-01,1.250820e+01,4.528271e-01,5.388418e-01,1.324720e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097855070000e+08,3.097855680000e+08,2.290164e+01,6.127290e-01,1.273771e+01,4.569626e-01,5.561919e-01,1.329266e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097855680000e+08,3.097856290000e+08,2.349180e+01,6.205736e-01,1.318033e+01,4.648343e-01,5.610607e-01,1.310944e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097856290000e+08,3.097856900000e+08,2.340984e+01,6.194900e-01,1.339344e+01,4.685772e-01,5.721288e-01,1.309300e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097856900000e+08,3.097857510000e+08,2.444262e+01,6.330076e-01,1.345902e+01,4.697229e-01,5.506372e-01,1.288227e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097857510000e+08,3.097858120000e+08,2.349180e+01,6.205736e-01,1.357377e+01,4.717211e-01,5.778088e-01,1.304739e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097858120000e+08,3.097858730000e+08,2.357377e+01,6.216553e-01,1.329508e+01,4.668535e-01,5.639777e-01,1.307693e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097858730000e+08,3.097859340000e+08,2.442623e+01,6.327954e-01,1.398361e+01,4.787896e-01,5.724832e-01,1.281636e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097859580000e+08,3.097860190000e+08,2.408197e+01,6.283203e-01,1.391803e+01,4.776656e-01,5.779442e-01,1.288597e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097860190000e+08,3.097860800000e+08,2.386885e+01,6.255339e-01,1.445902e+01,4.868604e-01,6.057692e-01,1.280702e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097860800000e+08,3.097861410000e+08,2.429508e+01,6.310943e-01,1.488525e+01,4.939842e-01,6.126856e-01,1.265396e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097861410000e+08,3.097862020000e+08,2.426229e+01,6.306683e-01,1.454098e+01,4.882385e-01,5.993243e-01,1.273786e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097862020000e+08,3.097862630000e+08,2.401639e+01,6.274642e-01,1.421311e+01,4.827027e-01,5.918089e-01,1.284114e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097862630000e+08,3.097863240000e+08,2.254098e+01,6.078851e-01,1.332787e+01,4.674288e-01,5.912727e-01,1.325743e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097863240000e+08,3.097863850000e+08,2.383607e+01,6.251041e-01,1.454098e+01,4.882385e-01,6.100413e-01,1.279107e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097863850000e+08,3.097864460000e+08,2.270492e+01,6.100916e-01,1.319672e+01,4.651233e-01,5.812274e-01,1.325676e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097864460000e+08,3.097865070000e+08,2.281967e+01,6.116315e-01,1.331148e+01,4.671412e-01,5.833333e-01,1.321397e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097865070000e+08,3.097865680000e+08,2.283607e+01,6.118510e-01,1.360656e+01,4.722905e-01,5.958363e-01,1.314821e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097865680000e+08,3.097866290000e+08,2.316393e+01,6.162277e-01,1.395082e+01,4.782279e-01,6.022647e-01,1.302026e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097866290000e+08,3.097866900000e+08,2.311475e+01,6.155732e-01,1.393443e+01,4.779469e-01,6.028369e-01,1.303091e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097866900000e+08,3.097867510000e+08,2.377049e+01,6.242437e-01,1.352459e+01,4.708658e-01,5.689655e-01,1.300514e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097867510000e+08,3.097868120000e+08,2.444262e+01,6.330076e-01,1.427869e+01,4.838149e-01,5.841717e-01,1.276405e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097868120000e+08,3.097868730000e+08,2.460656e+01,6.351269e-01,1.460656e+01,4.893381e-01,5.936043e-01,1.267747e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097869330000e+08,3.097869940000e+08,2.322951e+01,6.170993e-01,1.298361e+01,4.613524e-01,5.589273e-01,1.319009e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097869940000e+08,3.097870550000e+08,2.501639e+01,6.403943e-01,1.439344e+01,4.857552e-01,5.753604e-01,1.265328e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097870550000e+08,3.097871160000e+08,2.396721e+01,6.268214e-01,1.329508e+01,4.668535e-01,5.547196e-01,1.299810e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097871160000e+08,3.097871770000e+08,2.439344e+01,6.323705e-01,1.362295e+01,4.725749e-01,5.584677e-01,1.287297e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097871770000e+08,3.097872380000e+08,2.359016e+01,6.218714e-01,1.354098e+01,4.711511e-01,5.740097e-01,1.303554e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097872380000e+08,3.097872990000e+08,2.416393e+01,6.293886e-01,1.322951e+01,4.657007e-01,5.474898e-01,1.296443e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097872990000e+08,3.097873600000e+08,2.409836e+01,6.285341e-01,1.316393e+01,4.645452e-01,5.462585e-01,1.298508e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097873600000e+08,3.097874210000e+08,2.386885e+01,6.255339e-01,1.321311e+01,4.654121e-01,5.535714e-01,1.302813e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097874560000e+08,3.097875170000e+08,2.367213e+01,6.229508e-01,1.127869e+01,4.299960e-01,4.764543e-01,1.314330e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500026
3.097875170000e+08,3.097875780000e+08,2.362295e+01,6.223034e-01,1.111475e+01,4.268596e-01,4.705066e-01,1.314865e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500026
3.097876260000e+08,3.097876870000e+08,2.236065e+01,6.054487e-01,1.301639e+01,4.619345e-01,5.821114e-01,1.335445e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097876870000e+08,3.097877480000e+08,2.409836e+01,6.285341e-01,1.440984e+01,4.860317e-01,5.979592e-01,1.278828e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097877480000e+08,3.097878090000e+08,2.293443e+01,6.131673e-01,1.283607e+01,4.587236e-01,5.596855e-01,1.327225e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097878090000e+08,3.097878700000e+08,2.409836e+01,6.285341e-01,1.431148e+01,4.843701e-01,5.938776e-01,1.280909e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097878700000e+08,3.097879310000e+08,2.249180e+01,6.072217e-01,1.304918e+01,4.625160e-01,5.801749e-01,1.332406e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097879310000e+08,3.097879920000e+08,2.388525e+01,6.257487e-01,1.386885e+01,4.768210e-01,5.806451e-01,1.292756e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097879920000e+08,3.097880530000e+08,2.386885e+01,6.255339e-01,1.393443e+01,4.779469e-01,5.837912e-01,1.291825e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097880530000e+08,3.097881140000e+08,2.385246e+01,6.253191e-01,1.437705e+01,4.854785e-01,6.027492e-01,1.282830e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097881140000e+08,3.097881750000e+08,2.290164e+01,6.127290e-01,1.381967e+01,4.759748e-01,6.034359e-01,1.308802e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097881750000e+08,3.097882360000e+08,2.242623e+01,6.063358e-01,1.283607e+01,4.587236e-01,5.723684e-01,1.337610e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097882360000e+08,3.097882970000e+08,2.416393e+01,6.293886e-01,1.465574e+01,4.901612e-01,6.065129e-01,1.272438e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097882970000e+08,3.097883580000e+08,2.408197e+01,6.283203e-01,1.409836e+01,4.807501e-01,5.854323e-01,1.285361e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097883580000e+08,3.097884190000e+08,2.401639e+01,6.274642e-01,1.377049e+01,4.751271e-01,5.733789e-01,1.292181e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097884190000e+08,3.097884800000e+08,2.352459e+01,6.210064e-01,1.313115e+01,4.639663e-01,5.581881e-01,1.310941e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097885500000e+08,3.097886110000e+08,2.378688e+01,6.244589e-01,1.327869e+01,4.665655e-01,5.582357e-01,1.303678e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097886110000e+08,3.097886720000e+08,2.462295e+01,6.353384e-01,1.439344e+01,4.857552e-01,5.845540e-01,1.271554e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097886720000e+08,3.097887330000e+08,2.286885e+01,6.122901e-01,1.339344e+01,4.685772e-01,5.856631e-01,1.318905e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097887330000e+08,3.097887940000e+08,2.313115e+01,6.157914e-01,1.367213e+01,4.734272e-01,5.910702e-01,1.308822e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097887940000e+08,3.097888550000e+08,2.414754e+01,6.291751e-01,1.463934e+01,4.898870e-01,6.062458e-01,1.273021e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097888550000e+08,3.097889160000e+08,2.429508e+01,6.310943e-01,1.391803e+01,4.776656e-01,5.728745e-01,1.284942e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097889160000e+08,3.097889770000e+08,2.309836e+01,6.153549e-01,1.386885e+01,4.768210e-01,6.004258e-01,1.304887e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097889770000e+08,3.097890380000e+08,2.293443e+01,6.131673e-01,1.272131e+01,4.566685e-01,5.546819e-01,1.328765e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097890380000e+08,3.097890990000e+08,2.324590e+01,6.173171e-01,1.372131e+01,4.742779e-01,5.902680e-01,1.305980e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097890990000e+08,3.097891600000e+08,2.342623e+01,6.197068e-01,1.331148e+01,4.671412e-01,5.682296e-01,1.310305e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097892460000e+08,3.097893070000e+08,2.400000e+01,6.272501e-01,1.286885e+01,4.593090e-01,5.362022e-01,1.303341e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500030
3.097893070000e+08,3.097893680000e+08,2.363935e+01,6.225193e-01,1.309836e+01,4.633867e-01,5.540915e-01,1.308974e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500030
3.097893680000e+08,3.097894290000e+08,2.381967e+01,6.248891e-01,1.259016e+01,4.543084e-01,5.285616e-01,1.309566e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500030
3.097894290000e+08,3.097894900000e+08,2.308197e+01,6.151365e-01,1.252459e+01,4.531238e-01,5.426136e-01,1.327656e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500030
3.097894900000e+08,3.097895510000e+08,2.308197e+01,6.151365e-01,1.236066e+01,4.501485e-01,5.355114e-01,1.329140e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500030
3.097895880000e+08,3.097896490000e+08,2.295082e+01,6.133865e-01,1.327869e+01,4.665655e-01,5.785714e-01,1.319704e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097896490000e+08,3.097897100000e+08,2.432787e+01,6.315200e-01,1.468852e+01,4.907092e-01,6.037736e-01,1.269673e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097897100000e+08,3.097897710000e+08,2.391803e+01,6.261780e-01,1.462295e+01,4.896126e-01,6.113777e-01,1.276118e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097897710000e+08,3.097898320000e+08,2.386885e+01,6.255339e-01,1.436066e+01,4.852016e-01,6.016483e-01,1.282992e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097898320000e+08,3.097898930000e+08,2.395082e+01,6.266071e-01,1.404918e+01,4.799109e-01,5.865845e-01,1.288349e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097898930000e+08,3.097899540000e+08,2.370492e+01,6.233821e-01,1.385246e+01,4.765391e-01,5.843707e-01,1.296024e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097899540000e+08,3.097900150000e+08,2.339344e+01,6.192730e-01,1.363934e+01,4.728592e-01,5.830414e-01,1.305221e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097900150000e+08,3.097900760000e+08,2.275410e+01,6.107520e-01,1.350820e+01,4.705803e-01,5.936599e-01,1.318314e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097900760000e+08,3.097901370000e+08,2.303279e+01,6.144808e-01,1.370492e+01,4.739945e-01,5.950178e-01,1.309618e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097901370000e+08,3.097901980000e+08,2.355738e+01,6.214391e-01,1.449180e+01,4.874121e-01,6.151705e-01,1.283523e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097901980000e+08,3.097902590000e+08,2.396721e+01,6.268214e-01,1.422951e+01,4.829810e-01,5.937073e-01,1.284494e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097902590000e+08,3.097903200000e+08,2.344262e+01,6.199237e-01,1.386885e+01,4.768210e-01,5.916084e-01,1.299833e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097903200000e+08,3.097903810000e+08,2.357377e+01,6.216553e-01,1.385246e+01,4.765391e-01,5.876217e-01,1.298128e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097903810000e+08,3.097904420000e+08,2.439344e+01,6.323705e-01,1.463934e+01,4.898870e-01,6.001344e-01,1.269930e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097904420000e+08,3.097905030000e+08,2.404918e+01,6.278924e-01,1.429508e+01,4.840926e-01,5.944104e-01,1.281951e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097905030000e+08,3.097905640000e+08,2.318033e+01,6.164458e-01,1.398361e+01,4.787896e-01,6.032532e-01,1.301014e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097905640000e+08,3.097906250000e+08,2.336065e+01,6.188389e-01,1.429508e+01,4.840926e-01,6.119298e-01,1.290918e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097906250000e+08,3.097906860000e+08,2.272131e+01,6.103118e-01,1.365574e+01,4.731433e-01,6.010101e-01,1.315347e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097906860000e+08,3.097907470000e+08,2.401639e+01,6.274642e-01,1.449180e+01,4.874121e-01,6.034130e-01,1.278079e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097907470000e+08,3.097908080000e+08,2.250820e+01,6.074429e-01,1.344262e+01,4.694368e-01,5.972323e-01,1.323621e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097908080000e+08,3.097908690000e+08,2.368852e+01,6.231665e-01,1.437705e+01,4.854785e-01,6.069204e-01,1.284909e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097908690000e+08,3.097909300000e+08,2.331148e+01,6.181871e-01,1.381967e+01,4.759748e-01,5.928270e-01,1.302878e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097909300000e+08,3.097909910000e+08,2.329508e+01,6.179698e-01,1.344262e+01,4.694368e-01,5.770584e-01,1.310548e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097909910000e+08,3.097910520000e+08,2.309836e+01,6.153549e-01,1.362295e+01,4.725749e-01,5.897800e-01,1.310382e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097910520000e+08,3.097911130000e+08,2.390164e+01,6.259634e-01,1.426229e+01,4.835371e-01,5.967078e-01,1.284730e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097911130000e+08,3.097911740000e+08,2.393443e+01,6.263925e-01,1.445902e+01,4.868604e-01,6.041096e-01,1.279879e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097911740000e+08,3.097912350000e+08,2.400000e+01,6.272501e-01,1.401639e+01,4.793505e-01,5.840164e-01,1.288190e-02,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097912970000e+08,3.097913580000e+08,2.473771e+01,6.368172e-01,1.413115e+01,4.813088e-01,5.712392e-01,1.274007e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097913580000e+08,3.097914190000e+08,2.349180e+01,6.205736e-01,1.359016e+01,4.720059e-01,5.785066e-01,1.304447e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097914190000e+08,3.097914800000e+08,2.300000e+01,6.140433e-01,1.332787e+01,4.674288e-01,5.794725e-01,1.317907e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097914800000e+08,3.097915410000e+08,2.347541e+01,6.203570e-01,1.390164e+01,4.773843e-01,5.921788e-01,1.298643e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097915410000e+08,3.097916020000e+08,2.475410e+01,6.370282e-01,1.457377e+01,4.887886e-01,5.887417e-01,1.266284e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097916020000e+08,3.097916630000e+08,2.252459e+01,6.076640e-01,1.322951e+01,4.657007e-01,5.873362e-01,1.328153e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097916630000e+08,3.097917240000e+08,2.347541e+01,6.203570e-01,1.372131e+01,4.742779e-01,5.844972e-01,1.302287e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097917240000e+08,3.097917850000e+08,2.429508e+01,6.310943e-01,1.440984e+01,4.860317e-01,5.931174e-01,1.276088e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097917850000e+08,3.097918460000e+08,2.334426e+01,6.186217e-01,1.327869e+01,4.665655e-01,5.688202e-01,1.312386e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097918460000e+08,3.097919070000e+08,2.477049e+01,6.372390e-01,1.406557e+01,4.801908e-01,5.678359e-01,1.274393e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097919070000e+08,3.097919680000e+08,2.427869e+01,6.308814e-01,1.368852e+01,4.737109e-01,5.638083e-01,1.288626e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097919680000e+08,3.097920290000e+08,2.354098e+01,6.212229e-01,1.367213e+01,4.734272e-01,5.807800e-01,1.302116e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097920290000e+08,3.097920900000e+08,2.331148e+01,6.181871e-01,1.372131e+01,4.742779e-01,5.886076e-01,1.304942e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097920900000e+08,3.097921510000e+08,2.316393e+01,6.162277e-01,1.316393e+01,4.645452e-01,5.682944e-01,1.317678e-02,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097921980000e+08,3.097922590000e+08,2.362295e+01,6.223034e-01,1.275410e+01,4.572566e-01,5.399029e-01,1.312957e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097922590000e+08,3.097923200000e+08,2.395082e+01,6.266071e-01,1.224590e+01,4.480541e-01,5.112936e-01,1.307778e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097923200000e+08,3.097923810000e+08,2.372131e+01,6.235976e-01,1.267213e+01,4.557849e-01,5.342087e-01,1.311345e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097923810000e+08,3.097924420000e+08,2.275410e+01,6.107520e-01,1.270492e+01,4.563741e-01,5.583574e-01,1.332898e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097924420000e+08,3.097925030000e+08,2.421312e+01,6.300288e-01,1.286885e+01,4.593090e-01,5.314828e-01,1.298426e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097925030000e+08,3.097925640000e+08,2.322951e+01,6.170993e-01,1.316393e+01,4.645452e-01,5.666902e-01,1.316398e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097925640000e+08,3.097926250000e+08,2.440984e+01,6.325830e-01,1.352459e+01,4.708658e-01,5.540631e-01,1.288158e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097926250000e+08,3.097926860000e+08,2.396721e+01,6.268214e-01,1.286885e+01,4.593090e-01,5.369357e-01,1.304092e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097927450000e+08,3.097928060000e+08,2.414754e+01,6.291751e-01,1.347541e+01,4.700089e-01,5.580448e-01,1.293964e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097928060000e+08,3.097928670000e+08,2.404918e+01,6.278924e-01,1.427869e+01,4.838149e-01,5.937287e-01,1.282292e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097928670000e+08,3.097929280000e+08,2.318033e+01,6.164458e-01,1.388525e+01,4.771027e-01,5.990099e-01,1.303344e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097929280000e+08,3.097929890000e+08,2.418033e+01,6.296021e-01,1.447541e+01,4.871363e-01,5.986441e-01,1.276301e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097929890000e+08,3.097930500000e+08,2.334426e+01,6.186217e-01,1.309836e+01,4.633867e-01,5.610955e-01,1.315069e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097930500000e+08,3.097931110000e+08,2.401639e+01,6.274642e-01,1.386885e+01,4.768210e-01,5.774744e-01,1.290548e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097931110000e+08,3.097931720000e+08,2.450820e+01,6.338562e-01,1.440984e+01,4.860317e-01,5.879599e-01,1.272984e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097931720000e+08,3.097932330000e+08,2.400000e+01,6.272501e-01,1.377049e+01,4.751271e-01,5.737705e-01,1.292470e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097932330000e+08,3.097932940000e+08,2.350820e+01,6.207900e-01,1.370492e+01,4.739945e-01,5.829847e-01,1.302057e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097932940000e+08,3.097933550000e+08,2.598361e+01,6.526567e-01,1.483607e+01,4.931675e-01,5.709779e-01,1.243182e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097933550000e+08,3.097934160000e+08,2.345902e+01,6.201403e-01,1.378689e+01,4.754098e-01,5.877009e-01,1.301261e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097934160000e+08,3.097934770000e+08,2.449180e+01,6.336442e-01,1.400000e+01,4.790701e-01,5.716198e-01,1.280245e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097934770000e+08,3.097935380000e+08,2.439344e+01,6.323705e-01,1.390164e+01,4.773843e-01,5.698925e-01,1.283464e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097935380000e+08,3.097935990000e+08,2.465574e+01,6.357613e-01,1.401639e+01,4.793505e-01,5.684841e-01,1.277126e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097935990000e+08,3.097936600000e+08,2.347541e+01,6.203570e-01,1.342623e+01,4.691504e-01,5.719274e-01,1.307548e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097936600000e+08,3.097937210000e+08,2.352459e+01,6.210064e-01,1.313115e+01,4.639663e-01,5.581881e-01,1.310941e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097937830000e+08,3.097938440000e+08,2.396721e+01,6.268214e-01,1.344262e+01,4.694368e-01,5.608755e-01,1.297936e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097938440000e+08,3.097939050000e+08,2.247541e+01,6.070002e-01,1.273771e+01,4.569626e-01,5.667396e-01,1.338282e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097939050000e+08,3.097939660000e+08,2.463935e+01,6.355499e-01,1.378689e+01,4.754098e-01,5.595475e-01,1.280526e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097939660000e+08,3.097940270000e+08,2.368852e+01,6.231665e-01,1.326229e+01,4.662775e-01,5.598616e-01,1.305873e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097940270000e+08,3.097940880000e+08,2.327869e+01,6.177523e-01,1.313115e+01,4.639663e-01,5.640845e-01,1.315919e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097940880000e+08,3.097941490000e+08,2.388525e+01,6.257487e-01,1.314754e+01,4.642558e-01,5.504461e-01,1.303222e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097941490000e+08,3.097942100000e+08,2.506557e+01,6.410234e-01,1.388525e+01,4.771027e-01,5.539568e-01,1.271226e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097942100000e+08,3.097942710000e+08,2.409836e+01,6.285341e-01,1.331148e+01,4.671412e-01,5.523810e-01,1.296925e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097942710000e+08,3.097943320000e+08,2.314754e+01,6.160097e-01,1.265574e+01,4.554900e-01,5.467422e-01,1.324789e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097943320000e+08,3.097943930000e+08,2.559016e+01,6.476966e-01,1.347541e+01,4.700089e-01,5.265855e-01,1.263728e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097943930000e+08,3.097944540000e+08,2.375410e+01,6.240284e-01,1.334426e+01,4.677162e-01,5.617667e-01,1.303456e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097944540000e+08,3.097945150000e+08,2.268852e+01,6.098713e-01,1.303279e+01,4.622253e-01,5.744219e-01,1.329037e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097945150000e+08,3.097945760000e+08,2.355738e+01,6.214391e-01,1.319672e+01,4.651233e-01,5.601948e-01,1.309397e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097945760000e+08,3.097946370000e+08,2.337705e+01,6.190560e-01,1.260656e+01,4.546041e-01,5.392707e-01,1.319978e-02,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
