#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1068,5.202744200929e+08,5.202745389621e+08,1.188691906929e+02,2725,2359,1506,366,366,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101068,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1083,5.202751420713e+08,5.202753119785e+08,1.699071380496e+02,3743,3306,1940,437,437,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101083,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1088,5.202755441701e+08,5.202757008062e+08,1.566360284090e+02,3454,3037,1924,417,417,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101088,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1101,5.202766051069e+08,5.202767139807e+08,1.088737264872e+02,2419,2116,1348,303,303,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101101,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1109,5.202770861057e+08,5.202772259821e+08,1.398763990998e+02,3132,2754,1785,378,378,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101109,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1111,5.202773071029e+08,5.202774599146e+08,1.528117282391e+02,3394,2930,1911,464,464,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101111,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1113,5.202774861296e+08,5.202775959002e+08,1.097706673741e+02,2394,2089,1353,305,305,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101113,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1121,5.202779071495e+08,5.202780469849e+08,1.398353502750e+02,3128,2736,1772,392,392,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101121,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1125,5.202782342465e+08,5.202783919362e+08,1.576896620989e+02,3371,2961,1904,410,410,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101125,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1128,5.202785370563e+08,5.202787109915e+08,1.739351750612e+02,3921,3451,2102,470,470,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101128,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1138,5.202789311783e+08,5.202791129910e+08,1.818126622438e+02,4067,3597,2311,470,470,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101138,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1139,5.202791241457e+08,5.202792939079e+08,1.697622178793e+02,3866,3398,2027,468,468,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101139,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1142,5.202794371996e+08,5.202795739910e+08,1.367913894653e+02,3021,2661,1711,360,360,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101142,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1200,5.202821112041e+08,5.202822709961e+08,1.597920239568e+02,3466,3008,1970,458,458,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101200,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1218,5.202831290924e+08,5.202832599984e+08,1.309060290456e+02,2850,2496,1587,354,354,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101218,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1249,5.202840611506e+08,5.202842079992e+08,1.468485836387e+02,3139,2756,1760,383,383,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101249,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1269,5.202850780711e+08,5.202852009927e+08,1.229216746688e+02,2701,2393,1536,308,308,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101269,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1285,5.202859541627e+08,5.202861628422e+08,2.086794880629e+02,4520,3977,2523,543,543,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101285,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.203357098692e+08,5.203378177018e+08,2.107832632482e+03,45779,40200,27129,5579,5579,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.203378215320e+08,5.203398906363e+08,2.069104244232e+03,45846,40266,27129,5580,5580,0,3,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.203398948050e+08,5.203419856467e+08,2.090841709793e+03,45795,40035,26717,5760,5760,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.203419896774e+08,5.203440945244e+08,2.104847076356e+03,45763,40170,27047,5593,5593,0,2,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.203440989213e+08,5.203462096041e+08,2.110682719767e+03,45771,39927,26907,5844,5844,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.203462135722e+08,5.203483096009e+08,2.096028613448e+03,45782,40133,26592,5649,5649,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.203483136723e+08,5.203504005515e+08,2.086879166484e+03,45818,40178,26786,5640,5640,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.203504041789e+08,5.203524795160e+08,2.075337090611e+03,45825,40137,26038,5688,5688,0,6,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.203524837437e+08,5.203545585028e+08,2.074759017169e+03,45832,40127,26404,5705,5705,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.203545632904e+08,5.203566474804e+08,2.084190049350e+03,45815,40033,26181,5782,5782,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.203566517204e+08,5.203587414869e+08,2.089766572595e+03,45813,40114,26526,5699,5699,0,2,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.203587455655e+08,5.203608193644e+08,2.073798901320e+03,45839,40082,25939,5757,5757,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.203608238131e+08,5.203629063882e+08,2.082575046778e+03,45825,40159,25584,5666,5666,0,3,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.203629106123e+08,5.203649894082e+08,2.078795858085e+03,45839,40228,26038,5611,5611,0,6,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.203649927293e+08,5.203670503636e+08,2.057634272039e+03,45870,40070,25957,5800,5800,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.203670548780e+08,5.203691373747e+08,2.082496643305e+03,45828,40011,25894,5817,5817,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.203691408560e+08,5.203712443046e+08,2.103448579431e+03,45776,40090,25964,5686,5686,0,7,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.203712485359e+08,5.203733552959e+08,2.106760010302e+03,45784,40055,25681,5729,5729,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.203733586562e+08,5.203754562721e+08,2.097615879536e+03,45784,40139,26088,5645,5645,0,8,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.203754605102e+08,5.203776072105e+08,2.146700241327e+03,45694,39873,26043,5821,5821,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
