#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503336940000e+08,3.503337550000e+08,5.365574e+01,9.378712e-01,4.932787e+01,8.992516e-01,9.193401e-01,4.759858e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503337550000e+08,3.503338160000e+08,5.442623e+01,9.445810e-01,4.993443e+01,9.047636e-01,9.174699e-01,4.775657e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503338160000e+08,3.503338770000e+08,5.221312e+01,9.251771e-01,4.826229e+01,8.894859e-01,9.243328e-01,4.686119e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503338770000e+08,3.503339380000e+08,5.386885e+01,9.397318e-01,4.973771e+01,9.029796e-01,9.233110e-01,4.642018e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503339380000e+08,3.503339990000e+08,5.526229e+01,9.518085e-01,5.103279e+01,9.146601e-01,9.234648e-01,4.578901e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503339990000e+08,3.503340600000e+08,5.491803e+01,9.488391e-01,5.057377e+01,9.105374e-01,9.208955e-01,4.663192e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503340600000e+08,3.503341210000e+08,5.296721e+01,9.318342e-01,4.890164e+01,8.953581e-01,9.232436e-01,4.683246e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503341210000e+08,3.503341820000e+08,5.388525e+01,9.398748e-01,4.957377e+01,9.014903e-01,9.199879e-01,4.732266e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503341820000e+08,3.503342430000e+08,5.531147e+01,9.522319e-01,5.050820e+01,9.099468e-01,9.131594e-01,4.847994e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503342430000e+08,3.503343040000e+08,5.516393e+01,9.509610e-01,5.081967e+01,9.127482e-01,9.212481e-01,4.643294e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503343040000e+08,3.503343650000e+08,5.327869e+01,9.345700e-01,4.886885e+01,8.950579e-01,9.172308e-01,4.833170e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503343650000e+08,3.503344260000e+08,5.221312e+01,9.251771e-01,4.824590e+01,8.893348e-01,9.240189e-01,4.695032e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503344260000e+08,3.503344870000e+08,5.404918e+01,9.413034e-01,5.016393e+01,9.068404e-01,9.281164e-01,4.498384e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503344870000e+08,3.503345480000e+08,5.357377e+01,9.371545e-01,4.939344e+01,8.998492e-01,9.219706e-01,4.691877e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400081
3.503345830000e+08,3.503346440000e+08,5.349180e+01,9.364373e-01,4.919672e+01,8.980555e-01,9.197058e-01,4.757272e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503346440000e+08,3.503347050000e+08,5.514754e+01,9.508197e-01,5.050820e+01,9.099468e-01,9.158739e-01,4.785806e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503347050000e+08,3.503347660000e+08,5.372131e+01,9.384440e-01,4.990164e+01,9.044665e-01,9.288984e-01,4.489372e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503347660000e+08,3.503348270000e+08,5.557377e+01,9.544870e-01,5.131147e+01,9.171541e-01,9.233038e-01,4.570453e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503348270000e+08,3.503348880000e+08,5.518033e+01,9.511023e-01,5.108197e+01,9.151007e-01,9.257278e-01,4.519575e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503348880000e+08,3.503349490000e+08,5.500000e+01,9.495469e-01,5.086885e+01,9.131898e-01,9.248883e-01,4.550429e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503349490000e+08,3.503350100000e+08,5.414754e+01,9.421595e-01,4.996721e+01,9.050606e-01,9.227974e-01,4.644241e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503350100000e+08,3.503350710000e+08,5.568853e+01,9.554719e-01,5.121312e+01,9.162747e-01,9.196350e-01,4.664375e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503350710000e+08,3.503351320000e+08,5.386885e+01,9.397318e-01,4.927869e+01,8.988033e-01,9.147900e-01,4.870484e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503351320000e+08,3.503351930000e+08,5.470492e+01,9.469963e-01,5.075410e+01,9.121592e-01,9.277794e-01,4.480998e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503351930000e+08,3.503352540000e+08,5.424590e+01,9.430149e-01,5.029508e+01,9.080251e-01,9.271683e-01,4.517427e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503352540000e+08,3.503353150000e+08,5.473771e+01,9.472800e-01,5.060656e+01,9.108324e-01,9.245283e-01,4.571345e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503353150000e+08,3.503353760000e+08,5.306557e+01,9.326990e-01,4.878688e+01,8.943070e-01,9.193698e-01,4.785450e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503353760000e+08,3.503354370000e+08,5.401639e+01,9.410179e-01,4.959016e+01,9.016393e-01,9.180577e-01,4.778168e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400082
3.503354650000e+08,3.503355260000e+08,5.573771e+01,9.558938e-01,5.147541e+01,9.186181e-01,9.235294e-01,4.557568e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503355260000e+08,3.503355870000e+08,5.403279e+01,9.411607e-01,4.981967e+01,9.037234e-01,9.220267e-01,4.670368e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503355870000e+08,3.503356480000e+08,5.454099e+01,9.455763e-01,4.978688e+01,9.034259e-01,9.128344e-01,4.890375e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503356480000e+08,3.503357090000e+08,5.231147e+01,9.260482e-01,4.821312e+01,8.890326e-01,9.216546e-01,4.756936e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503357090000e+08,3.503357700000e+08,5.442623e+01,9.445810e-01,4.959016e+01,9.016393e-01,9.111446e-01,4.938177e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503357700000e+08,3.503358310000e+08,5.340984e+01,9.357195e-01,4.921312e+01,8.982050e-01,9.214242e-01,4.714098e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503358310000e+08,3.503358920000e+08,5.560656e+01,9.547685e-01,5.119672e+01,9.161280e-01,9.206958e-01,4.639576e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503358920000e+08,3.503359530000e+08,5.452459e+01,9.454342e-01,4.978688e+01,9.034259e-01,9.131088e-01,4.884139e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503359530000e+08,3.503360140000e+08,5.283607e+01,9.306799e-01,4.860656e+01,8.926527e-01,9.199504e-01,4.780042e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503360140000e+08,3.503360750000e+08,5.488525e+01,9.485558e-01,5.021312e+01,9.072849e-01,9.148746e-01,4.823005e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503360750000e+08,3.503361360000e+08,5.472131e+01,9.471382e-01,5.067213e+01,9.114224e-01,9.260036e-01,4.530734e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503361360000e+08,3.503361970000e+08,5.481967e+01,9.479890e-01,5.032787e+01,9.083210e-01,9.180622e-01,4.742912e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503361970000e+08,3.503362580000e+08,5.547541e+01,9.536420e-01,5.060656e+01,9.108324e-01,9.122341e-01,4.864083e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503362580000e+08,3.503363190000e+08,5.359016e+01,9.372979e-01,4.893443e+01,8.956583e-01,9.131233e-01,4.926166e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400083
3.503363460000e+08,3.503364070000e+08,5.396721e+01,9.405894e-01,4.996721e+01,9.050606e-01,9.258809e-01,4.565756e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503364070000e+08,3.503364680000e+08,5.490164e+01,9.486974e-01,5.073771e+01,9.120119e-01,9.241565e-01,4.574824e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503364680000e+08,3.503365290000e+08,5.378688e+01,9.390166e-01,4.952459e+01,9.010430e-01,9.207559e-01,4.715771e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503365290000e+08,3.503365900000e+08,5.336066e+01,9.352887e-01,4.944262e+01,9.002970e-01,9.265745e-01,4.571809e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503365900000e+08,3.503366510000e+08,5.321312e+01,9.339947e-01,4.929508e+01,8.989528e-01,9.263709e-01,4.583982e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503366510000e+08,3.503367120000e+08,5.606557e+01,9.587011e-01,5.177049e+01,9.212473e-01,9.233918e-01,4.547969e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503367120000e+08,3.503367730000e+08,5.532787e+01,9.523730e-01,5.060656e+01,9.108324e-01,9.146667e-01,4.808991e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503367730000e+08,3.503368340000e+08,5.549180e+01,9.537828e-01,5.122951e+01,9.164213e-01,9.231905e-01,4.576924e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503368340000e+08,3.503368950000e+08,5.316393e+01,9.335631e-01,4.862295e+01,8.928032e-01,9.145852e-01,4.908006e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503368950000e+08,3.503369560000e+08,5.326229e+01,9.344262e-01,4.900000e+01,8.962582e-01,9.199754e-01,4.760198e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503369560000e+08,3.503370170000e+08,5.460656e+01,9.461445e-01,5.040984e+01,9.090604e-01,9.231462e-01,4.615095e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503370170000e+08,3.503370780000e+08,5.470492e+01,9.469963e-01,5.001639e+01,9.055059e-01,9.142943e-01,4.845848e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503370780000e+08,3.503371390000e+08,5.347541e+01,9.362938e-01,4.921312e+01,8.982050e-01,9.202943e-01,4.742050e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503371390000e+08,3.503372000000e+08,5.260656e+01,9.286563e-01,4.862295e+01,8.928032e-01,9.242755e-01,4.670186e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400084
3.503372300000e+08,3.503372910000e+08,5.495082e+01,9.491223e-01,5.063934e+01,9.111274e-01,9.215394e-01,4.644413e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503372910000e+08,3.503373520000e+08,5.426229e+01,9.431574e-01,5.003279e+01,9.056542e-01,9.220544e-01,4.659723e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503373520000e+08,3.503374130000e+08,5.516393e+01,9.509610e-01,5.062295e+01,9.109799e-01,9.176820e-01,4.738065e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503374130000e+08,3.503374740000e+08,5.367213e+01,9.380144e-01,4.944262e+01,9.002970e-01,9.211973e-01,4.708771e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503374740000e+08,3.503375350000e+08,5.503279e+01,9.498299e-01,5.081967e+01,9.127482e-01,9.234436e-01,4.589024e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503375350000e+08,3.503375960000e+08,5.286885e+01,9.309685e-01,4.903279e+01,8.965580e-01,9.274418e-01,4.567953e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503375960000e+08,3.503376570000e+08,5.427869e+01,9.432998e-01,5.018033e+01,9.069886e-01,9.244941e-01,4.591588e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503376570000e+08,3.503377180000e+08,5.552459e+01,9.540645e-01,5.144262e+01,9.183255e-01,9.264836e-01,4.484389e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503377180000e+08,3.503377790000e+08,5.485246e+01,9.482725e-01,5.062295e+01,9.109799e-01,9.228930e-01,4.611685e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503377790000e+08,3.503378400000e+08,5.290164e+01,9.312572e-01,4.850820e+01,8.917490e-01,9.169507e-01,4.857821e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503378400000e+08,3.503379010000e+08,5.211475e+01,9.243053e-01,4.801639e+01,8.872170e-01,9.213589e-01,4.774125e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503379010000e+08,3.503379620000e+08,5.385246e+01,9.395888e-01,4.981967e+01,9.037234e-01,9.251142e-01,4.592296e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503379620000e+08,3.503380230000e+08,5.350820e+01,9.365808e-01,4.950820e+01,9.008939e-01,9.252451e-01,4.603341e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503380230000e+08,3.503380840000e+08,5.560656e+01,9.547685e-01,5.160656e+01,9.197875e-01,9.280660e-01,4.436378e-03,1.800000e+01,6.000000e+00,9.810000e+02,42405400085
3.503381150000e+08,3.503381760000e+08,5.501639e+01,9.496884e-01,5.090164e+01,9.134840e-01,9.252086e-01,4.540825e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503381760000e+08,3.503382370000e+08,5.293443e+01,9.315457e-01,4.875410e+01,8.940064e-01,9.210282e-01,4.746117e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503382370000e+08,3.503382980000e+08,5.406557e+01,9.414461e-01,4.973771e+01,9.029796e-01,9.199515e-01,4.725347e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503382980000e+08,3.503383590000e+08,5.414754e+01,9.421595e-01,4.978688e+01,9.034259e-01,9.194672e-01,4.734786e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503383590000e+08,3.503384200000e+08,5.500000e+01,9.495469e-01,5.034426e+01,9.084689e-01,9.153502e-01,4.805741e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503384200000e+08,3.503384810000e+08,5.547541e+01,9.536420e-01,5.163934e+01,9.200797e-01,9.308510e-01,4.361318e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503384810000e+08,3.503385420000e+08,5.514754e+01,9.508197e-01,5.098361e+01,9.142192e-01,9.244946e-01,4.555260e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503385420000e+08,3.503386030000e+08,5.218033e+01,9.248866e-01,4.814754e+01,8.884278e-01,9.227144e-01,4.733306e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503386030000e+08,3.503386640000e+08,5.396721e+01,9.405894e-01,4.960656e+01,9.017884e-01,9.191980e-01,4.749912e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503386640000e+08,3.503387250000e+08,5.301639e+01,9.322667e-01,4.942623e+01,9.001478e-01,9.322820e-01,4.418304e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503387250000e+08,3.503387860000e+08,5.403279e+01,9.411607e-01,4.967213e+01,9.023842e-01,9.192961e-01,4.744399e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503387860000e+08,3.503388470000e+08,5.345901e+01,9.361503e-01,4.940984e+01,8.999985e-01,9.242564e-01,4.633336e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503388470000e+08,3.503389080000e+08,5.432787e+01,9.437271e-01,5.008197e+01,9.060992e-01,9.218467e-01,4.662585e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503389080000e+08,3.503389690000e+08,5.450820e+01,9.452920e-01,5.001639e+01,9.055059e-01,9.175940e-01,4.768799e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400086
3.503390020000e+08,3.503390630000e+08,5.486885e+01,9.484141e-01,5.111475e+01,9.153943e-01,9.315805e-01,4.363874e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503390630000e+08,3.503391240000e+08,5.432787e+01,9.437271e-01,5.000000e+01,9.053575e-01,9.203380e-01,4.703521e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503391240000e+08,3.503391850000e+08,5.365574e+01,9.378712e-01,4.952459e+01,9.010430e-01,9.230064e-01,4.659686e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503391850000e+08,3.503392460000e+08,5.401639e+01,9.410179e-01,5.003279e+01,9.056542e-01,9.262519e-01,4.553154e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503392460000e+08,3.503393070000e+08,5.370492e+01,9.383008e-01,4.949180e+01,9.007447e-01,9.215507e-01,4.697667e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503393070000e+08,3.503393680000e+08,5.372131e+01,9.384440e-01,4.954099e+01,9.011921e-01,9.221849e-01,4.679534e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503393680000e+08,3.503394290000e+08,5.414754e+01,9.421595e-01,4.998361e+01,9.052090e-01,9.231002e-01,4.635885e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503394290000e+08,3.503394900000e+08,5.270492e+01,9.295241e-01,4.854099e+01,8.920503e-01,9.209954e-01,4.757344e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503394900000e+08,3.503395510000e+08,5.488525e+01,9.485558e-01,5.042623e+01,9.092081e-01,9.187574e-01,4.721712e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503395510000e+08,3.503396120000e+08,5.504918e+01,9.499714e-01,5.037705e+01,9.087647e-01,9.151281e-01,4.809309e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503396120000e+08,3.503396730000e+08,5.516393e+01,9.509610e-01,5.055738e+01,9.103898e-01,9.164933e-01,4.769060e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503396730000e+08,3.503397340000e+08,5.501639e+01,9.496884e-01,5.100000e+01,9.143662e-01,9.269964e-01,4.490557e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503397340000e+08,3.503397950000e+08,5.555738e+01,9.543462e-01,5.100000e+01,9.143662e-01,9.179699e-01,4.713734e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503397950000e+08,3.503398560000e+08,5.539344e+01,9.529371e-01,5.118033e+01,9.159813e-01,9.239420e-01,4.560377e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400087
3.503398830000e+08,3.503399440000e+08,5.400000e+01,9.408751e-01,4.995082e+01,9.049121e-01,9.250152e-01,4.588803e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503399440000e+08,3.503400050000e+08,5.306557e+01,9.326990e-01,4.886885e+01,8.950579e-01,9.209144e-01,4.743370e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503400050000e+08,3.503400660000e+08,5.354099e+01,9.368677e-01,4.901639e+01,8.964081e-01,9.154930e-01,4.867051e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503400660000e+08,3.503401270000e+08,5.421312e+01,9.427299e-01,5.029508e+01,9.080251e-01,9.277291e-01,4.502724e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503401270000e+08,3.503401880000e+08,5.460656e+01,9.461445e-01,5.006557e+01,9.059510e-01,9.168418e-01,4.784234e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503401880000e+08,3.503402490000e+08,5.503279e+01,9.498299e-01,5.044262e+01,9.093560e-01,9.165922e-01,4.772169e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503402490000e+08,3.503403100000e+08,5.462295e+01,9.462866e-01,5.045901e+01,9.095037e-01,9.237695e-01,4.597202e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503403100000e+08,3.503403710000e+08,5.367213e+01,9.380144e-01,4.931147e+01,8.991023e-01,9.187538e-01,4.774872e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503403710000e+08,3.503404320000e+08,5.370492e+01,9.383008e-01,4.931147e+01,8.991023e-01,9.181929e-01,4.788401e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503404320000e+08,3.503404930000e+08,5.583607e+01,9.567368e-01,5.152459e+01,9.190568e-01,9.227833e-01,4.573863e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503404930000e+08,3.503405540000e+08,5.454099e+01,9.455763e-01,4.993443e+01,9.047636e-01,9.155395e-01,4.821020e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503405540000e+08,3.503406150000e+08,5.504918e+01,9.499714e-01,5.016393e+01,9.068404e-01,9.112567e-01,4.907360e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503406150000e+08,3.503406760000e+08,5.386885e+01,9.397318e-01,4.931147e+01,8.991023e-01,9.153987e-01,4.854673e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503406760000e+08,3.503407370000e+08,5.421312e+01,9.427299e-01,4.970492e+01,9.026819e-01,9.168431e-01,4.801530e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400088
3.503407660000e+08,3.503408270000e+08,5.452459e+01,9.454342e-01,5.044262e+01,9.093560e-01,9.251353e-01,4.563310e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503408270000e+08,3.503408880000e+08,5.472131e+01,9.471382e-01,5.050820e+01,9.099468e-01,9.230078e-01,4.614057e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503408880000e+08,3.503409490000e+08,5.375410e+01,9.387304e-01,4.949180e+01,9.007447e-01,9.207075e-01,4.718523e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503409490000e+08,3.503410100000e+08,5.372131e+01,9.384440e-01,4.919672e+01,8.980555e-01,9.157766e-01,4.851465e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503410100000e+08,3.503410710000e+08,5.373771e+01,9.385872e-01,4.973771e+01,9.029796e-01,9.255643e-01,4.584472e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503410710000e+08,3.503411320000e+08,5.491803e+01,9.488391e-01,5.060656e+01,9.108324e-01,9.214925e-01,4.647068e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503411320000e+08,3.503411930000e+08,5.352459e+01,9.367242e-01,4.949180e+01,9.007447e-01,9.246554e-01,4.619280e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503411930000e+08,3.503412540000e+08,5.539344e+01,9.529371e-01,5.093443e+01,9.137782e-01,9.195028e-01,4.680291e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503412540000e+08,3.503413150000e+08,5.350820e+01,9.365808e-01,4.931147e+01,8.991023e-01,9.215686e-01,4.705802e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503413150000e+08,3.503413760000e+08,5.319672e+01,9.338508e-01,4.919672e+01,8.980555e-01,9.248074e-01,4.629200e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503413760000e+08,3.503414370000e+08,5.326229e+01,9.344262e-01,4.868853e+01,8.934050e-01,9.141274e-01,4.915365e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503414370000e+08,3.503414980000e+08,5.470492e+01,9.469963e-01,5.054099e+01,9.102421e-01,9.238837e-01,4.590598e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503414980000e+08,3.503415590000e+08,5.532787e+01,9.523730e-01,5.127869e+01,9.168611e-01,9.268148e-01,4.483026e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503415590000e+08,3.503416200000e+08,5.367213e+01,9.380144e-01,4.916393e+01,8.977562e-01,9.160049e-01,4.847709e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400089
3.503416510000e+08,3.503417120000e+08,5.504918e+01,9.499714e-01,5.106557e+01,9.149538e-01,9.276355e-01,4.471067e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503417120000e+08,3.503417730000e+08,5.472131e+01,9.471382e-01,5.018033e+01,9.069886e-01,9.170161e-01,4.774657e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503417730000e+08,3.503418340000e+08,5.311475e+01,9.331311e-01,4.867213e+01,8.932546e-01,9.163581e-01,4.863760e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503418340000e+08,3.503418950000e+08,5.321312e+01,9.339947e-01,4.934426e+01,8.994011e-01,9.272951e-01,4.557393e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503418950000e+08,3.503419560000e+08,5.354099e+01,9.368677e-01,4.886885e+01,8.950579e-01,9.127373e-01,4.938318e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503419560000e+08,3.503420170000e+08,5.345901e+01,9.361503e-01,4.916393e+01,8.977562e-01,9.196566e-01,4.760062e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503420170000e+08,3.503420780000e+08,5.472131e+01,9.471382e-01,5.036066e+01,9.086168e-01,9.203116e-01,4.687291e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503420780000e+08,3.503421390000e+08,5.522951e+01,9.515260e-01,5.072131e+01,9.118645e-01,9.183734e-01,4.717099e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503421390000e+08,3.503422000000e+08,5.444262e+01,9.447232e-01,5.019672e+01,9.071367e-01,9.220114e-01,4.653173e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503422000000e+08,3.503422610000e+08,5.513115e+01,9.506783e-01,5.093443e+01,9.137782e-01,9.238775e-01,4.572991e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503422610000e+08,3.503423220000e+08,5.491803e+01,9.488391e-01,5.055738e+01,9.103898e-01,9.205970e-01,4.671225e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503423220000e+08,3.503423830000e+08,5.468853e+01,9.468544e-01,5.029508e+01,9.080251e-01,9.196643e-01,4.706044e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503423830000e+08,3.503424440000e+08,5.588525e+01,9.571581e-01,5.137705e+01,9.177400e-01,9.193312e-01,4.664180e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503424440000e+08,3.503425050000e+08,5.450820e+01,9.452920e-01,5.001639e+01,9.055059e-01,9.175940e-01,4.768799e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400090
3.503425320000e+08,3.503425930000e+08,5.406557e+01,9.414461e-01,5.008197e+01,9.060992e-01,9.263190e-01,4.549176e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400091
3.503425930000e+08,3.503426540000e+08,5.355738e+01,9.370111e-01,4.936066e+01,8.995505e-01,9.216406e-01,4.701665e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400091
3.503426540000e+08,3.503427150000e+08,5.431147e+01,9.435847e-01,4.983607e+01,9.038721e-01,9.175974e-01,4.777337e-03,1.800000e+01,6.000000e+00,9.800000e+02,42405400091
