#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181158970000e+08,3.181159580000e+08,4.067213e+01,8.165514e-01,3.734426e+01,7.824327e-01,9.181781e-01,5.502813e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181159580000e+08,3.181160190000e+08,4.021312e+01,8.119307e-01,3.632787e+01,7.717116e-01,9.033836e-01,5.965031e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181160190000e+08,3.181160800000e+08,4.006557e+01,8.104398e-01,3.670492e+01,7.757061e-01,9.161211e-01,5.607279e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181160800000e+08,3.181161410000e+08,4.009836e+01,8.107713e-01,3.632787e+01,7.717116e-01,9.059689e-01,5.901524e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181161410000e+08,3.181162020000e+08,4.034426e+01,8.132536e-01,3.621312e+01,7.704918e-01,8.976026e-01,6.111259e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181162020000e+08,3.181162630000e+08,3.998361e+01,8.096104e-01,3.634426e+01,7.718858e-01,9.089791e-01,5.824271e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181162630000e+08,3.181163240000e+08,3.924590e+01,8.021069e-01,3.590164e+01,7.671711e-01,9.147870e-01,5.706251e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181163240000e+08,3.181163850000e+08,3.998361e+01,8.096104e-01,3.652459e+01,7.737983e-01,9.134892e-01,5.692212e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181163850000e+08,3.181164460000e+08,4.157377e+01,8.255527e-01,3.757377e+01,7.848334e-01,9.037855e-01,5.855694e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100067
3.181164730000e+08,3.181165340000e+08,4.047541e+01,8.145743e-01,3.704918e+01,7.793353e-01,9.153503e-01,5.602035e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181165340000e+08,3.181165950000e+08,4.131147e+01,8.229443e-01,3.768853e+01,7.860309e-01,9.123016e-01,5.634622e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181165950000e+08,3.181166560000e+08,3.995082e+01,8.092784e-01,3.613115e+01,7.696193e-01,9.043906e-01,5.956628e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181166560000e+08,3.181167170000e+08,4.006557e+01,8.104398e-01,3.659016e+01,7.744926e-01,9.132569e-01,5.693289e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181167170000e+08,3.181167780000e+08,4.088525e+01,8.186879e-01,3.737705e+01,7.827761e-01,9.141940e-01,5.608280e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181167780000e+08,3.181168390000e+08,3.945901e+01,8.042818e-01,3.581967e+01,7.662948e-01,9.077690e-01,5.897773e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181168390000e+08,3.181169000000e+08,3.998361e+01,8.096104e-01,3.649180e+01,7.734509e-01,9.126691e-01,5.716559e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181169000000e+08,3.181169610000e+08,3.972131e+01,8.069504e-01,3.572131e+01,7.652420e-01,8.992984e-01,6.113550e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181169610000e+08,3.181170220000e+08,4.013115e+01,8.111027e-01,3.663934e+01,7.750129e-01,9.129902e-01,5.696543e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181170220000e+08,3.181170830000e+08,4.040984e+01,8.139142e-01,3.731147e+01,7.820892e-01,9.233266e-01,5.359098e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181170830000e+08,3.181171440000e+08,4.083607e+01,8.181954e-01,3.708197e+01,7.796801e-01,9.080691e-01,5.788998e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181171440000e+08,3.181172050000e+08,4.157377e+01,8.255527e-01,3.760656e+01,7.851757e-01,9.045742e-01,5.834189e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181172050000e+08,3.181172660000e+08,4.009836e+01,8.107713e-01,3.595082e+01,7.676964e-01,8.965658e-01,6.157366e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181172660000e+08,3.181173270000e+08,3.950820e+01,8.047828e-01,3.580328e+01,7.661194e-01,9.062241e-01,5.938202e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181173270000e+08,3.181173880000e+08,4.019672e+01,8.117651e-01,3.683607e+01,7.770907e-01,9.163948e-01,5.589820e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181173880000e+08,3.181174490000e+08,4.157377e+01,8.255527e-01,3.765574e+01,7.856890e-01,9.057571e-01,5.801705e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181174490000e+08,3.181175100000e+08,4.032787e+01,8.130884e-01,3.681967e+01,7.769178e-01,9.130082e-01,5.682102e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181175100000e+08,3.181175710000e+08,4.050820e+01,8.149042e-01,3.665574e+01,7.751862e-01,9.048968e-01,5.901477e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181175710000e+08,3.181176320000e+08,4.134426e+01,8.232707e-01,3.765574e+01,7.856890e-01,9.107851e-01,5.676154e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100068
3.181176540000e+08,3.181177150000e+08,4.024590e+01,8.122616e-01,3.631147e+01,7.715375e-01,9.022403e-01,5.993979e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181177150000e+08,3.181177760000e+08,3.944262e+01,8.041147e-01,3.608197e+01,7.690954e-01,9.147964e-01,5.691720e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181177760000e+08,3.181178370000e+08,4.024590e+01,8.122616e-01,3.655738e+01,7.741455e-01,9.083503e-01,5.823264e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181178370000e+08,3.181178980000e+08,4.055738e+01,8.153987e-01,3.678688e+01,7.765718e-01,9.070331e-01,5.838157e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181178980000e+08,3.181179590000e+08,4.060656e+01,8.158929e-01,3.640984e+01,7.725818e-01,8.966492e-01,6.116532e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181179590000e+08,3.181180200000e+08,3.906557e+01,8.002620e-01,3.532787e+01,7.610160e-01,9.043223e-01,6.025666e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181180200000e+08,3.181180810000e+08,4.173771e+01,8.271788e-01,3.781967e+01,7.873973e-01,9.061273e-01,5.780097e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181180810000e+08,3.181181420000e+08,3.970492e+01,8.067839e-01,3.570492e+01,7.650664e-01,8.992568e-01,6.115932e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181181420000e+08,3.181182030000e+08,3.983607e+01,8.081152e-01,3.618033e+01,7.701429e-01,9.082304e-01,5.856582e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181182030000e+08,3.181182640000e+08,4.101639e+01,8.199999e-01,3.724590e+01,7.814016e-01,9.080735e-01,5.776132e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181182640000e+08,3.181183250000e+08,3.986885e+01,8.084477e-01,3.634426e+01,7.718858e-01,9.115954e-01,5.756476e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181183250000e+08,3.181183860000e+08,4.114754e+01,8.213098e-01,3.722951e+01,7.812297e-01,9.047809e-01,5.858642e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181183860000e+08,3.181184470000e+08,4.037705e+01,8.135839e-01,3.659016e+01,7.744926e-01,9.062119e-01,5.874305e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181184470000e+08,3.181185080000e+08,4.106557e+01,8.204914e-01,3.767213e+01,7.858599e-01,9.173653e-01,5.501089e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181185080000e+08,3.181185690000e+08,4.014754e+01,8.112684e-01,3.713115e+01,7.801970e-01,9.248673e-01,5.326720e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181185690000e+08,3.181186300000e+08,4.016393e+01,8.114340e-01,3.637705e+01,7.722338e-01,9.057143e-01,5.903853e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181186300000e+08,3.181186910000e+08,4.088525e+01,8.186879e-01,3.763934e+01,7.855179e-01,9.206095e-01,5.413446e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181186910000e+08,3.181187520000e+08,4.186885e+01,8.284773e-01,3.763934e+01,7.855179e-01,8.989820e-01,5.962995e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181187520000e+08,3.181188130000e+08,4.078688e+01,8.177025e-01,3.714754e+01,7.803692e-01,9.107717e-01,5.715192e-03,1.600000e+01,4.000000e+00,9.930000e+02,3368100069
3.181188340000e+08,3.181188950000e+08,4.006557e+01,8.104398e-01,3.622951e+01,7.706662e-01,9.042553e-01,5.951853e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181188950000e+08,3.181189560000e+08,3.959016e+01,8.056172e-01,3.575410e+01,7.655931e-01,9.031056e-01,6.019494e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181189560000e+08,3.181190170000e+08,4.237705e+01,8.334901e-01,3.877049e+01,7.972339e-01,9.148936e-01,5.488277e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181190170000e+08,3.181190780000e+08,3.957377e+01,8.054504e-01,3.598361e+01,7.680463e-01,9.092792e-01,5.845658e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181190780000e+08,3.181191390000e+08,4.095082e+01,8.193442e-01,3.760656e+01,7.851757e-01,9.183347e-01,5.479276e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181191390000e+08,3.181192000000e+08,4.075410e+01,8.173738e-01,3.696721e+01,7.784728e-01,9.070796e-01,5.822743e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181192000000e+08,3.181192610000e+08,4.032787e+01,8.130884e-01,3.629508e+01,7.713633e-01,9.000000e-01,6.048584e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181192610000e+08,3.181193220000e+08,4.055738e+01,8.153987e-01,3.693443e+01,7.781275e-01,9.106710e-01,5.734257e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181193220000e+08,3.181193830000e+08,3.996721e+01,8.094444e-01,3.591803e+01,7.673463e-01,8.986874e-01,6.111097e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181193830000e+08,3.181194440000e+08,4.106557e+01,8.204914e-01,3.700000e+01,7.788179e-01,9.009980e-01,5.967330e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181194440000e+08,3.181195050000e+08,4.052459e+01,8.150690e-01,3.698361e+01,7.786454e-01,9.126214e-01,5.679678e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181195050000e+08,3.181195660000e+08,4.003279e+01,8.101081e-01,3.622951e+01,7.706662e-01,9.049959e-01,5.933646e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181195660000e+08,3.181196270000e+08,4.037705e+01,8.135839e-01,3.685246e+01,7.772636e-01,9.127081e-01,5.687491e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181196270000e+08,3.181196880000e+08,4.149180e+01,8.247384e-01,3.749180e+01,7.839769e-01,9.035954e-01,5.866645e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181196880000e+08,3.181197490000e+08,3.990164e+01,8.087801e-01,3.619672e+01,7.703174e-01,9.071487e-01,5.882649e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181197490000e+08,3.181198100000e+08,4.047541e+01,8.145743e-01,3.685246e+01,7.772636e-01,9.104901e-01,5.745299e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181198100000e+08,3.181198710000e+08,4.093443e+01,8.191801e-01,3.695082e+01,7.783002e-01,9.026832e-01,5.931333e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181198710000e+08,3.181199320000e+08,4.036066e+01,8.134188e-01,3.652459e+01,7.737983e-01,9.049553e-01,5.910626e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181199320000e+08,3.181199930000e+08,4.252459e+01,8.349398e-01,3.840984e+01,7.935171e-01,9.032382e-01,5.804543e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100070
3.181200090000e+08,3.181200700000e+08,4.106557e+01,8.204914e-01,3.729508e+01,7.819174e-01,9.081836e-01,5.769564e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181200700000e+08,3.181201310000e+08,4.054099e+01,8.152339e-01,3.662295e+01,7.748395e-01,9.033563e-01,5.941613e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181201310000e+08,3.181201920000e+08,4.009836e+01,8.107713e-01,3.588525e+01,7.669959e-01,8.949305e-01,6.200187e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181201920000e+08,3.181202530000e+08,4.059016e+01,8.157282e-01,3.613115e+01,7.696193e-01,8.901454e-01,6.284406e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181202530000e+08,3.181203140000e+08,3.927869e+01,8.024418e-01,3.547541e+01,7.626035e-01,9.031720e-01,6.041467e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181203140000e+08,3.181203750000e+08,4.093443e+01,8.191801e-01,3.709836e+01,7.798524e-01,9.062876e-01,5.832065e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181203750000e+08,3.181204360000e+08,4.104918e+01,8.203276e-01,3.696721e+01,7.784728e-01,9.005591e-01,5.980278e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181204360000e+08,3.181204970000e+08,4.070492e+01,8.168805e-01,3.709836e+01,7.798524e-01,9.113975e-01,5.702805e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181204970000e+08,3.181205580000e+08,4.150820e+01,8.249013e-01,3.749180e+01,7.839769e-01,9.032385e-01,5.875172e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181205580000e+08,3.181206190000e+08,4.011475e+01,8.109370e-01,3.667213e+01,7.753596e-01,9.141806e-01,5.662284e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181206190000e+08,3.181206800000e+08,3.957377e+01,8.054504e-01,3.586885e+01,7.668207e-01,9.063795e-01,5.928870e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181206800000e+08,3.181207410000e+08,4.181967e+01,8.279905e-01,3.773771e+01,7.865436e-01,9.023912e-01,5.876067e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181207410000e+08,3.181208020000e+08,4.140984e+01,8.239234e-01,3.795082e+01,7.887614e-01,9.164687e-01,5.505119e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181208020000e+08,3.181208630000e+08,4.031147e+01,8.129231e-01,3.650820e+01,7.736246e-01,9.056527e-01,5.894762e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181208630000e+08,3.181209240000e+08,4.049180e+01,8.147392e-01,3.714754e+01,7.803692e-01,9.174089e-01,5.538596e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181209240000e+08,3.181209850000e+08,4.027869e+01,8.125924e-01,3.657377e+01,7.743191e-01,9.080179e-01,5.830371e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181209850000e+08,3.181210460000e+08,4.095082e+01,8.193442e-01,3.673771e+01,7.760525e-01,8.971177e-01,6.078534e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181210460000e+08,3.181211070000e+08,4.044262e+01,8.142443e-01,3.680328e+01,7.767448e-01,9.100122e-01,5.761438e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181211070000e+08,3.181211680000e+08,4.022951e+01,8.120961e-01,3.603279e+01,7.685710e-01,8.956805e-01,6.170522e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100071
3.181211860000e+08,3.181212470000e+08,3.895082e+01,7.990858e-01,3.516393e+01,7.592483e-01,9.027778e-01,6.077850e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181212470000e+08,3.181213080000e+08,4.118033e+01,8.216370e-01,3.752459e+01,7.843196e-01,9.112261e-01,5.674739e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181213080000e+08,3.181213690000e+08,4.006557e+01,8.104398e-01,3.621312e+01,7.704918e-01,9.038461e-01,5.963209e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181213690000e+08,3.181214300000e+08,4.024590e+01,8.122616e-01,3.668853e+01,7.755329e-01,9.116089e-01,5.729051e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181214300000e+08,3.181214910000e+08,3.996721e+01,8.094444e-01,3.595082e+01,7.676964e-01,8.995078e-01,6.089081e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181214910000e+08,3.181215520000e+08,3.980328e+01,8.077826e-01,3.616393e+01,7.699685e-01,9.085667e-01,5.849332e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181215520000e+08,3.181216130000e+08,3.972131e+01,8.069504e-01,3.595082e+01,7.676964e-01,9.050763e-01,5.954608e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181216130000e+08,3.181216740000e+08,3.924590e+01,8.021069e-01,3.549180e+01,7.627797e-01,9.043442e-01,6.011190e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181216740000e+08,3.181217350000e+08,4.173771e+01,8.271788e-01,3.737705e+01,7.827761e-01,8.955224e-01,6.062065e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181217350000e+08,3.181217960000e+08,4.083607e+01,8.181954e-01,3.719672e+01,7.808856e-01,9.108792e-01,5.708646e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181217960000e+08,3.181218570000e+08,3.990164e+01,8.087801e-01,3.600000e+01,7.682213e-01,9.022186e-01,6.020378e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181218570000e+08,3.181219180000e+08,4.093443e+01,8.191801e-01,3.709836e+01,7.798524e-01,9.062876e-01,5.832065e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181219180000e+08,3.181219790000e+08,3.860656e+01,7.955466e-01,3.488525e+01,7.562336e-01,9.036093e-01,6.081523e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181219790000e+08,3.181220400000e+08,3.991803e+01,8.089462e-01,3.585246e+01,7.666455e-01,8.981519e-01,6.129172e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181220400000e+08,3.181221010000e+08,4.054099e+01,8.152339e-01,3.706557e+01,7.795078e-01,9.142742e-01,5.629658e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181221010000e+08,3.181221620000e+08,4.019672e+01,8.117651e-01,3.660656e+01,7.746661e-01,9.106852e-01,5.759512e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181221620000e+08,3.181222230000e+08,4.144262e+01,8.242495e-01,3.778688e+01,7.870560e-01,9.117880e-01,5.640560e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181222230000e+08,3.181222840000e+08,3.986885e+01,8.084477e-01,3.611475e+01,7.694447e-01,9.058388e-01,5.922154e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181222840000e+08,3.181223450000e+08,4.096721e+01,8.195081e-01,3.695082e+01,7.783002e-01,9.019608e-01,5.948543e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100072
3.181223730000e+08,3.181224340000e+08,4.203279e+01,8.300976e-01,3.808197e+01,7.901231e-01,9.060062e-01,5.763100e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181224340000e+08,3.181224950000e+08,3.977049e+01,8.074498e-01,3.586885e+01,7.668207e-01,9.018961e-01,6.039152e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181224950000e+08,3.181225560000e+08,4.036066e+01,8.134188e-01,3.670492e+01,7.757061e-01,9.094232e-01,5.784255e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181225560000e+08,3.181226170000e+08,3.978688e+01,8.076162e-01,3.611475e+01,7.694447e-01,9.077050e-01,5.875253e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181226170000e+08,3.181226780000e+08,3.829508e+01,7.923309e-01,3.467213e+01,7.539201e-01,9.053938e-01,6.055389e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181226780000e+08,3.181227390000e+08,4.173771e+01,8.271788e-01,3.760656e+01,7.851757e-01,9.010212e-01,5.918470e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181227390000e+08,3.181228000000e+08,3.939344e+01,8.036132e-01,3.563934e+01,7.643635e-01,9.047025e-01,5.989862e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181228000000e+08,3.181228610000e+08,3.952459e+01,8.049498e-01,3.616393e+01,7.699685e-01,9.149730e-01,5.680466e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181228610000e+08,3.181229220000e+08,4.113115e+01,8.211462e-01,3.714754e+01,7.803692e-01,9.031487e-01,5.904486e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181229220000e+08,3.181229830000e+08,4.054099e+01,8.152339e-01,3.675410e+01,7.762256e-01,9.065912e-01,5.851775e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181229830000e+08,3.181230440000e+08,4.047541e+01,8.145743e-01,3.652459e+01,7.737983e-01,9.023896e-01,5.972889e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181230440000e+08,3.181231050000e+08,4.085246e+01,8.183596e-01,3.703279e+01,7.791629e-01,9.065008e-01,5.831953e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181231050000e+08,3.181231660000e+08,3.981967e+01,8.079489e-01,3.632787e+01,7.717116e-01,9.123096e-01,5.738963e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181231660000e+08,3.181232270000e+08,4.042623e+01,8.140793e-01,3.698361e+01,7.786454e-01,9.148418e-01,5.620690e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181232270000e+08,3.181232880000e+08,4.062295e+01,8.160576e-01,3.696721e+01,7.784728e-01,9.100081e-01,5.748754e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181232880000e+08,3.181233490000e+08,4.037705e+01,8.135839e-01,3.654099e+01,7.739719e-01,9.049939e-01,5.908352e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181233490000e+08,3.181234100000e+08,3.981967e+01,8.079489e-01,3.603279e+01,7.685710e-01,9.048991e-01,5.952215e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181234100000e+08,3.181234710000e+08,4.131147e+01,8.229443e-01,3.742623e+01,7.832910e-01,9.059524e-01,5.814686e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181234710000e+08,3.181235320000e+08,4.077049e+01,8.175382e-01,3.721312e+01,7.810577e-01,9.127463e-01,5.658861e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100073
3.181235540000e+08,3.181236150000e+08,4.011475e+01,8.109370e-01,3.652459e+01,7.737983e-01,9.105027e-01,5.770702e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181236150000e+08,3.181236760000e+08,4.016393e+01,8.114340e-01,3.626229e+01,7.710148e-01,9.028571e-01,5.983179e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181236760000e+08,3.181237370000e+08,4.042623e+01,8.140793e-01,3.686885e+01,7.774364e-01,9.120032e-01,5.704729e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181237370000e+08,3.181237980000e+08,4.026229e+01,8.124270e-01,3.636066e+01,7.720598e-01,9.030945e-01,5.969345e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181237980000e+08,3.181238590000e+08,4.218033e+01,8.315532e-01,3.831147e+01,7.925005e-01,9.082783e-01,5.690175e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181238590000e+08,3.181239200000e+08,4.108197e+01,8.206551e-01,3.739344e+01,7.829478e-01,9.102155e-01,5.710607e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181239200000e+08,3.181239810000e+08,4.009836e+01,8.107713e-01,3.627869e+01,7.711891e-01,9.047424e-01,5.935865e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181239810000e+08,3.181240420000e+08,4.031147e+01,8.129231e-01,3.659016e+01,7.744926e-01,9.076861e-01,5.837437e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181240420000e+08,3.181241030000e+08,3.937705e+01,8.034460e-01,3.550820e+01,7.629558e-01,9.017485e-01,6.073314e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181241030000e+08,3.181241640000e+08,4.149180e+01,8.247384e-01,3.757377e+01,7.848334e-01,9.055709e-01,5.812568e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181241640000e+08,3.181242250000e+08,4.126229e+01,8.224543e-01,3.747541e+01,7.838055e-01,9.082241e-01,5.754654e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181242250000e+08,3.181242860000e+08,4.177049e+01,8.275036e-01,3.785246e+01,7.877386e-01,9.062009e-01,5.775795e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181242860000e+08,3.181243470000e+08,3.836066e+01,7.930090e-01,3.490164e+01,7.564113e-01,9.098291e-01,5.921138e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181243470000e+08,3.181244080000e+08,3.993443e+01,8.091123e-01,3.639344e+01,7.724078e-01,9.113300e-01,5.759535e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181244080000e+08,3.181244690000e+08,4.057377e+01,8.155634e-01,3.670492e+01,7.757061e-01,9.046465e-01,5.903645e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181244690000e+08,3.181245300000e+08,4.095082e+01,8.193442e-01,3.695082e+01,7.783002e-01,9.023219e-01,5.939955e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181245300000e+08,3.181245910000e+08,4.091803e+01,8.190161e-01,3.727869e+01,7.817456e-01,9.110577e-01,5.697769e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181245910000e+08,3.181246520000e+08,4.052459e+01,8.150690e-01,3.663934e+01,7.750129e-01,9.041262e-01,5.921615e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181246520000e+08,3.181247130000e+08,4.255738e+01,8.352616e-01,3.870492e+01,7.965594e-01,9.094761e-01,5.631511e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100074
3.181247290000e+08,3.181247900000e+08,4.103279e+01,8.201638e-01,3.685246e+01,7.772636e-01,8.981223e-01,6.046123e-03,1.600000e+01,3.000000e+00,9.930000e+02,3368100075
