#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
44,5.200811297386e+08,5.200820960000e+08,9.662614544630e+02,48032,23600,3031,24432,24432,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.200820991467e+08,5.200830650247e+08,9.658780456185e+02,48036,23794,3454,24242,24242,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.200830695930e+08,5.200840060426e+08,9.364496141672e+02,45680,22738,2967,22942,22942,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.200840161621e+08,5.200842220491e+08,2.058870252967e+02,10084,5051,410,5033,5033,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.200842325579e+08,5.200852210493e+08,9.884914025068e+02,47996,24061,3429,23935,23935,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.200852248678e+08,5.200862020805e+08,9.772127596140e+02,48035,24038,3282,23997,23997,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.200862050992e+08,5.200871871089e+08,9.820096919537e+02,48031,24319,3222,23712,23712,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.200871899601e+08,5.200881721064e+08,9.821462708712e+02,48033,24210,3895,23823,23823,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.200881759307e+08,5.200891541260e+08,9.781952935457e+02,48012,24055,3229,23957,23957,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.200891580688e+08,5.200901271637e+08,9.690948473215e+02,48028,24232,3364,23796,23796,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.200901314946e+08,5.200911151783e+08,9.836837702990e+02,48001,24409,3358,23592,23592,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.200911190628e+08,5.200917921525e+08,6.730897124410e+02,32735,16630,2524,16105,16105,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.200918027024e+08,5.200928051826e+08,1.002480142236e+03,47968,24631,3270,23337,23337,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.200928090447e+08,5.200938192379e+08,1.010193176210e+03,47966,24483,3385,23483,23483,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.200938229731e+08,5.200948372539e+08,1.014280777037e+03,47924,24534,3966,23390,23390,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.200948409000e+08,5.200958572470e+08,1.016347016871e+03,47930,23949,3646,23981,23981,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.200958605373e+08,5.200968642911e+08,1.003753817618e+03,47978,24203,3892,23775,23775,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.200968678405e+08,5.200978912878e+08,1.023447313070e+03,47899,24306,4060,23593,23593,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.200978950926e+08,5.200989393280e+08,1.044235431254e+03,47853,24372,3987,23481,23481,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.200989429835e+08,5.200998533463e+08,9.103627899885e+02,44976,22472,5434,22504,22504,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.200998631324e+08,5.201008223578e+08,9.592253939509e+02,48031,23530,5130,24501,24501,0,6,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.201008264899e+08,5.201016743735e+08,8.478835774064e+02,48288,21766,8446,26522,26522,0,8,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.201016776755e+08,5.201025733919e+08,8.957164328694e+02,48194,21529,7091,26665,26665,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.201025766294e+08,5.201034724099e+08,8.957804700732e+02,48165,20952,5731,27213,27213,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.201034754359e+08,5.201043704159e+08,8.949799981713e+02,48203,20608,6548,27595,27595,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.201043735386e+08,5.201052764301e+08,9.028915288448e+02,48163,20518,5909,27645,27645,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.201052794671e+08,5.201061564622e+08,8.769951410294e+02,48206,20579,7145,27627,27627,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.201061596852e+08,5.201070204888e+08,8.608036500812e+02,48272,20552,7788,27720,27720,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.201070234978e+08,5.201076954867e+08,6.719889270663e+02,35235,15428,6441,19807,19807,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.201077063333e+08,5.201086325110e+08,9.261776764393e+02,48109,22086,8185,26023,26023,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.201086355915e+08,5.201095305294e+08,8.949378718734e+02,48168,22240,9043,25928,25928,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
75,5.201095336234e+08,5.201103955336e+08,8.619101926684e+02,48276,21744,8387,26532,26532,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.201103983256e+08,5.201112395418e+08,8.412162045836e+02,48251,21211,8818,27040,27040,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
77,5.201112431580e+08,5.201120825665e+08,8.394085388780e+02,48267,21734,9450,26533,26533,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
78,5.201120868853e+08,5.201129215911e+08,8.347057853341e+02,48300,21843,8929,26457,26457,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900078,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
79,5.201129246463e+08,5.201137616083e+08,8.369619946480e+02,48291,21979,8759,26312,26312,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900079,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
80,5.201137655729e+08,5.201145726258e+08,8.070529480577e+02,48353,21605,9187,26748,26748,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900080,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.201145766210e+08,5.201153666401e+08,7.900190895200e+02,48380,20802,9010,27578,27578,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
82,5.201153712362e+08,5.201161620216e+08,7.907853884101e+02,48375,21311,8821,27064,27064,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900082,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
83,5.201161654039e+08,5.201169650411e+08,7.996371805668e+02,48395,21732,9316,26663,26663,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900083,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
84,5.201169679657e+08,5.201177600442e+08,7.920784468055e+02,48383,21592,8654,26791,26791,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900084,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.201177637141e+08,5.201185580679e+08,7.943537614346e+02,48360,21701,8643,26659,26659,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
86,5.201185619607e+08,5.201193680884e+08,8.061277366877e+02,48376,21697,9337,26679,26679,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900086,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.201193713379e+08,5.201201750496e+08,8.037116985321e+02,48390,21759,8938,26631,26631,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
88,5.201201779426e+08,5.201209790747e+08,8.011321972013e+02,48353,21625,8688,26728,26728,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900088,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
89,5.201209822620e+08,5.201217810940e+08,7.988320872188e+02,48396,21677,8298,26719,26719,0,6,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900089,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
