#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533620800000e+08,3.533621880000e+08,2.232407e+01,4.546476e-01,1.963889e+01,4.264289e-01,8.797179e-01,6.624812e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900041
3.533621880000e+08,3.533622950000e+08,2.147663e+01,4.480136e-01,1.977570e+01,4.299065e-01,9.208007e-01,5.633373e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900041
3.533622950000e+08,3.533624020000e+08,2.108411e+01,4.439006e-01,1.928037e+01,4.244884e-01,9.144503e-01,5.888703e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900041
3.533624020000e+08,3.533625100000e+08,2.175000e+01,4.487637e-01,1.979630e+01,4.281344e-01,9.101745e-01,5.899572e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900041
3.533625100000e+08,3.533626170000e+08,2.181308e+01,4.515092e-01,2.005607e+01,4.329434e-01,9.194516e-01,5.633035e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900041
3.533640760000e+08,3.533642280000e+08,2.110526e+01,3.726264e-01,1.959211e+01,3.590201e-01,9.283043e-01,4.554856e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533642280000e+08,3.533643350000e+08,2.217757e+01,4.552659e-01,2.042991e+01,4.369596e-01,9.211968e-01,5.530943e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533643350000e+08,3.533644430000e+08,2.069444e+01,4.377388e-01,1.910185e+01,4.205580e-01,9.230425e-01,5.637644e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533644430000e+08,3.533645500000e+08,2.252337e+01,4.588014e-01,2.006542e+01,4.330442e-01,8.908713e-01,6.351384e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533645500000e+08,3.533646570000e+08,2.152337e+01,4.485008e-01,1.979439e+01,4.301096e-01,9.196700e-01,5.663801e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533646570000e+08,3.533647650000e+08,2.141667e+01,4.453117e-01,1.970370e+01,4.271319e-01,9.200173e-01,5.640378e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533647650000e+08,3.533648720000e+08,2.220561e+01,4.555536e-01,2.057944e+01,4.385558e-01,9.267676e-01,5.344582e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533648720000e+08,3.533649790000e+08,2.174766e+01,4.508317e-01,1.991589e+01,4.314276e-01,9.157714e-01,5.757384e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533649790000e+08,3.533650870000e+08,2.152778e+01,4.464653e-01,1.965741e+01,4.266298e-01,9.131183e-01,5.841390e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533650870000e+08,3.533651940000e+08,2.217757e+01,4.552659e-01,2.034579e+01,4.360592e-01,9.174041e-01,5.650810e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533651940000e+08,3.533653010000e+08,2.235514e+01,4.570848e-01,2.075701e+01,4.404438e-01,9.285117e-01,5.267817e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533653010000e+08,3.533654090000e+08,2.161111e+01,4.473286e-01,2.016667e+01,4.321208e-01,9.331620e-01,5.169397e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533654090000e+08,3.533655160000e+08,2.202804e+01,4.537284e-01,2.026168e+01,4.351569e-01,9.198133e-01,5.593983e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533655160000e+08,3.533656240000e+08,2.091667e+01,4.400828e-01,1.929630e+01,4.226930e-01,9.225321e-01,5.624625e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533656240000e+08,3.533657310000e+08,2.085981e+01,4.415332e-01,1.914953e+01,4.230456e-01,9.180108e-01,5.807045e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533657310000e+08,3.533658380000e+08,2.044860e+01,4.371594e-01,1.893458e+01,4.206646e-01,9.259598e-01,5.597657e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533658380000e+08,3.533659460000e+08,2.134259e+01,4.445409e-01,1.940741e+01,4.239083e-01,9.093276e-01,5.980842e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900042
3.533661570000e+08,3.533662680000e+08,2.092793e+01,4.342118e-01,1.935135e+01,4.175362e-01,9.246664e-01,5.475985e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533662680000e+08,3.533663750000e+08,2.161682e+01,4.494734e-01,1.998131e+01,4.321356e-01,9.243407e-01,5.498693e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533663750000e+08,3.533664830000e+08,2.075000e+01,4.383259e-01,1.887963e+01,4.181045e-01,9.098617e-01,6.049528e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533664830000e+08,3.533665900000e+08,2.145794e+01,4.478186e-01,1.983178e+01,4.305156e-01,9.242160e-01,5.523183e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533665900000e+08,3.533666970000e+08,2.191589e+01,4.525720e-01,2.028037e+01,4.353576e-01,9.253731e-01,5.426685e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533666970000e+08,3.533668050000e+08,2.031482e+01,4.337051e-01,1.845370e+01,4.133614e-01,9.083865e-01,6.158808e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533668050000e+08,3.533669120000e+08,2.114953e+01,4.445888e-01,1.950467e+01,4.269504e-01,9.222271e-01,5.629770e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533669120000e+08,3.533670190000e+08,2.128037e+01,4.459619e-01,1.957009e+01,4.276659e-01,9.196311e-01,5.697304e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533670190000e+08,3.533671270000e+08,2.125926e+01,4.436722e-01,1.942593e+01,4.241104e-01,9.137630e-01,5.858380e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533671270000e+08,3.533672340000e+08,2.293458e+01,4.629707e-01,2.040187e+01,4.366597e-01,8.895680e-01,6.327027e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533672340000e+08,3.533673420000e+08,2.210185e+01,4.523790e-01,2.027778e+01,4.333096e-01,9.174696e-01,5.632180e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533673420000e+08,3.533674490000e+08,2.160748e+01,4.493763e-01,1.994393e+01,4.317312e-01,9.230104e-01,5.544028e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533674490000e+08,3.533675560000e+08,2.163551e+01,4.496678e-01,1.993458e+01,4.316300e-01,9.213823e-01,5.593770e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533675560000e+08,3.533676640000e+08,2.159259e+01,4.471369e-01,1.988889e+01,4.291344e-01,9.210978e-01,5.582558e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533676640000e+08,3.533677710000e+08,2.229906e+01,4.565112e-01,2.055140e+01,4.382570e-01,9.216262e-01,5.502091e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533677710000e+08,3.533678790000e+08,2.177778e+01,4.490502e-01,1.989815e+01,4.292343e-01,9.136904e-01,5.790424e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533678790000e+08,3.533679860000e+08,2.122430e+01,4.453739e-01,1.944860e+01,4.263362e-01,9.163364e-01,5.810147e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533679860000e+08,3.533680930000e+08,2.146729e+01,4.479162e-01,1.957944e+01,4.277680e-01,9.120592e-01,5.909167e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900043
3.533682410000e+08,3.533683080000e+08,2.056716e+01,5.540511e-01,1.895522e+01,5.318964e-01,9.216256e-01,7.240022e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533683080000e+08,3.533684150000e+08,2.326168e+01,4.662605e-01,2.063551e+01,4.391529e-01,8.871033e-01,6.343301e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533684150000e+08,3.533685230000e+08,2.061111e+01,4.368565e-01,1.885185e+01,4.177968e-01,9.146451e-01,5.922131e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533685230000e+08,3.533686300000e+08,2.119626e+01,4.450797e-01,1.939252e+01,4.257212e-01,9.149030e-01,5.858995e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533686300000e+08,3.533687370000e+08,2.094393e+01,4.424224e-01,1.930841e+01,4.247969e-01,9.219099e-01,5.667889e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533687370000e+08,3.533688450000e+08,2.162963e+01,4.475202e-01,1.982407e+01,4.284346e-01,9.165240e-01,5.722902e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533688450000e+08,3.533689520000e+08,2.151402e+01,4.484034e-01,1.964486e+01,4.284820e-01,9.131190e-01,5.870477e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533689520000e+08,3.533690600000e+08,2.169444e+01,4.481902e-01,1.988889e+01,4.291344e-01,9.167734e-01,5.706581e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533690600000e+08,3.533691670000e+08,2.180374e+01,4.514125e-01,2.006542e+01,4.330442e-01,9.202743e-01,5.607902e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533691670000e+08,3.533692740000e+08,2.209346e+01,4.544017e-01,2.010280e+01,4.334475e-01,9.098985e-01,5.888963e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533692740000e+08,3.533693820000e+08,2.196296e+01,4.509554e-01,1.998148e+01,4.301322e-01,9.097808e-01,5.882481e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533693820000e+08,3.533694890000e+08,2.042991e+01,4.369596e-01,1.874766e+01,4.185831e-01,9.176579e-01,5.879310e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533694890000e+08,3.533695960000e+08,2.130841e+01,4.462556e-01,1.958879e+01,4.278700e-01,9.192982e-01,5.704300e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533695960000e+08,3.533697040000e+08,2.160185e+01,4.472328e-01,1.994444e+01,4.297334e-01,9.232748e-01,5.510326e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533697040000e+08,3.533698110000e+08,2.182243e+01,4.516060e-01,2.022430e+01,4.347553e-01,9.267666e-01,5.391336e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533698110000e+08,3.533699190000e+08,2.159259e+01,4.471369e-01,1.900000e+01,4.194353e-01,8.799314e-01,6.730927e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533699190000e+08,3.533700260000e+08,2.130841e+01,4.462556e-01,1.965421e+01,4.285839e-01,9.223684e-01,5.604076e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533700260000e+08,3.533701330000e+08,2.077570e+01,4.406421e-01,1.918692e+01,4.234583e-01,9.235268e-01,5.636503e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900044
3.533703250000e+08,3.533704560000e+08,2.084733e+01,3.989235e-01,1.923664e+01,3.832031e-01,9.227389e-01,5.109272e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533704560000e+08,3.533705630000e+08,2.133645e+01,4.465491e-01,1.988785e+01,4.311238e-01,9.321069e-01,5.264933e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533705630000e+08,3.533706700000e+08,2.142991e+01,4.475260e-01,1.981308e+01,4.303127e-01,9.245530e-01,5.515500e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533706700000e+08,3.533707780000e+08,2.181482e+01,4.494319e-01,2.020370e+01,4.325174e-01,9.261460e-01,5.388142e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533707780000e+08,3.533708850000e+08,2.071963e+01,4.400470e-01,1.906542e+01,4.221155e-01,9.201624e-01,5.756429e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533708850000e+08,3.533709920000e+08,2.134579e+01,4.466469e-01,1.976636e+01,4.298049e-01,9.260070e-01,5.477146e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533709920000e+08,3.533711000000e+08,2.144444e+01,4.456003e-01,1.925000e+01,4.221857e-01,8.976684e-01,6.297867e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533711000000e+08,3.533712070000e+08,2.200000e+01,4.534396e-01,2.027103e+01,4.352573e-01,9.214104e-01,5.546332e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533712070000e+08,3.533713150000e+08,2.201852e+01,4.515254e-01,2.028704e+01,4.334085e-01,9.213625e-01,5.519810e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533713150000e+08,3.533714220000e+08,2.150467e+01,4.483060e-01,1.977570e+01,4.299065e-01,9.196002e-01,5.668507e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533714220000e+08,3.533715290000e+08,2.132710e+01,4.464512e-01,1.959813e+01,4.279720e-01,9.189308e-01,5.713623e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533715290000e+08,3.533716370000e+08,2.144444e+01,4.456003e-01,1.976852e+01,4.278339e-01,9.218480e-01,5.577383e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533716370000e+08,3.533717440000e+08,2.054206e+01,4.381573e-01,1.913084e+01,4.228391e-01,9.313012e-01,5.395179e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533717440000e+08,3.533718510000e+08,2.187850e+01,4.521858e-01,2.024299e+01,4.349561e-01,9.252456e-01,5.435582e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533718510000e+08,3.533719590000e+08,2.143518e+01,4.455042e-01,1.987037e+01,4.289346e-01,9.269978e-01,5.406693e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533719590000e+08,3.533720660000e+08,2.149533e+01,4.482086e-01,1.976636e+01,4.298049e-01,9.195652e-01,5.670866e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533720660000e+08,3.533721740000e+08,2.095370e+01,4.404722e-01,1.938889e+01,4.237060e-01,9.253204e-01,5.525923e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900045
3.533724180000e+08,3.533724960000e+08,2.101282e+01,5.190329e-01,1.896154e+01,4.930483e-01,9.023795e-01,7.331209e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533724960000e+08,3.533726030000e+08,2.095327e+01,4.425211e-01,1.863551e+01,4.173292e-01,8.893844e-01,6.624225e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533726030000e+08,3.533727100000e+08,2.203738e+01,4.538247e-01,1.983178e+01,4.305156e-01,8.999152e-01,6.180350e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533727100000e+08,3.533728180000e+08,2.093518e+01,4.402775e-01,1.875926e+01,4.167695e-01,8.960637e-01,6.418046e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900001
3.533745030000e+08,3.533746430000e+08,2.220000e+01,3.982103e-01,2.032143e+01,3.809896e-01,9.153796e-01,4.992264e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533746430000e+08,3.533747500000e+08,2.068224e+01,4.396499e-01,1.918692e+01,4.234583e-01,9.277000e-01,5.505316e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533747500000e+08,3.533748580000e+08,2.112037e+01,4.422205e-01,1.960185e+01,4.260266e-01,9.281017e-01,5.408719e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533748580000e+08,3.533749650000e+08,2.303738e+01,4.640072e-01,2.044860e+01,4.371594e-01,8.876268e-01,6.361187e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533749650000e+08,3.533750730000e+08,2.138889e+01,4.450228e-01,1.971296e+01,4.272323e-01,9.216450e-01,5.591252e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533750730000e+08,3.533751800000e+08,2.172897e+01,4.506379e-01,2.021495e+01,4.346548e-01,9.303226e-01,5.280212e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533751800000e+08,3.533752870000e+08,2.137383e+01,4.469401e-01,1.957009e+01,4.276659e-01,9.156100e-01,5.812564e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533752870000e+08,3.533753950000e+08,2.137963e+01,4.449264e-01,1.971296e+01,4.272323e-01,9.220442e-01,5.579409e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533753950000e+08,3.533755020000e+08,2.189720e+01,4.523789e-01,1.989720e+01,4.312251e-01,9.086641e-01,5.951635e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533755020000e+08,3.533756090000e+08,2.120561e+01,4.451778e-01,1.971028e+01,4.291949e-01,9.294844e-01,5.374604e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533756090000e+08,3.533757170000e+08,2.136111e+01,4.447337e-01,1.964815e+01,4.265293e-01,9.198093e-01,5.654408e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533757170000e+08,3.533758240000e+08,2.095327e+01,4.425211e-01,1.935514e+01,4.253106e-01,9.237288e-01,5.605762e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533758240000e+08,3.533759320000e+08,2.171296e+01,4.483815e-01,2.012037e+01,4.316245e-01,9.266524e-01,5.383688e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533759320000e+08,3.533760390000e+08,2.142056e+01,4.474284e-01,1.971963e+01,4.292966e-01,9.205934e-01,5.647484e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533760390000e+08,3.533761460000e+08,2.283178e+01,4.619319e-01,2.023364e+01,4.348557e-01,8.862055e-01,6.424896e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533761460000e+08,3.533762540000e+08,2.138889e+01,4.450228e-01,1.995370e+01,4.298331e-01,9.329004e-01,5.205609e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533762540000e+08,3.533763610000e+08,2.085981e+01,4.415332e-01,1.944860e+01,4.263362e-01,9.323477e-01,5.315979e-03,2.400000e+01,0.000000e+00,1.004000e+03,24408900002
3.533767810000e+08,3.533768980000e+08,2.229060e+01,4.364836e-01,2.047009e+01,4.182798e-01,9.183282e-01,5.362671e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533768980000e+08,3.533770050000e+08,2.183178e+01,4.517027e-01,2.020561e+01,4.345543e-01,9.255137e-01,5.432419e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533770050000e+08,3.533771130000e+08,2.141667e+01,4.453117e-01,1.967593e+01,4.268307e-01,9.187203e-01,5.681917e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533771130000e+08,3.533772200000e+08,2.089720e+01,4.419286e-01,1.940187e+01,4.258238e-01,9.284437e-01,5.450871e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533772200000e+08,3.533773270000e+08,2.170094e+01,4.503470e-01,1.986916e+01,4.309212e-01,9.155900e-01,5.769211e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533773270000e+08,3.533774350000e+08,2.138889e+01,4.450228e-01,1.950000e+01,4.249183e-01,9.116883e-01,5.903727e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533774350000e+08,3.533775420000e+08,2.253271e+01,4.588966e-01,2.024299e+01,4.349561e-01,8.983824e-01,6.153418e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533775420000e+08,3.533776500000e+08,2.123148e+01,4.433822e-01,1.948148e+01,4.247165e-01,9.175752e-01,5.743117e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533776500000e+08,3.533777570000e+08,2.189720e+01,4.523789e-01,2.009346e+01,4.333467e-01,9.176270e-01,5.679884e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533777570000e+08,3.533778640000e+08,2.150467e+01,4.483060e-01,1.981308e+01,4.303127e-01,9.213386e-01,5.612188e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533778640000e+08,3.533779720000e+08,2.175000e+01,4.487637e-01,2.016667e+01,4.321208e-01,9.272031e-01,5.360465e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533779720000e+08,3.533780790000e+08,2.160748e+01,4.493763e-01,2.010280e+01,4.334475e-01,9.303633e-01,5.293604e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533780790000e+08,3.533781860000e+08,2.118692e+01,4.449815e-01,1.937383e+01,4.255160e-01,9.144244e-01,5.875207e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533781860000e+08,3.533782940000e+08,2.139815e+01,4.451191e-01,1.978704e+01,4.280342e-01,9.247079e-01,5.488796e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533782940000e+08,3.533784010000e+08,2.116822e+01,4.447852e-01,1.953271e+01,4.272572e-01,9.227373e-01,5.610349e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533784010000e+08,3.533785080000e+08,2.189720e+01,4.523789e-01,2.028972e+01,4.354579e-01,9.265898e-01,5.388101e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533785080000e+08,3.533786160000e+08,2.103704e+01,4.413472e-01,1.938889e+01,4.237060e-01,9.216549e-01,5.637490e-03,2.400000e+01,0.000000e+00,1.004000e+03,24409000003
3.533788760000e+08,3.533789380000e+08,2.224194e+01,5.989498e-01,2.046774e+01,5.745650e-01,9.202321e-01,7.295931e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533789380000e+08,3.533790450000e+08,2.177570e+01,4.511222e-01,2.000935e+01,4.324387e-01,9.188841e-01,5.655948e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533790450000e+08,3.533791530000e+08,2.073148e+01,4.381303e-01,1.888889e+01,4.182070e-01,9.111210e-01,6.013960e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533791530000e+08,3.533792600000e+08,2.121495e+01,4.452758e-01,1.962617e+01,4.282781e-01,9.251102e-01,5.524529e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533792600000e+08,3.533793680000e+08,2.151852e+01,4.463693e-01,1.980556e+01,4.282345e-01,9.203959e-01,5.614837e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533793680000e+08,3.533794750000e+08,2.129906e+01,4.461577e-01,1.957944e+01,4.277680e-01,9.192628e-01,5.706692e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533794750000e+08,3.533795820000e+08,2.160748e+01,4.493763e-01,1.988785e+01,4.311238e-01,9.204152e-01,5.628763e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533795820000e+08,3.533796900000e+08,2.077778e+01,4.386192e-01,1.912963e+01,4.208637e-01,9.206774e-01,5.704806e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533796900000e+08,3.533797970000e+08,2.186916e+01,4.520892e-01,2.007477e+01,4.331450e-01,9.179487e-01,5.673407e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533797970000e+08,3.533799040000e+08,2.250467e+01,4.586110e-01,2.003738e+01,4.327416e-01,8.903654e-01,6.366924e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533799040000e+08,3.533800120000e+08,2.141667e+01,4.453117e-01,1.952778e+01,4.252208e-01,9.118028e-01,5.896441e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533800120000e+08,3.533801190000e+08,2.162617e+01,4.495706e-01,1.979439e+01,4.301096e-01,9.152982e-01,5.788233e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533801190000e+08,3.533802270000e+08,2.141667e+01,4.453117e-01,1.965741e+01,4.266298e-01,9.178556e-01,5.709372e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533802270000e+08,3.533803340000e+08,2.157944e+01,4.490846e-01,1.987850e+01,4.310225e-01,9.211780e-01,5.607685e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533803340000e+08,3.533804410000e+08,2.123364e+01,4.454720e-01,1.957009e+01,4.276659e-01,9.216549e-01,5.637490e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533804410000e+08,3.533805490000e+08,2.130556e+01,4.441550e-01,1.959259e+01,4.259259e-01,9.196002e-01,5.668507e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533805490000e+08,3.533806560000e+08,2.187850e+01,4.521858e-01,2.019626e+01,4.344538e-01,9.231098e-01,5.506321e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533806560000e+08,3.533807630000e+08,2.150467e+01,4.483060e-01,1.974766e+01,4.296017e-01,9.182964e-01,5.710232e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000004
3.533809640000e+08,3.533810860000e+08,2.136885e+01,4.185147e-01,1.963115e+01,4.011372e-01,9.186805e-01,5.353146e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533810860000e+08,3.533811930000e+08,2.176636e+01,4.510253e-01,1.996262e+01,4.319335e-01,9.171318e-01,5.712484e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533811930000e+08,3.533813000000e+08,2.179439e+01,4.513158e-01,1.987850e+01,4.310225e-01,9.120926e-01,5.863647e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533813000000e+08,3.533814080000e+08,2.204630e+01,4.518101e-01,1.965741e+01,4.266298e-01,8.916422e-01,6.370093e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533814080000e+08,3.533815150000e+08,2.157944e+01,4.490846e-01,1.986916e+01,4.309212e-01,9.207449e-01,5.621747e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533815150000e+08,3.533816220000e+08,2.116822e+01,4.447852e-01,1.930841e+01,4.247969e-01,9.121413e-01,5.948253e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533816220000e+08,3.533817300000e+08,2.121296e+01,4.431888e-01,1.956482e+01,4.256239e-01,9.223047e-01,5.592707e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533817300000e+08,3.533818370000e+08,2.228037e+01,4.563198e-01,2.036449e+01,4.362594e-01,9.140100e-01,5.741776e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533818370000e+08,3.533819450000e+08,2.153704e+01,4.465613e-01,1.985185e+01,4.287347e-01,9.217541e-01,5.568441e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533819450000e+08,3.533820520000e+08,2.149533e+01,4.482086e-01,1.992523e+01,4.315288e-01,9.269565e-01,5.425708e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533820520000e+08,3.533821590000e+08,2.195327e+01,4.529578e-01,2.014953e+01,4.339509e-01,9.178374e-01,5.666025e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
3.533821590000e+08,3.533822670000e+08,2.076852e+01,4.385215e-01,1.915741e+01,4.211691e-01,9.224253e-01,5.648212e-03,2.400000e+01,0.000000e+00,1.003000e+03,24409000005
