#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.916013290000e+08,2.916013900000e+08,1.744262e+01,5.347379e-01,1.500000e+01,4.958847e-01,8.599624e-01,1.063877e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500004
2.916013900000e+08,2.916014510000e+08,1.763935e+01,5.377449e-01,1.529508e+01,5.007385e-01,8.671004e-01,1.034881e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500004
2.916014510000e+08,2.916015120000e+08,1.791803e+01,5.419762e-01,1.568852e+01,5.071380e-01,8.755718e-01,9.983783e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500004
2.916015120000e+08,2.916015730000e+08,1.752459e+01,5.359929e-01,1.518033e+01,4.988565e-01,8.662301e-01,1.041135e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500004
2.916016070000e+08,2.916016680000e+08,1.760656e+01,5.372449e-01,1.503279e+01,4.964263e-01,8.538175e-01,1.078023e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916016680000e+08,2.916017290000e+08,1.860656e+01,5.522912e-01,1.611475e+01,5.139808e-01,8.660793e-01,1.010892e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916017290000e+08,2.916017900000e+08,1.824590e+01,5.469124e-01,1.600000e+01,5.121475e-01,8.769093e-01,9.847873e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916017900000e+08,2.916018510000e+08,1.800000e+01,5.432144e-01,1.570492e+01,5.074028e-01,8.724955e-01,1.006568e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916018510000e+08,2.916019120000e+08,1.845902e+01,5.500971e-01,1.567213e+01,5.068730e-01,8.490231e-01,1.066954e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916019120000e+08,2.916019730000e+08,1.750820e+01,5.357422e-01,1.472131e+01,4.912565e-01,8.408239e-01,1.119453e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916019730000e+08,2.916020340000e+08,1.791803e+01,5.419762e-01,1.526229e+01,5.002015e-01,8.517841e-01,1.074737e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916020340000e+08,2.916020950000e+08,1.822951e+01,5.466666e-01,1.563934e+01,5.063425e-01,8.579137e-01,1.046997e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916020950000e+08,2.916021560000e+08,1.722951e+01,5.314611e-01,1.485246e+01,4.934399e-01,8.620362e-01,1.063761e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916021560000e+08,2.916022170000e+08,1.885246e+01,5.559287e-01,1.645902e+01,5.194420e-01,8.730435e-01,9.817401e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916022170000e+08,2.916022780000e+08,1.780328e+01,5.402379e-01,1.554098e+01,5.047477e-01,8.729282e-01,1.010646e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916022780000e+08,2.916023390000e+08,1.711475e+01,5.296884e-01,1.500000e+01,4.958847e-01,8.764368e-01,1.018485e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916023390000e+08,2.916024000000e+08,1.772131e+01,5.389928e-01,1.513115e+01,4.980478e-01,8.538390e-01,1.074461e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916024000000e+08,2.916024610000e+08,1.826229e+01,5.471581e-01,1.586885e+01,5.100442e-01,8.689408e-01,1.011082e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916024610000e+08,2.916025220000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,8.649374e-01,1.022207e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916025220000e+08,2.916025830000e+08,1.809836e+01,5.446966e-01,1.585246e+01,5.097807e-01,8.759058e-01,9.922472e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916025830000e+08,2.916026440000e+08,1.819672e+01,5.461748e-01,1.559016e+01,5.055457e-01,8.567567e-01,1.051488e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916026440000e+08,2.916027050000e+08,1.742623e+01,5.344865e-01,1.560656e+01,5.058115e-01,8.955786e-01,9.379508e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916027050000e+08,2.916027660000e+08,1.829508e+01,5.476490e-01,1.590164e+01,5.105709e-01,8.691756e-01,1.009406e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916027660000e+08,2.916028270000e+08,1.713115e+01,5.299419e-01,1.454098e+01,4.882385e-01,8.488038e-01,1.108194e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916028270000e+08,2.916028880000e+08,1.821312e+01,5.464208e-01,1.581967e+01,5.092533e-01,8.685868e-01,1.013606e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916028880000e+08,2.916029490000e+08,1.829508e+01,5.476490e-01,1.567213e+01,5.068730e-01,8.566308e-01,1.049042e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916029490000e+08,2.916030100000e+08,1.785246e+01,5.409836e-01,1.539344e+01,5.023460e-01,8.622590e-01,1.044327e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916030100000e+08,2.916030710000e+08,1.718033e+01,5.307021e-01,1.480328e+01,4.926223e-01,8.616412e-01,1.066562e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916030710000e+08,2.916031320000e+08,1.777049e+01,5.397403e-01,1.540984e+01,5.026134e-01,8.671587e-01,1.030864e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916031320000e+08,2.916031930000e+08,1.755738e+01,5.364940e-01,1.532787e+01,5.012749e-01,8.730159e-01,1.017398e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916031930000e+08,2.916032540000e+08,1.831148e+01,5.478943e-01,1.601639e+01,5.124098e-01,8.746643e-01,9.906757e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916032540000e+08,2.916033150000e+08,1.716393e+01,5.304489e-01,1.488525e+01,4.939842e-01,8.672397e-01,1.048649e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916033150000e+08,2.916033760000e+08,1.673771e+01,5.238212e-01,1.445902e+01,4.868604e-01,8.638589e-01,1.073255e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916033760000e+08,2.916034370000e+08,1.736065e+01,5.334800e-01,1.500000e+01,4.958847e-01,8.640227e-01,1.053290e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916034370000e+08,2.916034980000e+08,1.786885e+01,5.412319e-01,1.549180e+01,5.039484e-01,8.669725e-01,1.028632e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916034980000e+08,2.916035590000e+08,1.773771e+01,5.392421e-01,1.555738e+01,5.050138e-01,8.770795e-01,9.982010e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916035590000e+08,2.916036200000e+08,1.775410e+01,5.394912e-01,1.552459e+01,5.044814e-01,8.744229e-01,1.006936e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916036200000e+08,2.916036810000e+08,1.811475e+01,5.449433e-01,1.572131e+01,5.076677e-01,8.678733e-01,1.018691e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916036810000e+08,2.916037420000e+08,1.739344e+01,5.339835e-01,1.509836e+01,4.975079e-01,8.680490e-01,1.039012e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916037420000e+08,2.916038030000e+08,1.798361e+01,5.429671e-01,1.559016e+01,5.055457e-01,8.669097e-01,1.025550e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916038030000e+08,2.916038640000e+08,1.686885e+01,5.258693e-01,1.470492e+01,4.909829e-01,8.717201e-01,1.042462e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916038640000e+08,2.916039250000e+08,1.775410e+01,5.394912e-01,1.585246e+01,5.097807e-01,8.928901e-01,9.397225e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916039250000e+08,2.916039860000e+08,1.840984e+01,5.493638e-01,1.614754e+01,5.145034e-01,8.771149e-01,9.796885e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500005
2.916040350000e+08,2.916040960000e+08,1.732787e+01,5.329760e-01,1.491803e+01,4.945280e-01,8.609272e-01,1.064307e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916040960000e+08,2.916041570000e+08,1.773771e+01,5.392421e-01,1.514754e+01,4.983175e-01,8.539741e-01,1.073553e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916041570000e+08,2.916042180000e+08,1.739344e+01,5.339835e-01,1.491803e+01,4.945280e-01,8.576815e-01,1.072596e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916042180000e+08,2.916042790000e+08,1.791803e+01,5.419762e-01,1.544262e+01,5.031478e-01,8.618481e-01,1.043719e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916042790000e+08,2.916043400000e+08,1.698361e+01,5.276550e-01,1.440984e+01,4.860317e-01,8.484556e-01,1.114050e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916043400000e+08,2.916044010000e+08,1.796721e+01,5.427195e-01,1.578689e+01,5.087253e-01,8.786497e-01,9.863320e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916044010000e+08,2.916044620000e+08,1.891803e+01,5.568947e-01,1.654098e+01,5.207338e-01,8.743501e-01,9.757103e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916044620000e+08,2.916045230000e+08,1.842623e+01,5.496083e-01,1.567213e+01,5.068730e-01,8.505338e-01,1.063492e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916045230000e+08,2.916045840000e+08,1.793443e+01,5.422241e-01,1.552459e+01,5.044814e-01,8.656307e-01,1.031116e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916045840000e+08,2.916046450000e+08,1.740984e+01,5.342351e-01,1.516393e+01,4.985871e-01,8.709981e-01,1.028595e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916046450000e+08,2.916047060000e+08,1.775410e+01,5.394912e-01,1.522951e+01,4.996639e-01,8.578024e-01,1.061269e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916047060000e+08,2.916047670000e+08,1.772131e+01,5.389928e-01,1.516393e+01,4.985871e-01,8.556892e-01,1.068796e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916047670000e+08,2.916048280000e+08,1.786885e+01,5.412319e-01,1.559016e+01,5.055457e-01,8.724771e-01,1.010318e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916048280000e+08,2.916048890000e+08,1.857377e+01,5.518044e-01,1.614754e+01,5.145034e-01,8.693733e-01,1.001162e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916048890000e+08,2.916049500000e+08,1.839344e+01,5.491192e-01,1.590164e+01,5.105709e-01,8.645276e-01,1.021688e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916049500000e+08,2.916050110000e+08,1.737705e+01,5.337318e-01,1.496721e+01,4.953424e-01,8.613207e-01,1.061537e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916050110000e+08,2.916050720000e+08,1.891803e+01,5.568947e-01,1.622951e+01,5.158076e-01,8.578856e-01,1.027853e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916050720000e+08,2.916051330000e+08,1.734426e+01,5.332281e-01,1.480328e+01,4.926223e-01,8.534971e-01,1.087129e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916051330000e+08,2.916051940000e+08,1.708197e+01,5.291808e-01,1.485246e+01,4.934399e-01,8.694817e-01,1.043595e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916051940000e+08,2.916052550000e+08,1.772131e+01,5.389928e-01,1.542623e+01,5.028807e-01,8.704903e-01,1.021222e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916052550000e+08,2.916053160000e+08,1.790164e+01,5.417282e-01,1.567213e+01,5.068730e-01,8.754579e-01,9.992276e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916053160000e+08,2.916053770000e+08,1.818033e+01,5.459287e-01,1.563934e+01,5.063425e-01,8.602344e-01,1.041221e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916053770000e+08,2.916054380000e+08,1.777049e+01,5.397403e-01,1.555738e+01,5.050138e-01,8.754613e-01,1.002896e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916054380000e+08,2.916054990000e+08,1.724590e+01,5.317140e-01,1.498361e+01,4.956137e-01,8.688213e-01,1.040852e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916054990000e+08,2.916055600000e+08,1.754098e+01,5.362435e-01,1.521311e+01,4.993950e-01,8.672897e-01,1.037152e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916055600000e+08,2.916056210000e+08,1.668852e+01,5.230510e-01,1.439344e+01,4.857552e-01,8.624755e-01,1.079418e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916056210000e+08,2.916056820000e+08,1.773771e+01,5.392421e-01,1.501639e+01,4.961556e-01,8.465804e-01,1.095622e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916056820000e+08,2.916057430000e+08,1.849180e+01,5.505854e-01,1.609836e+01,5.137193e-01,8.705674e-01,9.994671e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916057430000e+08,2.916058040000e+08,1.760656e+01,5.372449e-01,1.532787e+01,5.012749e-01,8.705773e-01,1.024252e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916058040000e+08,2.916058650000e+08,1.796721e+01,5.427195e-01,1.554098e+01,5.047477e-01,8.649635e-01,1.032331e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916058650000e+08,2.916059260000e+08,1.816393e+01,5.456825e-01,1.581967e+01,5.092533e-01,8.709386e-01,1.007215e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916059260000e+08,2.916059870000e+08,1.803279e+01,5.437090e-01,1.585246e+01,5.097807e-01,8.790909e-01,9.829922e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916059870000e+08,2.916060480000e+08,1.777049e+01,5.397403e-01,1.509836e+01,4.975079e-01,8.496310e-01,1.085625e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916060480000e+08,2.916061090000e+08,1.726229e+01,5.319666e-01,1.490164e+01,4.942562e-01,8.632479e-01,1.058816e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916061090000e+08,2.916061700000e+08,1.686885e+01,5.258693e-01,1.424590e+01,4.832591e-01,8.445092e-01,1.129657e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916061700000e+08,2.916062310000e+08,1.852459e+01,5.510733e-01,1.609836e+01,5.137193e-01,8.690265e-01,1.003619e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500006
2.916062480000e+08,2.916063090000e+08,1.796721e+01,5.427195e-01,1.529508e+01,5.007385e-01,8.512774e-01,1.074778e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916063090000e+08,2.916063700000e+08,1.862295e+01,5.525344e-01,1.636065e+01,5.178875e-01,8.785211e-01,9.692533e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916063700000e+08,2.916064310000e+08,1.727869e+01,5.322191e-01,1.509836e+01,4.975079e-01,8.738140e-01,1.022809e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916064310000e+08,2.916064920000e+08,1.693443e+01,5.268904e-01,1.426229e+01,4.835371e-01,8.422072e-01,1.134235e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916064920000e+08,2.916065530000e+08,1.773771e+01,5.392421e-01,1.531148e+01,5.010068e-01,8.632163e-01,1.044632e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916065530000e+08,2.916066140000e+08,1.913115e+01,5.600227e-01,1.677049e+01,5.243340e-01,8.766067e-01,9.627483e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916066140000e+08,2.916066750000e+08,1.770492e+01,5.387435e-01,1.536066e+01,5.018108e-01,8.675926e-01,1.031341e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916066750000e+08,2.916067360000e+08,1.852459e+01,5.510733e-01,1.621312e+01,5.155470e-01,8.752213e-01,9.830826e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916067360000e+08,2.916067970000e+08,1.732787e+01,5.329760e-01,1.516393e+01,4.985871e-01,8.751183e-01,1.016823e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916067970000e+08,2.916068580000e+08,1.806557e+01,5.442030e-01,1.570492e+01,5.074028e-01,8.693285e-01,1.015294e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916068580000e+08,2.916069190000e+08,1.808197e+01,5.444499e-01,1.537705e+01,5.020785e-01,8.504080e-01,1.073940e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916069190000e+08,2.916069800000e+08,1.847541e+01,5.503413e-01,1.595082e+01,5.113598e-01,8.633540e-01,1.023130e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916069800000e+08,2.916070410000e+08,1.736065e+01,5.334800e-01,1.509836e+01,4.975079e-01,8.696884e-01,1.034488e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916070410000e+08,2.916071020000e+08,1.831148e+01,5.478943e-01,1.573771e+01,5.079322e-01,8.594449e-01,1.039934e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916071020000e+08,2.916071630000e+08,1.793443e+01,5.422241e-01,1.563934e+01,5.063425e-01,8.720292e-01,1.009979e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916071630000e+08,2.916072240000e+08,1.819672e+01,5.461748e-01,1.585246e+01,5.097807e-01,8.711712e-01,1.005534e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916072240000e+08,2.916072850000e+08,1.855738e+01,5.515608e-01,1.611475e+01,5.139808e-01,8.683746e-01,1.004848e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916072850000e+08,2.916073460000e+08,1.768852e+01,5.384941e-01,1.536066e+01,5.018108e-01,8.683966e-01,1.029157e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916073460000e+08,2.916074070000e+08,1.883607e+01,5.556870e-01,1.613115e+01,5.142422e-01,8.563969e-01,1.034569e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916074070000e+08,2.916074680000e+08,1.736065e+01,5.334800e-01,1.500000e+01,4.958847e-01,8.640227e-01,1.053290e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916074680000e+08,2.916075290000e+08,1.691803e+01,5.266353e-01,1.490164e+01,4.942562e-01,8.808140e-01,1.008591e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916075290000e+08,2.916075900000e+08,1.762295e+01,5.374950e-01,1.506557e+01,4.969674e-01,8.548837e-01,1.074255e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916075900000e+08,2.916076510000e+08,1.881967e+01,5.554451e-01,1.626229e+01,5.163284e-01,8.641115e-01,1.011359e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916076510000e+08,2.916077120000e+08,1.826229e+01,5.471581e-01,1.593443e+01,5.110970e-01,8.725314e-01,9.991934e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916077120000e+08,2.916077730000e+08,1.780328e+01,5.402379e-01,1.518033e+01,4.988565e-01,8.526704e-01,1.075525e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916077730000e+08,2.916078340000e+08,1.847541e+01,5.503413e-01,1.626229e+01,5.163284e-01,8.802130e-01,9.672457e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916078340000e+08,2.916078950000e+08,1.803279e+01,5.437090e-01,1.563934e+01,5.063425e-01,8.672727e-01,1.022967e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916078950000e+08,2.916079560000e+08,1.804918e+01,5.439560e-01,1.565574e+01,5.066078e-01,8.673933e-01,1.022109e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916079560000e+08,2.916080170000e+08,1.816393e+01,5.456825e-01,1.573771e+01,5.079322e-01,8.664260e-01,1.022014e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916080170000e+08,2.916080780000e+08,1.737705e+01,5.337318e-01,1.486885e+01,4.937121e-01,8.556604e-01,1.079420e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916080780000e+08,2.916081390000e+08,1.767213e+01,5.382444e-01,1.554098e+01,5.047477e-01,8.794063e-01,9.918538e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916081390000e+08,2.916082000000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,8.649374e-01,1.022207e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916082000000e+08,2.916082610000e+08,1.824590e+01,5.469124e-01,1.596721e+01,5.116225e-01,8.751123e-01,9.909327e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500007
2.916082810000e+08,2.916083420000e+08,1.731148e+01,5.327238e-01,1.511475e+01,4.977779e-01,8.731061e-01,1.024288e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916083420000e+08,2.916084030000e+08,1.662295e+01,5.220224e-01,1.432787e+01,4.846474e-01,8.619329e-01,1.083335e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916084030000e+08,2.916084640000e+08,1.747541e+01,5.352402e-01,1.542623e+01,5.028807e-01,8.827392e-01,9.854034e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916084640000e+08,2.916085250000e+08,1.698361e+01,5.276550e-01,1.478689e+01,4.923494e-01,8.706564e-01,1.042596e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916085250000e+08,2.916085860000e+08,1.762295e+01,5.374950e-01,1.522951e+01,4.996639e-01,8.641860e-01,1.044892e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916085860000e+08,2.916086470000e+08,1.775410e+01,5.394912e-01,1.544262e+01,5.031478e-01,8.698061e-01,1.022568e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916086470000e+08,2.916087080000e+08,1.777049e+01,5.397403e-01,1.568852e+01,5.071380e-01,8.828413e-01,9.768184e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916087080000e+08,2.916087690000e+08,1.808197e+01,5.444499e-01,1.568852e+01,5.071380e-01,8.676337e-01,1.020397e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916087690000e+08,2.916088300000e+08,1.737705e+01,5.337318e-01,1.527869e+01,5.004701e-01,8.792453e-01,1.000816e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916088300000e+08,2.916088910000e+08,1.770492e+01,5.387435e-01,1.537705e+01,5.020785e-01,8.685185e-01,1.028277e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916088910000e+08,2.916089520000e+08,1.842623e+01,5.496083e-01,1.573771e+01,5.079322e-01,8.540925e-01,1.052951e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916089520000e+08,2.916090130000e+08,1.813115e+01,5.451898e-01,1.550820e+01,5.042149e-01,8.553345e-01,1.057725e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916090130000e+08,2.916090740000e+08,1.711475e+01,5.296884e-01,1.477049e+01,4.920764e-01,8.630268e-01,1.064093e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916090740000e+08,2.916091350000e+08,1.745902e+01,5.349892e-01,1.526229e+01,5.002015e-01,8.741784e-01,1.016255e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916091350000e+08,2.916091960000e+08,1.736065e+01,5.334800e-01,1.519672e+01,4.991258e-01,8.753541e-01,1.015039e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916091960000e+08,2.916092570000e+08,1.813115e+01,5.451898e-01,1.600000e+01,5.121475e-01,8.824593e-01,9.684202e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916092570000e+08,2.916093180000e+08,1.681967e+01,5.251022e-01,1.473771e+01,4.915300e-01,8.762183e-01,1.028160e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916093180000e+08,2.916093790000e+08,1.824590e+01,5.469124e-01,1.619672e+01,5.152863e-01,8.876909e-01,9.464350e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916093790000e+08,2.916094400000e+08,1.777049e+01,5.397403e-01,1.518033e+01,4.988565e-01,8.542435e-01,1.071742e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916094400000e+08,2.916095010000e+08,1.803279e+01,5.437090e-01,1.583607e+01,5.095171e-01,8.781818e-01,9.861704e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916095010000e+08,2.916095620000e+08,1.763935e+01,5.377449e-01,1.550820e+01,5.042149e-01,8.791822e-01,9.935709e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916095620000e+08,2.916096230000e+08,1.688525e+01,5.261248e-01,1.447541e+01,4.871363e-01,8.572816e-01,1.089891e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916096230000e+08,2.916096840000e+08,1.740984e+01,5.342351e-01,1.529508e+01,5.007385e-01,8.785311e-01,1.002418e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916096840000e+08,2.916097450000e+08,1.836065e+01,5.486295e-01,1.606557e+01,5.131959e-01,8.750000e-01,9.882118e-03,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916097450000e+08,2.916098060000e+08,1.759016e+01,5.369948e-01,1.521311e+01,4.993950e-01,8.648649e-01,1.043658e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916098060000e+08,2.916098670000e+08,1.711475e+01,5.296884e-01,1.488525e+01,4.939842e-01,8.697318e-01,1.041746e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916098670000e+08,2.916099280000e+08,1.660656e+01,5.217649e-01,1.437705e+01,4.854785e-01,8.657453e-01,1.071162e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916099280000e+08,2.916099890000e+08,1.750820e+01,5.357422e-01,1.491803e+01,4.945280e-01,8.520599e-01,1.086407e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916099890000e+08,2.916100500000e+08,1.763935e+01,5.377449e-01,1.500000e+01,4.958847e-01,8.503717e-01,1.087440e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916100500000e+08,2.916101110000e+08,1.706557e+01,5.289267e-01,1.478689e+01,4.923494e-01,8.664746e-01,1.054228e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
2.916101110000e+08,2.916101720000e+08,1.750820e+01,5.357422e-01,1.529508e+01,5.007385e-01,8.735955e-01,1.016836e-02,1.900000e+01,1.400000e+01,1.016000e+03,9337500008
