#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.257920210000e+08,3.257920820000e+08,2.118033e+01,5.892525e-01,1.978688e+01,5.695394e-01,9.342105e-01,6.897144e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257920820000e+08,3.257921430000e+08,2.162295e+01,5.953777e-01,2.032787e+01,5.772727e-01,9.401062e-01,6.533669e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257921430000e+08,3.257922040000e+08,2.083607e+01,5.844441e-01,1.932787e+01,5.628946e-01,9.276161e-01,7.268294e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257922040000e+08,3.257922650000e+08,2.080328e+01,5.839841e-01,1.957377e+01,5.664640e-01,9.408984e-01,6.619730e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257922650000e+08,3.257923260000e+08,2.055738e+01,5.805223e-01,1.927869e+01,5.621780e-01,9.377990e-01,6.820319e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257923260000e+08,3.257923870000e+08,2.137705e+01,5.919826e-01,1.988525e+01,5.709532e-01,9.302147e-01,7.055613e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257923870000e+08,3.257924480000e+08,2.127869e+01,5.906191e-01,1.988525e+01,5.709532e-01,9.345146e-01,6.866380e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257924480000e+08,3.257925090000e+08,2.150820e+01,5.937958e-01,2.003279e+01,5.730675e-01,9.314024e-01,6.978404e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257925090000e+08,3.257925700000e+08,2.124590e+01,5.901639e-01,2.001639e+01,5.728329e-01,9.421296e-01,6.486061e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257925700000e+08,3.257926310000e+08,2.142623e+01,5.926632e-01,1.983607e+01,5.702468e-01,9.257842e-01,7.250454e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257926310000e+08,3.257926920000e+08,1.998361e+01,5.723636e-01,1.844262e+01,5.498528e-01,9.228876e-01,7.640725e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257926920000e+08,3.257927530000e+08,2.100000e+01,5.867387e-01,1.960656e+01,5.669382e-01,9.336456e-01,6.954266e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257927530000e+08,3.257928140000e+08,2.045902e+01,5.791318e-01,1.911475e+01,5.597827e-01,9.342949e-01,7.013492e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257928140000e+08,3.257928750000e+08,2.109836e+01,5.881112e-01,1.955738e+01,5.662268e-01,9.269619e-01,7.252979e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257928750000e+08,3.257929360000e+08,2.075410e+01,5.832934e-01,1.916393e+01,5.605024e-01,9.233807e-01,7.475540e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257929360000e+08,3.257929970000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257929970000e+08,3.257930580000e+08,2.095082e+01,5.860512e-01,1.967213e+01,5.678855e-01,9.389671e-01,6.696405e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257930580000e+08,3.257931190000e+08,2.126229e+01,5.903916e-01,2.018033e+01,5.751739e-01,9.491133e-01,6.102266e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257931190000e+08,3.257931800000e+08,2.054098e+01,5.802908e-01,1.909836e+01,5.595425e-01,9.297686e-01,7.219010e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257931800000e+08,3.257932410000e+08,2.167213e+01,5.960544e-01,2.000000e+01,5.725983e-01,9.228442e-01,7.338931e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257932410000e+08,3.257933020000e+08,2.013115e+01,5.744727e-01,1.857377e+01,5.518044e-01,9.226384e-01,7.623937e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257933020000e+08,3.257933630000e+08,2.150820e+01,5.937958e-01,2.000000e+01,5.725983e-01,9.298781e-01,7.049739e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257933630000e+08,3.257934240000e+08,2.122951e+01,5.899362e-01,1.981967e+01,5.700111e-01,9.335907e-01,6.919231e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257934240000e+08,3.257934850000e+08,2.113115e+01,5.885680e-01,1.998361e+01,5.723636e-01,9.456943e-01,6.312066e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257934850000e+08,3.257935460000e+08,2.172131e+01,5.967304e-01,2.037705e+01,5.779706e-01,9.381132e-01,6.619400e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257935460000e+08,3.257936070000e+08,2.137705e+01,5.919826e-01,1.990164e+01,5.711886e-01,9.309816e-01,7.019631e-03,2.025000e+01,4.000000e-01,1.003000e+03,28377000064
3.257936530000e+08,3.257937140000e+08,2.163935e+01,5.956033e-01,1.990164e+01,5.711886e-01,9.196970e-01,7.479995e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000065
3.257937140000e+08,3.257937750000e+08,2.144262e+01,5.928899e-01,1.985246e+01,5.704824e-01,9.258410e-01,7.245133e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000065
3.257937750000e+08,3.257938360000e+08,2.193443e+01,5.996505e-01,2.054098e+01,5.802908e-01,9.364724e-01,6.668080e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000065
3.257938360000e+08,3.257938970000e+08,2.059016e+01,5.809851e-01,1.913115e+01,5.600227e-01,9.291402e-01,7.240122e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000065
3.257938970000e+08,3.257939580000e+08,2.006557e+01,5.735362e-01,1.854098e+01,5.513171e-01,9.240196e-01,7.573569e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000065
3.257939580000e+08,3.257940190000e+08,2.055738e+01,5.805223e-01,1.857377e+01,5.518044e-01,9.035088e-01,8.337989e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000065
3.257940190000e+08,3.257940800000e+08,2.214754e+01,6.025566e-01,2.032787e+01,5.772727e-01,9.178386e-01,7.471182e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000065
3.257940800000e+08,3.257941410000e+08,2.140984e+01,5.924364e-01,1.985246e+01,5.704824e-01,9.272588e-01,7.186529e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000065
3.257941860000e+08,3.257942470000e+08,2.286885e+01,6.122901e-01,2.147541e+01,5.933430e-01,9.390681e-01,6.404480e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257942470000e+08,3.257943080000e+08,2.136065e+01,5.917556e-01,2.019672e+01,5.754075e-01,9.455104e-01,6.288076e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257943080000e+08,3.257943690000e+08,2.124590e+01,5.901639e-01,1.991803e+01,5.714238e-01,9.375000e-01,6.723929e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257943690000e+08,3.257944300000e+08,2.032787e+01,5.772727e-01,1.895082e+01,5.573770e-01,9.322581e-01,7.136512e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257944300000e+08,3.257944910000e+08,2.208197e+01,6.016639e-01,2.026229e+01,5.763409e-01,9.175947e-01,7.492371e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257944910000e+08,3.257945520000e+08,2.178688e+01,5.976304e-01,2.042623e+01,5.786676e-01,9.375470e-01,6.637593e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257945520000e+08,3.257946130000e+08,2.155738e+01,5.944743e-01,2.013115e+01,5.744727e-01,9.338403e-01,6.854413e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257946130000e+08,3.257946740000e+08,2.155738e+01,5.944743e-01,1.995082e+01,5.718939e-01,9.254753e-01,7.242186e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257946740000e+08,3.257947350000e+08,2.150820e+01,5.937958e-01,2.004918e+01,5.733019e-01,9.321646e-01,6.942367e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257947350000e+08,3.257947960000e+08,2.178688e+01,5.976304e-01,2.049180e+01,5.795957e-01,9.405568e-01,6.486061e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257947960000e+08,3.257948570000e+08,2.100000e+01,5.867387e-01,1.939344e+01,5.638487e-01,9.234973e-01,7.426458e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257948570000e+08,3.257949180000e+08,2.081967e+01,5.842141e-01,1.945902e+01,5.648011e-01,9.346457e-01,6.935198e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257949180000e+08,3.257949790000e+08,2.129508e+01,5.908466e-01,1.973771e+01,5.688312e-01,9.268668e-01,7.223727e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257949790000e+08,3.257950400000e+08,2.113115e+01,5.885680e-01,1.980328e+01,5.697753e-01,9.371606e-01,6.759219e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257950400000e+08,3.257951010000e+08,2.091803e+01,5.855925e-01,1.954098e+01,5.659894e-01,9.341693e-01,6.942273e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257951010000e+08,3.257951620000e+08,2.106557e+01,5.876541e-01,1.945902e+01,5.648011e-01,9.237354e-01,7.404296e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257951620000e+08,3.257952230000e+08,2.090164e+01,5.853630e-01,1.960656e+01,5.669382e-01,9.380392e-01,6.751710e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257952230000e+08,3.257952840000e+08,2.181967e+01,5.980799e-01,1.996721e+01,5.721288e-01,9.151014e-01,7.640044e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257952840000e+08,3.257953450000e+08,2.052459e+01,5.800592e-01,1.872131e+01,5.539917e-01,9.121405e-01,8.000608e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257953450000e+08,3.257954060000e+08,2.057377e+01,5.807537e-01,1.918033e+01,5.607420e-01,9.322709e-01,7.093111e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257954060000e+08,3.257954670000e+08,2.193443e+01,5.996505e-01,2.037705e+01,5.779706e-01,9.289985e-01,7.021229e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257954670000e+08,3.257955280000e+08,2.188525e+01,5.989779e-01,2.049180e+01,5.795957e-01,9.363296e-01,6.682555e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257955280000e+08,3.257955890000e+08,2.236065e+01,6.054487e-01,2.075410e+01,5.832934e-01,9.281525e-01,6.992111e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257955890000e+08,3.257956500000e+08,2.160656e+01,5.951520e-01,2.003279e+01,5.730675e-01,9.271623e-01,7.158106e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257956500000e+08,3.257957110000e+08,2.060656e+01,5.812163e-01,1.922951e+01,5.614604e-01,9.331743e-01,7.043453e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257957110000e+08,3.257957720000e+08,2.078688e+01,5.837539e-01,1.932787e+01,5.628946e-01,9.298107e-01,7.174194e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257957720000e+08,3.257958330000e+08,2.157377e+01,5.947002e-01,2.003279e+01,5.730675e-01,9.285714e-01,7.099304e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257958330000e+08,3.257958940000e+08,2.072131e+01,5.828324e-01,1.937705e+01,5.636103e-01,9.351266e-01,6.927794e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000066
3.257959270000e+08,3.257959880000e+08,2.186885e+01,5.987535e-01,2.021312e+01,5.756410e-01,9.242879e-01,7.242833e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257959880000e+08,3.257960490000e+08,2.165574e+01,5.958289e-01,2.013115e+01,5.744727e-01,9.295988e-01,7.038602e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257960490000e+08,3.257961100000e+08,2.136065e+01,5.917556e-01,1.991803e+01,5.714238e-01,9.324635e-01,6.952051e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257961100000e+08,3.257961710000e+08,2.211475e+01,6.021104e-01,2.031148e+01,5.770399e-01,9.184581e-01,7.450992e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257961710000e+08,3.257962320000e+08,2.095082e+01,5.860512e-01,1.934426e+01,5.631332e-01,9.233177e-01,7.443167e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257962320000e+08,3.257962930000e+08,2.185246e+01,5.985290e-01,2.001639e+01,5.728329e-01,9.159790e-01,7.598392e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257962930000e+08,3.257963540000e+08,2.234426e+01,6.052268e-01,2.085246e+01,5.846739e-01,9.332355e-01,6.761148e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257963540000e+08,3.257964150000e+08,2.177049e+01,5.974055e-01,2.009836e+01,5.740047e-01,9.231928e-01,7.307152e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257964150000e+08,3.257964760000e+08,2.068852e+01,5.823711e-01,1.929508e+01,5.624170e-01,9.326466e-01,7.055190e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257964760000e+08,3.257965370000e+08,2.026229e+01,5.763409e-01,1.901639e+01,5.583405e-01,9.385113e-01,6.832948e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257965370000e+08,3.257965980000e+08,2.124590e+01,5.901639e-01,1.970492e+01,5.683585e-01,9.274691e-01,7.204580e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257965980000e+08,3.257966590000e+08,2.257377e+01,6.083271e-01,2.075410e+01,5.832934e-01,9.193900e-01,7.336306e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257966590000e+08,3.257967200000e+08,2.162295e+01,5.953777e-01,2.008197e+01,5.737705e-01,9.287339e-01,7.083775e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257967200000e+08,3.257967810000e+08,2.163935e+01,5.956033e-01,2.009836e+01,5.740047e-01,9.287879e-01,7.078614e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000067
3.257967940000e+08,3.257968550000e+08,2.170492e+01,5.965051e-01,1.954098e+01,5.659894e-01,9.003021e-01,8.233664e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000068
3.257968550000e+08,3.257969160000e+08,2.098361e+01,5.865096e-01,1.909836e+01,5.595425e-01,9.101562e-01,7.992763e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000068
3.257969160000e+08,3.257969770000e+08,1.963935e+01,5.674121e-01,1.760656e+01,5.372449e-01,8.964942e-01,8.800914e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000068
3.257969770000e+08,3.257970380000e+08,2.144262e+01,5.928899e-01,1.900000e+01,5.580999e-01,8.860856e-01,8.784625e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000068
3.257970380000e+08,3.257970990000e+08,2.154098e+01,5.942482e-01,1.932787e+01,5.628946e-01,8.972602e-01,8.375887e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000068
3.257970990000e+08,3.257971600000e+08,2.144262e+01,5.928899e-01,1.940984e+01,5.640869e-01,9.051988e-01,8.099816e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000068
3.257971600000e+08,3.257972210000e+08,2.068852e+01,5.823711e-01,1.831148e+01,5.478943e-01,8.851030e-01,8.976801e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000068
3.257972720000e+08,3.257973330000e+08,2.122951e+01,5.899362e-01,1.922951e+01,5.614604e-01,9.057915e-01,8.117536e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000069
3.257973330000e+08,3.257973940000e+08,2.152459e+01,5.940220e-01,1.944262e+01,5.645632e-01,9.032750e-01,8.157312e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000069
3.257973940000e+08,3.257974550000e+08,2.104918e+01,5.874254e-01,1.962295e+01,5.671752e-01,9.322430e-01,7.013894e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000069
3.257974550000e+08,3.257975160000e+08,2.124590e+01,5.901639e-01,1.937705e+01,5.636103e-01,9.120370e-01,7.867808e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000069
3.257975160000e+08,3.257975770000e+08,2.081967e+01,5.842141e-01,1.895082e+01,5.573770e-01,9.102362e-01,8.020949e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000069
3.257975770000e+08,3.257976380000e+08,2.022951e+01,5.758744e-01,1.847541e+01,5.503413e-01,9.132901e-01,8.010895e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000069
3.257976380000e+08,3.257976990000e+08,2.116393e+01,5.890244e-01,1.937705e+01,5.636103e-01,9.155693e-01,7.738071e-03,2.075000e+01,4.000000e-01,1.003000e+03,28377000069
3.257977280000e+08,3.257977890000e+08,2.126229e+01,5.903916e-01,1.978688e+01,5.695394e-01,9.306091e-01,7.056103e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257977890000e+08,3.257978500000e+08,2.132787e+01,5.913013e-01,2.014754e+01,5.747065e-01,9.446580e-01,6.339079e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257978500000e+08,3.257979110000e+08,2.116393e+01,5.890244e-01,1.942623e+01,5.643250e-01,9.178931e-01,7.640517e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257979110000e+08,3.257979720000e+08,2.126229e+01,5.903916e-01,1.983607e+01,5.702468e-01,9.329221e-01,6.946121e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257979720000e+08,3.257980330000e+08,2.093443e+01,5.858219e-01,1.965574e+01,5.676488e-01,9.389194e-01,6.701476e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257980330000e+08,3.257980940000e+08,2.227869e+01,6.043380e-01,2.095082e+01,5.860512e-01,9.403973e-01,6.422127e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257980940000e+08,3.257981550000e+08,2.180328e+01,5.978552e-01,2.037705e+01,5.779706e-01,9.345865e-01,6.779813e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257981550000e+08,3.257982160000e+08,2.118033e+01,5.892525e-01,1.972131e+01,5.685949e-01,9.311146e-01,7.045860e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257982160000e+08,3.257982770000e+08,2.039344e+01,5.782030e-01,1.904918e+01,5.588216e-01,9.340836e-01,7.035249e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257982770000e+08,3.257983380000e+08,2.136065e+01,5.917556e-01,1.990164e+01,5.711886e-01,9.316961e-01,6.988562e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257983380000e+08,3.257983990000e+08,2.227869e+01,6.043380e-01,2.062295e+01,5.814475e-01,9.256806e-01,7.114950e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257983990000e+08,3.257984600000e+08,2.095082e+01,5.860512e-01,1.960656e+01,5.669382e-01,9.358373e-01,6.854506e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257984600000e+08,3.257985210000e+08,2.083607e+01,5.844441e-01,1.940984e+01,5.640869e-01,9.315500e-01,7.082998e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257985210000e+08,3.257985820000e+08,2.139344e+01,5.922096e-01,2.021312e+01,5.756410e-01,9.448276e-01,6.320219e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257985820000e+08,3.257986430000e+08,2.098361e+01,5.865096e-01,1.968852e+01,5.681220e-01,9.382812e-01,6.726205e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257986430000e+08,3.257987040000e+08,2.095082e+01,5.860512e-01,1.965574e+01,5.676488e-01,9.381847e-01,6.736383e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257987040000e+08,3.257987650000e+08,2.073771e+01,5.830629e-01,1.926229e+01,5.619389e-01,9.288538e-01,7.227771e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257987650000e+08,3.257988260000e+08,2.106557e+01,5.876541e-01,1.952459e+01,5.657519e-01,9.268482e-01,7.263822e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257988260000e+08,3.257988870000e+08,2.040984e+01,5.784354e-01,1.896721e+01,5.576181e-01,9.293173e-01,7.263633e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257988870000e+08,3.257989480000e+08,2.111475e+01,5.883396e-01,1.963935e+01,5.674121e-01,9.301242e-01,7.103557e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257989480000e+08,3.257990090000e+08,2.227869e+01,6.043380e-01,2.073771e+01,5.830629e-01,9.308315e-01,6.883035e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257990090000e+08,3.257990700000e+08,2.073771e+01,5.830629e-01,1.918033e+01,5.607420e-01,9.249012e-01,7.410012e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257990700000e+08,3.257991310000e+08,2.173771e+01,5.969555e-01,2.022951e+01,5.758744e-01,9.306184e-01,6.978084e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257991310000e+08,3.257991920000e+08,2.063935e+01,5.816786e-01,1.931148e+01,5.626559e-01,9.356632e-01,6.914752e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257991920000e+08,3.257992530000e+08,2.229508e+01,6.045603e-01,2.085246e+01,5.846739e-01,9.352941e-01,6.670780e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257992530000e+08,3.257993140000e+08,2.231148e+01,6.047825e-01,2.091803e+01,5.855925e-01,9.375459e-01,6.559152e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257993140000e+08,3.257993750000e+08,2.203279e+01,6.009936e-01,2.070492e+01,5.826018e-01,9.397321e-01,6.491504e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257993750000e+08,3.257994360000e+08,2.098361e+01,5.865096e-01,1.952459e+01,5.657519e-01,9.304687e-01,7.109449e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000070
3.257994610000e+08,3.257995220000e+08,2.116393e+01,5.890244e-01,1.985246e+01,5.704824e-01,9.380325e-01,6.710081e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.257995220000e+08,3.257995830000e+08,2.145902e+01,5.931165e-01,2.004918e+01,5.733019e-01,9.343010e-01,6.847829e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.257995830000e+08,3.257996440000e+08,2.124590e+01,5.901639e-01,1.993443e+01,5.716589e-01,9.382716e-01,6.685045e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.257996440000e+08,3.257997050000e+08,2.132787e+01,5.913013e-01,1.993443e+01,5.716589e-01,9.346656e-01,6.851101e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.257997050000e+08,3.257997660000e+08,2.081967e+01,5.842141e-01,1.939344e+01,5.638487e-01,9.314961e-01,7.088369e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.257997660000e+08,3.257998270000e+08,2.183607e+01,5.983045e-01,2.029508e+01,5.768069e-01,9.294294e-01,7.017266e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.257998270000e+08,3.257998880000e+08,2.093443e+01,5.858219e-01,1.972131e+01,5.685949e-01,9.420517e-01,6.538261e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.257998880000e+08,3.257999490000e+08,2.075410e+01,5.832934e-01,1.944262e+01,5.645632e-01,9.368088e-01,6.838122e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.257999490000e+08,3.258000100000e+08,2.029508e+01,5.768069e-01,1.883607e+01,5.556870e-01,9.281099e-01,7.341317e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258000100000e+08,3.258000710000e+08,2.078688e+01,5.837539e-01,1.918033e+01,5.607420e-01,9.227129e-01,7.499410e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258000710000e+08,3.258001320000e+08,2.093443e+01,5.858219e-01,1.934426e+01,5.631332e-01,9.240407e-01,7.413793e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258001320000e+08,3.258001930000e+08,2.206557e+01,6.014405e-01,2.080328e+01,5.839841e-01,9.427935e-01,6.330070e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258001930000e+08,3.258002540000e+08,2.204918e+01,6.012170e-01,2.100000e+01,5.867387e-01,9.524164e-01,5.804718e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258002540000e+08,3.258003150000e+08,2.060656e+01,5.812163e-01,1.927869e+01,5.621780e-01,9.355609e-01,6.925373e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258003150000e+08,3.258003760000e+08,2.116393e+01,5.890244e-01,1.927869e+01,5.621780e-01,9.109218e-01,7.927993e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258003760000e+08,3.258004370000e+08,2.037705e+01,5.779706e-01,1.906557e+01,5.590621e-01,9.356396e-01,6.960304e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258004370000e+08,3.258004980000e+08,2.083607e+01,5.844441e-01,1.942623e+01,5.643250e-01,9.323367e-01,7.045147e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258004980000e+08,3.258005590000e+08,2.165574e+01,5.958289e-01,2.004918e+01,5.733019e-01,9.258138e-01,7.210610e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258005590000e+08,3.258006200000e+08,2.091803e+01,5.855925e-01,1.952459e+01,5.657519e-01,9.333856e-01,6.980546e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258006200000e+08,3.258006810000e+08,2.140984e+01,5.924364e-01,1.975410e+01,5.690674e-01,9.226646e-01,7.391616e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258006810000e+08,3.258007420000e+08,2.050820e+01,5.798275e-01,1.913115e+01,5.600227e-01,9.328537e-01,7.076022e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258007420000e+08,3.258008030000e+08,2.049180e+01,5.795957e-01,1.896721e+01,5.576181e-01,9.256000e-01,7.422380e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258008030000e+08,3.258008640000e+08,2.172131e+01,5.967304e-01,2.026229e+01,5.763409e-01,9.328302e-01,6.876704e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258008640000e+08,3.258009250000e+08,2.155738e+01,5.944743e-01,1.985246e+01,5.704824e-01,9.209126e-01,7.442178e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
3.258009250000e+08,3.258009860000e+08,2.039344e+01,5.782030e-01,1.883607e+01,5.556870e-01,9.236335e-01,7.529934e-03,2.075000e+01,4.000000e-01,1.005000e+03,28377000071
