#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
72,5.236231947080e+08,5.236246929950e+08,1.498286965013e+03,46982,45304,31311,1678,1678,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.252666e+00,15606000072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.236246953214e+08,5.236261699638e+08,1.474642340243e+03,47042,45356,31114,1686,1686,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.105013e+00,15606000073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.236261719100e+08,5.236276419945e+08,1.470084482133e+03,47048,45359,30717,1689,1689,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995924e+00,15606000074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.236276440835e+08,5.236290889805e+08,1.444896997273e+03,47082,45380,29735,1702,1702,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991010e+00,15606000075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.236290914142e+08,5.236305269999e+08,1.435585676253e+03,47124,45439,30440,1685,1685,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999305e+00,15606000076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.236305288642e+08,5.236319459421e+08,1.417077905595e+03,47148,45461,29498,1687,1687,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999297e+00,15606000077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.236319483113e+08,5.236333549024e+08,1.406591070592e+03,47184,45440,29331,1744,1744,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.743604e+00,15606000078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.236333569849e+08,5.236347539642e+08,1.396979335248e+03,47188,45398,28987,1790,1790,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.253754e+00,15606000079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.236347562247e+08,5.236361379759e+08,1.381751115680e+03,47223,45437,28260,1786,1786,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.228486e+00,15606000080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.236361399156e+08,5.236375149772e+08,1.375061569929e+03,47209,45356,28694,1853,1853,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.226580e+00,15606000081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.236375176398e+08,5.236388729903e+08,1.355350492179e+03,47275,45498,27457,1777,1777,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.745023e+00,15606000082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.236388749514e+08,5.236402079466e+08,1.332995156765e+03,47305,45496,27142,1809,1809,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.159553e+00,15606000083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.236402105522e+08,5.236415479640e+08,1.337411824822e+03,47312,45477,27258,1835,1835,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.578790e+00,15606000084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.236415499442e+08,5.236428809324e+08,1.330988157034e+03,47333,45472,26840,1861,1861,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.785447e+00,15606000085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.236428828218e+08,5.236442019391e+08,1.319117257059e+03,47327,45421,26288,1906,1906,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.367900e+00,15606000086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.236442049006e+08,5.236455129753e+08,1.308074622393e+03,47357,45444,26005,1913,1913,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.580149e+00,15606000087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.236455151111e+08,5.236468169923e+08,1.301881246150e+03,47362,45534,25657,1828,1828,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.626250e+00,15606000088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.236468195966e+08,5.236481099933e+08,1.290396706700e+03,47384,45504,24171,1880,1880,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.342105e+00,15606000089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.236481126387e+08,5.236494079983e+08,1.295359542251e+03,47384,45515,25350,1869,1869,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.721663e+00,15606000090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.236494103804e+08,5.236507029923e+08,1.292611898363e+03,47403,45543,24866,1860,1860,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.815300e+00,15606000091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.236507049510e+08,5.236519849277e+08,1.279976775885e+03,47411,45531,25139,1880,1880,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.631046e+00,15606000092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.236519873175e+08,5.236532589991e+08,1.271681600332e+03,47422,45568,24357,1854,1854,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982716e+00,15606000093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.236532617537e+08,5.236545399707e+08,1.278216956794e+03,47429,45534,24731,1895,1895,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.289062e+00,15606000094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.236545419673e+08,5.236558189882e+08,1.277020879269e+03,47435,45518,24309,1917,1917,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.460517e+00,15606000095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
