#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607491210000e+08,2.607491820000e+08,2.208197e+01,6.016639e-01,2.004918e+01,5.733019e-01,9.079436e-01,7.877213e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607491820000e+08,2.607492430000e+08,2.193443e+01,5.996505e-01,2.013115e+01,5.744727e-01,9.177877e-01,7.509506e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607492430000e+08,2.607493040000e+08,2.155738e+01,5.944743e-01,1.937705e+01,5.636103e-01,8.988593e-01,8.314687e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607493040000e+08,2.607493650000e+08,2.321312e+01,6.168815e-01,2.083607e+01,5.844441e-01,8.975989e-01,8.056788e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607493650000e+08,2.607494260000e+08,2.183607e+01,5.983045e-01,2.000000e+01,5.725983e-01,9.159159e-01,7.603834e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607494260000e+08,2.607494870000e+08,2.218033e+01,6.030024e-01,2.008197e+01,5.737705e-01,9.053954e-01,7.956579e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607494870000e+08,2.607495480000e+08,2.239344e+01,6.058924e-01,2.019672e+01,5.754075e-01,9.019034e-01,8.047883e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607495480000e+08,2.607496090000e+08,2.286885e+01,6.122901e-01,2.095082e+01,5.860512e-01,9.161291e-01,7.421591e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607496090000e+08,2.607496700000e+08,2.178688e+01,5.976304e-01,1.957377e+01,5.664640e-01,8.984199e-01,8.286700e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607496700000e+08,2.607497310000e+08,2.285246e+01,6.120706e-01,2.104918e+01,5.874254e-01,9.210904e-01,7.220791e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607497310000e+08,2.607497920000e+08,2.206557e+01,6.014405e-01,2.011475e+01,5.742387e-01,9.115899e-01,7.737989e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607497920000e+08,2.607498530000e+08,2.206557e+01,6.014405e-01,2.016393e+01,5.749403e-01,9.138187e-01,7.649164e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607498530000e+08,2.607499140000e+08,2.198361e+01,6.003224e-01,1.975410e+01,5.690674e-01,8.985832e-01,8.243654e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607499140000e+08,2.607499750000e+08,2.301639e+01,6.142621e-01,2.072131e+01,5.828324e-01,9.002849e-01,7.996260e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607499750000e+08,2.607500360000e+08,2.150820e+01,5.937958e-01,1.947541e+01,5.650390e-01,9.054878e-01,8.076411e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607500360000e+08,2.607500970000e+08,2.250820e+01,6.074429e-01,2.042623e+01,5.786676e-01,9.075018e-01,7.819070e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607500970000e+08,2.607501580000e+08,2.260656e+01,6.087686e-01,2.024590e+01,5.761076e-01,8.955765e-01,8.235090e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607501580000e+08,2.607502190000e+08,2.280328e+01,6.114117e-01,2.063935e+01,5.816786e-01,9.051042e-01,7.857949e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607502190000e+08,2.607502800000e+08,2.147541e+01,5.933430e-01,1.927869e+01,5.621780e-01,8.977099e-01,8.372384e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607502800000e+08,2.607503410000e+08,2.263935e+01,6.092100e-01,2.047541e+01,5.793638e-01,9.044171e-01,7.911842e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607503410000e+08,2.607504020000e+08,2.172131e+01,5.967304e-01,1.960656e+01,5.669382e-01,9.026415e-01,8.143977e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607504020000e+08,2.607504630000e+08,2.173771e+01,5.969555e-01,1.970492e+01,5.683585e-01,9.064857e-01,7.995539e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607504630000e+08,2.607505240000e+08,2.159016e+01,5.949261e-01,1.972131e+01,5.685949e-01,9.134396e-01,7.748303e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607505240000e+08,2.607505850000e+08,2.278688e+01,6.111919e-01,2.040984e+01,5.784354e-01,8.956835e-01,8.198728e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700001
2.607506160000e+08,2.607506770000e+08,2.121312e+01,5.897084e-01,1.926229e+01,5.619389e-01,9.080371e-01,8.033246e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607506770000e+08,2.607507380000e+08,2.268852e+01,6.098713e-01,2.052459e+01,5.800592e-01,9.046243e-01,7.895597e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607507380000e+08,2.607507990000e+08,2.232787e+01,6.050047e-01,1.983607e+01,5.702468e-01,8.883994e-01,8.531960e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607507990000e+08,2.607508600000e+08,2.162295e+01,5.953777e-01,1.972131e+01,5.685949e-01,9.120546e-01,7.798204e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607508600000e+08,2.607509210000e+08,2.134426e+01,5.915285e-01,1.929508e+01,5.624170e-01,9.039938e-01,8.164447e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607509210000e+08,2.607509820000e+08,2.381967e+01,6.248891e-01,2.129508e+01,5.908466e-01,8.940124e-01,8.075446e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607509820000e+08,2.607510430000e+08,2.214754e+01,6.025566e-01,2.014754e+01,5.747065e-01,9.096965e-01,7.797814e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607510430000e+08,2.607511040000e+08,2.121312e+01,5.897084e-01,1.909836e+01,5.595425e-01,9.003091e-01,8.328300e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607511040000e+08,2.607511650000e+08,2.268852e+01,6.098713e-01,2.039344e+01,5.782030e-01,8.988439e-01,8.105318e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607511650000e+08,2.607512260000e+08,2.300000e+01,6.140433e-01,2.055738e+01,5.805223e-01,8.937990e-01,8.225368e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607512260000e+08,2.607512870000e+08,2.354098e+01,6.212229e-01,2.150820e+01,5.937958e-01,9.136490e-01,7.412183e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607512870000e+08,2.607513480000e+08,2.180328e+01,5.978552e-01,1.965574e+01,5.676488e-01,9.015037e-01,8.170861e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607513480000e+08,2.607514090000e+08,2.214754e+01,6.025566e-01,2.004918e+01,5.733019e-01,9.052554e-01,7.967740e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607514090000e+08,2.607514700000e+08,2.162295e+01,5.953777e-01,1.954098e+01,5.659894e-01,9.037150e-01,8.122182e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607514700000e+08,2.607515310000e+08,2.198361e+01,6.003224e-01,2.018033e+01,5.751739e-01,9.179717e-01,7.493456e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607515310000e+08,2.607515920000e+08,2.150820e+01,5.937958e-01,1.955738e+01,5.662268e-01,9.092988e-01,7.928535e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607515920000e+08,2.607516530000e+08,2.273771e+01,6.105320e-01,2.040984e+01,5.784354e-01,8.976207e-01,8.139809e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607516530000e+08,2.607517140000e+08,2.200000e+01,6.005462e-01,1.988525e+01,5.709532e-01,9.038748e-01,8.046305e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607517140000e+08,2.607517750000e+08,2.288525e+01,6.125095e-01,2.073771e+01,5.830629e-01,9.061605e-01,7.804638e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607517750000e+08,2.607518360000e+08,2.175410e+01,5.971805e-01,1.977049e+01,5.693035e-01,9.088169e-01,7.902417e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607518360000e+08,2.607518970000e+08,2.254098e+01,6.078851e-01,2.047541e+01,5.793638e-01,9.083636e-01,7.780588e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607518970000e+08,2.607519580000e+08,2.265574e+01,6.094306e-01,2.042623e+01,5.786676e-01,9.015919e-01,8.012470e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607519580000e+08,2.607520190000e+08,2.180328e+01,5.978552e-01,2.026229e+01,5.763409e-01,9.293233e-01,7.027416e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607520190000e+08,2.607520800000e+08,2.165574e+01,5.958289e-01,1.963935e+01,5.674121e-01,9.068887e-01,7.995152e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607520800000e+08,2.607521410000e+08,2.159016e+01,5.949261e-01,1.963935e+01,5.674121e-01,9.096431e-01,7.899931e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607521410000e+08,2.607522020000e+08,2.250820e+01,6.074429e-01,2.021312e+01,5.756410e-01,8.980335e-01,8.166571e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607522020000e+08,2.607522630000e+08,2.309836e+01,6.153549e-01,2.126229e+01,5.903916e-01,9.205110e-01,7.206303e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607522630000e+08,2.607523240000e+08,2.096721e+01,5.862805e-01,1.904918e+01,5.588216e-01,9.085223e-01,8.061022e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607523240000e+08,2.607523850000e+08,2.288525e+01,6.125095e-01,2.085246e+01,5.846739e-01,9.111748e-01,7.614235e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607523850000e+08,2.607524460000e+08,2.188525e+01,5.989779e-01,1.972131e+01,5.685949e-01,9.011236e-01,8.169546e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607524460000e+08,2.607525070000e+08,2.268852e+01,6.098713e-01,2.054098e+01,5.802908e-01,9.053468e-01,7.868774e-03,2.000000e+01,1.500000e+01,1.019000e+03,20301700002
2.607525350000e+08,2.607525960000e+08,2.168852e+01,5.962797e-01,1.996721e+01,5.721288e-01,9.206349e-01,7.431535e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607525960000e+08,2.607526570000e+08,2.159016e+01,5.949261e-01,1.936065e+01,5.633718e-01,8.967350e-01,8.385244e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607526570000e+08,2.607527180000e+08,2.240984e+01,6.061141e-01,2.011475e+01,5.742387e-01,8.975859e-01,8.200373e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607527180000e+08,2.607527790000e+08,2.173771e+01,5.969555e-01,1.947541e+01,5.650390e-01,8.959276e-01,8.385568e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607527790000e+08,2.607528400000e+08,2.195082e+01,5.998746e-01,1.981967e+01,5.700111e-01,9.029126e-01,8.091220e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607528400000e+08,2.607529010000e+08,2.221312e+01,6.034480e-01,1.998361e+01,5.723636e-01,8.996310e-01,8.163235e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607529010000e+08,2.607529620000e+08,2.263935e+01,6.092100e-01,2.034426e+01,5.775054e-01,8.986242e-01,8.121933e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607529620000e+08,2.607530230000e+08,2.281967e+01,6.116315e-01,2.068852e+01,5.823711e-01,9.066092e-01,7.799065e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607530230000e+08,2.607530840000e+08,2.219672e+01,6.032252e-01,2.011475e+01,5.742387e-01,9.062039e-01,7.923118e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607530840000e+08,2.607531450000e+08,2.188525e+01,5.989779e-01,1.973771e+01,5.688312e-01,9.018726e-01,8.141924e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607531450000e+08,2.607532060000e+08,2.218033e+01,6.030024e-01,2.008197e+01,5.737705e-01,9.053954e-01,7.956579e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607532060000e+08,2.607532670000e+08,2.177049e+01,5.974055e-01,1.970492e+01,5.683585e-01,9.051205e-01,8.041561e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607532670000e+08,2.607533280000e+08,2.249180e+01,6.072217e-01,2.042623e+01,5.786676e-01,9.081632e-01,7.796742e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607533280000e+08,2.607533890000e+08,2.236065e+01,6.054487e-01,2.037705e+01,5.779706e-01,9.112903e-01,7.698509e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607533890000e+08,2.607534500000e+08,2.224590e+01,6.038932e-01,2.018033e+01,5.751739e-01,9.071481e-01,7.878518e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607534500000e+08,2.607535110000e+08,2.227869e+01,6.043380e-01,2.013115e+01,5.744727e-01,9.036056e-01,8.005817e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607535110000e+08,2.607535720000e+08,2.231148e+01,6.047825e-01,2.024590e+01,5.761076e-01,9.074210e-01,7.856545e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607535720000e+08,2.607536330000e+08,2.204918e+01,6.012170e-01,1.970492e+01,5.683585e-01,8.936803e-01,8.404983e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607536330000e+08,2.607536940000e+08,2.211475e+01,6.021104e-01,2.003279e+01,5.730675e-01,9.058562e-01,7.950960e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607536940000e+08,2.607537550000e+08,2.311475e+01,6.155732e-01,2.100000e+01,5.867387e-01,9.085106e-01,7.677870e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607537550000e+08,2.607538160000e+08,2.367213e+01,6.229508e-01,2.159016e+01,5.949261e-01,9.120499e-01,7.453219e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607538160000e+08,2.607538770000e+08,2.140984e+01,5.924364e-01,1.942623e+01,5.643250e-01,9.073507e-01,8.023007e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607538770000e+08,2.607539380000e+08,2.236065e+01,6.054487e-01,2.034426e+01,5.775054e-01,9.098241e-01,7.755626e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607539380000e+08,2.607539990000e+08,2.165574e+01,5.958289e-01,1.934426e+01,5.631332e-01,8.932627e-01,8.495645e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607539990000e+08,2.607540600000e+08,2.340984e+01,6.194900e-01,2.131148e+01,5.910739e-01,9.103642e-01,7.559348e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607540600000e+08,2.607541210000e+08,2.177049e+01,5.974055e-01,1.952459e+01,5.657519e-01,8.968374e-01,8.346781e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607541210000e+08,2.607541820000e+08,2.227869e+01,6.043380e-01,2.008197e+01,5.737705e-01,9.013981e-01,8.087073e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607541820000e+08,2.607542430000e+08,2.188525e+01,5.989779e-01,1.995082e+01,5.718939e-01,9.116105e-01,7.768987e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607542430000e+08,2.607543040000e+08,2.245902e+01,6.067789e-01,2.050820e+01,5.798275e-01,9.131387e-01,7.608890e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607543040000e+08,2.607543650000e+08,2.188525e+01,5.989779e-01,1.995082e+01,5.718939e-01,9.116105e-01,7.768987e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607543650000e+08,2.607544260000e+08,2.247541e+01,6.070002e-01,2.042623e+01,5.786676e-01,9.088257e-01,7.774237e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700003
2.607544520000e+08,2.607545130000e+08,2.244262e+01,6.065574e-01,1.985246e+01,5.704824e-01,8.845873e-01,8.635659e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607545130000e+08,2.607545740000e+08,2.306557e+01,6.149180e-01,2.096721e+01,5.862805e-01,9.090263e-01,7.666534e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607545740000e+08,2.607546350000e+08,2.191803e+01,5.994264e-01,1.993443e+01,5.716589e-01,9.094989e-01,7.846255e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607546350000e+08,2.607546960000e+08,2.208197e+01,6.016639e-01,2.011475e+01,5.742387e-01,9.109132e-01,7.761782e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607546960000e+08,2.607547570000e+08,2.254098e+01,6.078851e-01,2.016393e+01,5.749403e-01,8.945454e-01,8.282903e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607547570000e+08,2.607548180000e+08,2.242623e+01,6.063358e-01,2.003279e+01,5.730675e-01,8.932748e-01,8.348009e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607548180000e+08,2.607548790000e+08,2.214754e+01,6.025566e-01,2.009836e+01,5.740047e-01,9.074759e-01,7.883466e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607548790000e+08,2.607549400000e+08,2.224590e+01,6.038932e-01,1.995082e+01,5.718939e-01,8.968313e-01,8.257327e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607549400000e+08,2.607550010000e+08,2.145902e+01,5.931165e-01,1.931148e+01,5.626559e-01,8.999236e-01,8.294663e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607550010000e+08,2.607550620000e+08,2.273771e+01,6.105320e-01,2.055738e+01,5.805223e-01,9.041096e-01,7.906056e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607550620000e+08,2.607551230000e+08,2.144262e+01,5.928899e-01,1.924590e+01,5.616997e-01,8.975535e-01,8.384455e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607551230000e+08,2.607551840000e+08,2.213115e+01,6.023335e-01,1.980328e+01,5.697753e-01,8.948148e-01,8.349818e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607551840000e+08,2.607552450000e+08,2.245902e+01,6.067789e-01,2.008197e+01,5.737705e-01,8.941606e-01,8.311343e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607552450000e+08,2.607553060000e+08,2.181967e+01,5.980799e-01,1.972131e+01,5.685949e-01,9.038317e-01,8.081104e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607553060000e+08,2.607553670000e+08,2.147541e+01,5.933430e-01,1.898361e+01,5.578590e-01,8.839695e-01,8.848488e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607553670000e+08,2.607554280000e+08,2.291803e+01,6.129482e-01,2.075410e+01,5.832934e-01,9.055794e-01,7.820654e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607554280000e+08,2.607554890000e+08,2.303279e+01,6.144808e-01,2.042623e+01,5.786676e-01,8.868327e-01,8.451682e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607554890000e+08,2.607555500000e+08,2.232787e+01,6.050047e-01,1.996721e+01,5.721288e-01,8.942731e-01,8.331808e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607555500000e+08,2.607556110000e+08,2.180328e+01,5.978552e-01,1.970492e+01,5.683585e-01,9.037594e-01,8.086856e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607556110000e+08,2.607556720000e+08,2.352459e+01,6.210064e-01,2.144262e+01,5.928899e-01,9.114982e-01,7.497697e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607556720000e+08,2.607557330000e+08,2.390164e+01,6.259634e-01,2.154098e+01,5.942482e-01,9.012346e-01,7.813447e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607557330000e+08,2.607557940000e+08,2.221312e+01,6.034480e-01,1.998361e+01,5.723636e-01,8.996310e-01,8.163235e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607557940000e+08,2.607558550000e+08,2.306557e+01,6.149180e-01,2.091803e+01,5.855925e-01,9.068941e-01,7.746756e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607558550000e+08,2.607559160000e+08,2.201639e+01,6.007699e-01,1.983607e+01,5.702468e-01,9.009680e-01,8.150881e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607559160000e+08,2.607559770000e+08,2.163935e+01,5.956033e-01,1.960656e+01,5.669382e-01,9.060606e-01,8.030001e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607559770000e+08,2.607560380000e+08,2.359016e+01,6.218714e-01,2.152459e+01,5.940220e-01,9.124392e-01,7.451205e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607560380000e+08,2.607560990000e+08,2.172131e+01,5.967304e-01,1.940984e+01,5.640869e-01,8.935849e-01,8.471524e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607560990000e+08,2.607561600000e+08,2.262295e+01,6.089894e-01,2.022951e+01,5.758744e-01,8.942029e-01,8.279715e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607561600000e+08,2.607562210000e+08,2.186885e+01,5.987535e-01,1.945902e+01,5.648011e-01,8.898051e-01,8.573346e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607562210000e+08,2.607562820000e+08,2.231148e+01,6.047825e-01,1.996721e+01,5.721288e-01,8.949302e-01,8.311980e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607562820000e+08,2.607563430000e+08,2.283607e+01,6.118510e-01,2.068852e+01,5.823711e-01,9.059584e-01,7.820575e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301700004
2.607563570000e+08,2.607564180000e+08,2.185246e+01,5.985290e-01,2.003279e+01,5.730675e-01,9.167292e-01,7.567489e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607564180000e+08,2.607564790000e+08,2.188525e+01,5.989779e-01,1.967213e+01,5.678855e-01,8.988764e-01,8.251551e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607564790000e+08,2.607565400000e+08,2.077049e+01,5.835237e-01,1.914754e+01,5.602625e-01,9.218627e-01,7.540048e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607565400000e+08,2.607566010000e+08,2.211475e+01,6.021104e-01,2.018033e+01,5.751739e-01,9.125278e-01,7.692227e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607566010000e+08,2.607566620000e+08,2.296721e+01,6.136055e-01,2.078688e+01,5.837539e-01,9.050678e-01,7.831199e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607566620000e+08,2.607567230000e+08,2.203279e+01,6.009936e-01,1.977049e+01,5.693035e-01,8.973214e-01,8.279695e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607567230000e+08,2.607567840000e+08,2.277049e+01,6.109720e-01,2.055738e+01,5.805223e-01,9.028078e-01,7.948081e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607567840000e+08,2.607568450000e+08,2.193443e+01,5.996505e-01,1.959016e+01,5.667012e-01,8.931240e-01,8.446326e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607568450000e+08,2.607569060000e+08,2.226229e+01,6.041156e-01,2.006557e+01,5.735362e-01,9.013255e-01,8.092701e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607569060000e+08,2.607569670000e+08,2.275410e+01,6.107520e-01,2.027869e+01,5.765739e-01,8.912104e-01,8.357746e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607569670000e+08,2.607570280000e+08,2.168852e+01,5.962797e-01,1.954098e+01,5.659894e-01,9.009826e-01,8.211718e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607570280000e+08,2.607570890000e+08,2.211475e+01,6.021104e-01,1.986885e+01,5.707179e-01,8.984433e-01,8.224200e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607570890000e+08,2.607571500000e+08,2.340984e+01,6.194900e-01,2.111475e+01,5.883396e-01,9.019608e-01,7.869183e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607571500000e+08,2.607572110000e+08,2.227869e+01,6.043380e-01,2.006557e+01,5.735362e-01,9.006622e-01,8.113877e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607572110000e+08,2.607572720000e+08,2.336065e+01,6.188389e-01,2.144262e+01,5.928899e-01,9.178947e-01,7.272346e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607572720000e+08,2.607573330000e+08,2.136065e+01,5.917556e-01,1.916393e+01,5.605024e-01,8.971604e-01,8.414784e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607573330000e+08,2.607573940000e+08,2.162295e+01,5.953777e-01,1.954098e+01,5.659894e-01,9.037150e-01,8.122182e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607573940000e+08,2.607574550000e+08,2.139344e+01,5.922096e-01,1.949180e+01,5.652767e-01,9.111111e-01,7.877786e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607574550000e+08,2.607575160000e+08,2.326229e+01,6.175347e-01,2.098361e+01,5.865096e-01,9.020437e-01,7.891122e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607575160000e+08,2.607575770000e+08,2.104918e+01,5.874254e-01,1.903279e+01,5.585811e-01,9.042056e-01,8.213365e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607575770000e+08,2.607576380000e+08,2.270492e+01,6.100916e-01,2.019672e+01,5.754075e-01,8.895307e-01,8.423188e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607576380000e+08,2.607576990000e+08,2.052459e+01,5.800592e-01,1.857377e+01,5.518044e-01,9.049520e-01,8.288615e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607576990000e+08,2.607577600000e+08,2.304918e+01,6.146994e-01,2.095082e+01,5.860512e-01,9.089616e-01,7.671714e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607577600000e+08,2.607578210000e+08,2.170492e+01,5.965051e-01,1.931148e+01,5.626559e-01,8.897281e-01,8.608295e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607578210000e+08,2.607578820000e+08,2.242623e+01,6.063358e-01,2.044262e+01,5.788997e-01,9.115497e-01,7.677093e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
2.607578820000e+08,2.607579430000e+08,2.227869e+01,6.043380e-01,2.003279e+01,5.730675e-01,8.991906e-01,8.167077e-03,2.000000e+01,1.400000e+01,1.020000e+03,20301800005
