#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848772600000e+08,2.848773210000e+08,1.462295e+01,4.896126e-01,1.216393e+01,4.465521e-01,8.318385e-01,1.252277e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848773210000e+08,2.848773820000e+08,1.383607e+01,4.762570e-01,1.181967e+01,4.401876e-01,8.542654e-01,1.214525e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848773820000e+08,2.848774430000e+08,1.475410e+01,4.918033e-01,1.280328e+01,4.581373e-01,8.677778e-01,1.129107e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848774430000e+08,2.848775040000e+08,1.467213e+01,4.904352e-01,1.272131e+01,4.566685e-01,8.670391e-01,1.134932e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848775040000e+08,2.848775650000e+08,1.367213e+01,4.734272e-01,1.172131e+01,4.383522e-01,8.573142e-01,1.211093e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848775650000e+08,2.848776260000e+08,1.537705e+01,5.020785e-01,1.316393e+01,4.645452e-01,8.560768e-01,1.146094e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848776260000e+08,2.848776870000e+08,1.363934e+01,4.728592e-01,1.178689e+01,4.395766e-01,8.641827e-01,1.187733e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848776870000e+08,2.848777480000e+08,1.404918e+01,4.799109e-01,1.186885e+01,4.411024e-01,8.448074e-01,1.236870e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848777480000e+08,2.848778090000e+08,1.416393e+01,4.818668e-01,1.254098e+01,4.534202e-01,8.854167e-01,1.083622e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848778090000e+08,2.848778700000e+08,1.419672e+01,4.824242e-01,1.221311e+01,4.474539e-01,8.602771e-01,1.178132e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848778700000e+08,2.848779310000e+08,1.385246e+01,4.765391e-01,1.154098e+01,4.349672e-01,8.331361e-01,1.282658e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848779310000e+08,2.848779920000e+08,1.421311e+01,4.827027e-01,1.181967e+01,4.401876e-01,8.316032e-01,1.270912e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848779920000e+08,2.848780530000e+08,1.403279e+01,4.796308e-01,1.177049e+01,4.392709e-01,8.387851e-01,1.256872e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848780530000e+08,2.848781140000e+08,1.422951e+01,4.829810e-01,1.218033e+01,4.468529e-01,8.559908e-01,1.191708e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848781140000e+08,2.848781750000e+08,1.444262e+01,4.865843e-01,1.247541e+01,4.522333e-01,8.637912e-01,1.155631e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848781750000e+08,2.848782360000e+08,1.501639e+01,4.961556e-01,1.272131e+01,4.566685e-01,8.471616e-01,1.188917e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848782360000e+08,2.848782970000e+08,1.386885e+01,4.768210e-01,1.200000e+01,4.435328e-01,8.652482e-01,1.173958e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848782970000e+08,2.848783580000e+08,1.457377e+01,4.887886e-01,1.265574e+01,4.554900e-01,8.683915e-01,1.133833e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848783580000e+08,2.848784190000e+08,1.444262e+01,4.865843e-01,1.237705e+01,4.504469e-01,8.569807e-01,1.179492e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848784190000e+08,2.848784800000e+08,1.513115e+01,4.980478e-01,1.311475e+01,4.636766e-01,8.667389e-01,1.118652e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848784800000e+08,2.848785410000e+08,1.442623e+01,4.863081e-01,1.270492e+01,4.563741e-01,8.806818e-01,1.092752e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848785410000e+08,2.848786020000e+08,1.468852e+01,4.907092e-01,1.252459e+01,4.531238e-01,8.526786e-01,1.184054e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848786020000e+08,2.848786630000e+08,1.393443e+01,4.779469e-01,1.154098e+01,4.349672e-01,8.282353e-01,1.293702e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848786630000e+08,2.848787240000e+08,1.411475e+01,4.810295e-01,1.196721e+01,4.429264e-01,8.478513e-01,1.224031e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848787240000e+08,2.848787850000e+08,1.406557e+01,4.801908e-01,1.221311e+01,4.474539e-01,8.682984e-01,1.154480e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848787850000e+08,2.848788460000e+08,1.409836e+01,4.807501e-01,1.175410e+01,4.389648e-01,8.337209e-01,1.269638e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848788460000e+08,2.848789070000e+08,1.470492e+01,4.909829e-01,1.265574e+01,4.554900e-01,8.606466e-01,1.156312e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848789070000e+08,2.848789680000e+08,1.437705e+01,4.854785e-01,1.216393e+01,4.465521e-01,8.460661e-01,1.218623e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848789680000e+08,2.848790290000e+08,1.475410e+01,4.918033e-01,1.252459e+01,4.531238e-01,8.488889e-01,1.193857e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848790290000e+08,2.848790900000e+08,1.447541e+01,4.871363e-01,1.224590e+01,4.480541e-01,8.459796e-01,1.214755e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848790900000e+08,2.848791510000e+08,1.522951e+01,4.996639e-01,1.306557e+01,4.628063e-01,8.579117e-01,1.145493e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848791510000e+08,2.848792120000e+08,1.416393e+01,4.818668e-01,1.200000e+01,4.435328e-01,8.472222e-01,1.223973e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848792120000e+08,2.848792730000e+08,1.401639e+01,4.793505e-01,1.180328e+01,4.398822e-01,8.421053e-01,1.247050e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848792730000e+08,2.848793340000e+08,1.524590e+01,4.999328e-01,1.308197e+01,4.630966e-01,8.580645e-01,1.144363e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848793340000e+08,2.848793950000e+08,1.396721e+01,4.785088e-01,1.214754e+01,4.462511e-01,8.697183e-01,1.153217e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848793950000e+08,2.848794560000e+08,1.480328e+01,4.926223e-01,1.267213e+01,4.557849e-01,8.560354e-01,1.168234e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848794560000e+08,2.848795170000e+08,1.501639e+01,4.961556e-01,1.272131e+01,4.566685e-01,8.471616e-01,1.188917e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848795170000e+08,2.848795780000e+08,1.447541e+01,4.871363e-01,1.206557e+01,4.447429e-01,8.335221e-01,1.253593e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848795780000e+08,2.848796390000e+08,1.480328e+01,4.926223e-01,1.227869e+01,4.486535e-01,8.294573e-01,1.251612e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848796390000e+08,2.848797000000e+08,1.406557e+01,4.801908e-01,1.209836e+01,4.453468e-01,8.601398e-01,1.184099e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848797000000e+08,2.848797610000e+08,1.445902e+01,4.868604e-01,1.249180e+01,4.525303e-01,8.639456e-01,1.154424e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848798180000e+08,2.848798790000e+08,1.486885e+01,4.937121e-01,1.252459e+01,4.531238e-01,8.423374e-01,1.210051e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848798790000e+08,2.848799400000e+08,1.418033e+01,4.821456e-01,1.201639e+01,4.438356e-01,8.473988e-01,1.222686e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848799400000e+08,2.848800010000e+08,1.439344e+01,4.857552e-01,1.234426e+01,4.498499e-01,8.576310e-01,1.179263e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848800010000e+08,2.848800620000e+08,1.540984e+01,5.026134e-01,1.319672e+01,4.651233e-01,8.563830e-01,1.143860e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848800620000e+08,2.848801230000e+08,1.440984e+01,4.860317e-01,1.214754e+01,4.462511e-01,8.430034e-01,1.227059e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848801230000e+08,2.848801840000e+08,1.478689e+01,4.923494e-01,1.290164e+01,4.598938e-01,8.725055e-01,1.110520e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848801840000e+08,2.848802450000e+08,1.519672e+01,4.991258e-01,1.327869e+01,4.665655e-01,8.737864e-01,1.090727e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848802450000e+08,2.848803060000e+08,1.449180e+01,4.874121e-01,1.224590e+01,4.480541e-01,8.450226e-01,1.217145e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848803060000e+08,2.848803670000e+08,1.431148e+01,4.843701e-01,1.178689e+01,4.395766e-01,8.235968e-01,1.290041e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848803670000e+08,2.848804280000e+08,1.418033e+01,4.821456e-01,1.229508e+01,4.489529e-01,8.670520e-01,1.154398e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848804280000e+08,2.848804890000e+08,1.383607e+01,4.762570e-01,1.177049e+01,4.392709e-01,8.507109e-01,1.226687e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848804890000e+08,2.848805500000e+08,1.398361e+01,4.787896e-01,1.180328e+01,4.398822e-01,8.440797e-01,1.242134e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848805500000e+08,2.848806110000e+08,1.455738e+01,4.885136e-01,1.213115e+01,4.459499e-01,8.333333e-01,1.250626e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848806110000e+08,2.848806720000e+08,1.459016e+01,4.890634e-01,1.263934e+01,4.551949e-01,8.662921e-01,1.140816e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848806720000e+08,2.848807330000e+08,1.498361e+01,4.956137e-01,1.281967e+01,4.584305e-01,8.555799e-01,1.162709e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848807330000e+08,2.848807940000e+08,1.422951e+01,4.829810e-01,1.204918e+01,4.444407e-01,8.467742e-01,1.222615e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848807940000e+08,2.848808550000e+08,1.508197e+01,4.972377e-01,1.286885e+01,4.593090e-01,8.532609e-01,1.166595e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848808550000e+08,2.848809160000e+08,1.408197e+01,4.804705e-01,1.203279e+01,4.441383e-01,8.544819e-01,1.203132e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848809160000e+08,2.848809770000e+08,1.506557e+01,4.969674e-01,1.278689e+01,4.578439e-01,8.487486e-01,1.181902e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848809770000e+08,2.848810380000e+08,1.452459e+01,4.879632e-01,1.239344e+01,4.507452e-01,8.532732e-01,1.188727e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848810380000e+08,2.848810990000e+08,1.395082e+01,4.782279e-01,1.185246e+01,4.407977e-01,8.495887e-01,1.225406e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848810990000e+08,2.848811600000e+08,1.442623e+01,4.863081e-01,1.216393e+01,4.465521e-01,8.431818e-01,1.225794e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848811600000e+08,2.848812210000e+08,1.427869e+01,4.838149e-01,1.216393e+01,4.465521e-01,8.518944e-01,1.203565e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848812210000e+08,2.848812820000e+08,1.449180e+01,4.874121e-01,1.236066e+01,4.501485e-01,8.529412e-01,1.191184e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848812820000e+08,2.848813430000e+08,1.468852e+01,4.907092e-01,1.255738e+01,4.537165e-01,8.549107e-01,1.176587e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848813430000e+08,2.848814040000e+08,1.391803e+01,4.776656e-01,1.190164e+01,4.417113e-01,8.551237e-01,1.207979e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848814040000e+08,2.848814650000e+08,1.390164e+01,4.773843e-01,1.149180e+01,4.340394e-01,8.266509e-01,1.299942e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848814650000e+08,2.848815260000e+08,1.372131e+01,4.742779e-01,1.155738e+01,4.352760e-01,8.422939e-01,1.259776e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848815260000e+08,2.848815870000e+08,1.445902e+01,4.868604e-01,1.198361e+01,4.432297e-01,8.287982e-01,1.268365e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848815870000e+08,2.848816480000e+08,1.493443e+01,4.947996e-01,1.221311e+01,4.474539e-01,8.177826e-01,1.278953e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848816480000e+08,2.848817090000e+08,1.416393e+01,4.818668e-01,1.222951e+01,4.477541e-01,8.634259e-01,1.168261e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848817090000e+08,2.848817700000e+08,1.411475e+01,4.810295e-01,1.216393e+01,4.465521e-01,8.617886e-01,1.176172e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848817700000e+08,2.848818310000e+08,1.486885e+01,4.937121e-01,1.278689e+01,4.578439e-01,8.599780e-01,1.152227e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848818310000e+08,2.848818920000e+08,1.467213e+01,4.904352e-01,1.234426e+01,4.498499e-01,8.413408e-01,1.221257e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848818920000e+08,2.848819530000e+08,1.480328e+01,4.926223e-01,1.229508e+01,4.489529e-01,8.305648e-01,1.248374e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848819530000e+08,2.848820140000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848820140000e+08,2.848820750000e+08,1.408197e+01,4.804705e-01,1.218033e+01,4.468529e-01,8.649592e-01,1.166094e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848820750000e+08,2.848821360000e+08,1.480328e+01,4.926223e-01,1.252459e+01,4.531238e-01,8.460687e-01,1.200943e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848821360000e+08,2.848821970000e+08,1.457377e+01,4.887886e-01,1.240984e+01,4.510432e-01,8.515186e-01,1.192566e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848821970000e+08,2.848822580000e+08,1.459016e+01,4.890634e-01,1.236066e+01,4.501485e-01,8.471910e-01,1.206063e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848822580000e+08,2.848823190000e+08,1.473771e+01,4.915300e-01,1.262295e+01,4.548996e-01,8.565072e-01,1.169232e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848823190000e+08,2.848823800000e+08,1.422951e+01,4.829810e-01,1.229508e+01,4.489529e-01,8.640553e-01,1.163301e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848824320000e+08,2.848824930000e+08,1.449180e+01,4.874121e-01,1.247541e+01,4.522333e-01,8.608598e-01,1.164036e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848824930000e+08,2.848825540000e+08,1.427869e+01,4.838149e-01,1.213115e+01,4.459499e-01,8.495982e-01,1.211223e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848825540000e+08,2.848826150000e+08,1.390164e+01,4.773843e-01,1.209836e+01,4.453468e-01,8.702830e-01,1.153801e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848826150000e+08,2.848826760000e+08,1.396721e+01,4.785088e-01,1.216393e+01,4.465521e-01,8.708920e-01,1.148785e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848826760000e+08,2.848827370000e+08,1.585246e+01,5.097807e-01,1.354098e+01,4.711511e-01,8.541882e-01,1.134906e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848827370000e+08,2.848827980000e+08,1.403279e+01,4.796308e-01,1.209836e+01,4.453468e-01,8.621495e-01,1.178307e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848827980000e+08,2.848828590000e+08,1.413115e+01,4.813088e-01,1.250820e+01,4.528271e-01,8.851508e-01,1.085973e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848828590000e+08,2.848829200000e+08,1.521311e+01,4.993950e-01,1.345902e+01,4.697229e-01,8.846983e-01,1.048435e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848829200000e+08,2.848829810000e+08,1.418033e+01,4.821456e-01,1.226229e+01,4.483539e-01,8.647399e-01,1.162839e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848829810000e+08,2.848830420000e+08,1.524590e+01,4.999328e-01,1.321311e+01,4.654121e-01,8.666667e-01,1.114690e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848830420000e+08,2.848831030000e+08,1.419672e+01,4.824242e-01,1.231148e+01,4.492521e-01,8.672056e-01,1.153166e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848831030000e+08,2.848831640000e+08,1.498361e+01,4.956137e-01,1.281967e+01,4.584305e-01,8.555799e-01,1.162709e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848831640000e+08,2.848832250000e+08,1.452459e+01,4.879632e-01,1.278689e+01,4.578439e-01,8.803612e-01,1.090309e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848832250000e+08,2.848832860000e+08,1.421311e+01,4.827027e-01,1.196721e+01,4.429264e-01,8.419839e-01,1.238777e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848832860000e+08,2.848833470000e+08,1.470492e+01,4.909829e-01,1.272131e+01,4.566685e-01,8.651059e-01,1.140604e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848833470000e+08,2.848834080000e+08,1.480328e+01,4.926223e-01,1.234426e+01,4.498499e-01,8.338870e-01,1.238544e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848834080000e+08,2.848834690000e+08,1.439344e+01,4.857552e-01,1.229508e+01,4.489529e-01,8.542141e-01,1.190951e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848834690000e+08,2.848835300000e+08,1.427869e+01,4.838149e-01,1.240984e+01,4.510432e-01,8.691159e-01,1.142808e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848835300000e+08,2.848835910000e+08,1.460656e+01,4.893381e-01,1.245902e+01,4.519360e-01,8.529742e-01,1.186386e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848835910000e+08,2.848836520000e+08,1.311475e+01,4.636766e-01,1.155738e+01,4.352760e-01,8.812500e-01,1.143724e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848836520000e+08,2.848837130000e+08,1.493443e+01,4.947996e-01,1.291803e+01,4.601859e-01,8.649836e-01,1.132239e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848837130000e+08,2.848837740000e+08,1.454098e+01,4.882385e-01,1.232787e+01,4.495511e-01,8.478016e-01,1.206120e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848837740000e+08,2.848838350000e+08,1.501639e+01,4.961556e-01,1.322951e+01,4.657007e-01,8.810044e-01,1.069810e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848838350000e+08,2.848838960000e+08,1.398361e+01,4.787896e-01,1.190164e+01,4.417113e-01,8.511137e-01,1.218840e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848838960000e+08,2.848839570000e+08,1.496721e+01,4.953424e-01,1.286885e+01,4.593090e-01,8.598028e-01,1.149036e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848839570000e+08,2.848840180000e+08,1.424590e+01,4.832591e-01,1.211475e+01,4.456484e-01,8.504028e-01,1.209941e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848840180000e+08,2.848840790000e+08,1.524590e+01,4.999328e-01,1.313115e+01,4.639663e-01,8.612903e-01,1.133409e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848840790000e+08,2.848841400000e+08,1.460656e+01,4.893381e-01,1.272131e+01,4.566685e-01,8.709316e-01,1.123216e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848841400000e+08,2.848842010000e+08,1.450820e+01,4.876877e-01,1.259016e+01,4.543084e-01,8.677966e-01,1.138567e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848842010000e+08,2.848842620000e+08,1.383607e+01,4.762570e-01,1.183607e+01,4.404927e-01,8.554502e-01,1.210417e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848842620000e+08,2.848843230000e+08,1.468852e+01,4.907092e-01,1.262295e+01,4.548996e-01,8.593750e-01,1.161365e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848843230000e+08,2.848843840000e+08,1.452459e+01,4.879632e-01,1.260656e+01,4.546041e-01,8.679458e-01,1.137380e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848843840000e+08,2.848844450000e+08,1.442623e+01,4.863081e-01,1.224590e+01,4.480541e-01,8.488637e-01,1.207430e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848844450000e+08,2.848845060000e+08,1.377049e+01,4.751271e-01,1.201639e+01,4.438356e-01,8.726190e-01,1.150337e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848845060000e+08,2.848855610000e+08,7.791469e-01,2.717587e-02,6.635071e-01,2.507821e-02,8.515815e-01,1.239999e-02,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848850500000e+08,2.848851110000e+08,1.557377e+01,5.052798e-01,1.362295e+01,4.725749e-01,8.747368e-01,1.073961e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848851110000e+08,2.848851720000e+08,1.400000e+01,4.790701e-01,1.255738e+01,4.537165e-01,8.969555e-01,1.040325e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848851720000e+08,2.848852330000e+08,1.452459e+01,4.879632e-01,1.254098e+01,4.534202e-01,8.634312e-01,1.153647e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848852330000e+08,2.848852940000e+08,1.531148e+01,5.010068e-01,1.359016e+01,4.720059e-01,8.875803e-01,1.033598e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848852940000e+08,2.848853550000e+08,1.429508e+01,4.840926e-01,1.244262e+01,4.516386e-01,8.704128e-01,1.137327e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848853550000e+08,2.848854160000e+08,1.455738e+01,4.885136e-01,1.278689e+01,4.578439e-01,8.783784e-01,1.096831e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848854160000e+08,2.848854770000e+08,1.455738e+01,4.885136e-01,1.288525e+01,4.596015e-01,8.851351e-01,1.070020e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848854770000e+08,2.848855380000e+08,1.437705e+01,4.854785e-01,1.265574e+01,4.554900e-01,8.802736e-01,1.096236e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848855380000e+08,2.848855990000e+08,1.493443e+01,4.947996e-01,1.270492e+01,4.563741e-01,8.507135e-01,1.180709e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848855990000e+08,2.848856600000e+08,1.513115e+01,4.980478e-01,1.331148e+01,4.671412e-01,8.797400e-01,1.070624e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848856600000e+08,2.848857210000e+08,1.444262e+01,4.865843e-01,1.244262e+01,4.516386e-01,8.615210e-01,1.163689e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848857210000e+08,2.848857820000e+08,1.463934e+01,4.898870e-01,1.272131e+01,4.566685e-01,8.689809e-01,1.129137e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848857820000e+08,2.848858430000e+08,1.426229e+01,4.835371e-01,1.259016e+01,4.543084e-01,8.827586e-01,1.090691e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848858430000e+08,2.848859040000e+08,1.444262e+01,4.865843e-01,1.263934e+01,4.551949e-01,8.751419e-01,1.113678e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848859040000e+08,2.848859650000e+08,1.481967e+01,4.928950e-01,1.262295e+01,4.548996e-01,8.517699e-01,1.181803e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848859650000e+08,2.848860260000e+08,1.485246e+01,4.934399e-01,1.291803e+01,4.601859e-01,8.697572e-01,1.118180e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848860260000e+08,2.848860870000e+08,1.504918e+01,4.966970e-01,1.314754e+01,4.642558e-01,8.736383e-01,1.096610e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848860870000e+08,2.848861480000e+08,1.445902e+01,4.868604e-01,1.280328e+01,4.581373e-01,8.854876e-01,1.072218e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848861480000e+08,2.848862090000e+08,1.508197e+01,4.972377e-01,1.318033e+01,4.648343e-01,8.739130e-01,1.094398e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848862090000e+08,2.848862700000e+08,1.400000e+01,4.790701e-01,1.221311e+01,4.474539e-01,8.723654e-01,1.141838e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848862700000e+08,2.848863310000e+08,1.434426e+01,4.849246e-01,1.237705e+01,4.504469e-01,8.628572e-01,1.162926e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848863310000e+08,2.848863920000e+08,1.416393e+01,4.818668e-01,1.213115e+01,4.459499e-01,8.564815e-01,1.192768e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848863920000e+08,2.848864530000e+08,1.511475e+01,4.977779e-01,1.303279e+01,4.622253e-01,8.622560e-01,1.134982e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848864530000e+08,2.848865140000e+08,1.470492e+01,4.909829e-01,1.273771e+01,4.569626e-01,8.662207e-01,1.136613e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848865140000e+08,2.848865750000e+08,1.518033e+01,4.988565e-01,1.359016e+01,4.720059e-01,8.952484e-01,1.006345e-02,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
