#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611115560000e+08,2.611116170000e+08,3.393443e+01,7.458566e-01,3.190164e+01,7.231720e-01,9.400966e-01,5.215870e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611116170000e+08,2.611116780000e+08,3.508197e+01,7.583629e-01,3.322951e+01,7.380691e-01,9.471962e-01,4.834433e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611116780000e+08,2.611117390000e+08,3.563934e+01,7.643635e-01,3.327869e+01,7.386152e-01,9.337627e-01,5.333839e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611117390000e+08,2.611118000000e+08,3.534426e+01,7.611926e-01,3.362295e+01,7.424257e-01,9.512987e-01,4.635582e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611118000000e+08,2.611118610000e+08,3.554099e+01,7.633080e-01,3.322951e+01,7.380691e-01,9.349631e-01,5.295994e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611118610000e+08,2.611119220000e+08,3.367213e+01,7.429684e-01,3.163935e+01,7.201929e-01,9.396300e-01,5.255196e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611119220000e+08,2.611119830000e+08,3.503279e+01,7.578311e-01,3.344262e+01,7.404321e-01,9.546093e-01,4.502919e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611119830000e+08,2.611120440000e+08,3.601639e+01,7.683961e-01,3.388525e+01,7.453159e-01,9.408284e-01,5.033811e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611120440000e+08,2.611121050000e+08,3.631147e+01,7.715375e-01,3.447541e+01,7.517784e-01,9.494357e-01,4.655519e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611121050000e+08,2.611121660000e+08,3.640984e+01,7.725818e-01,3.470492e+01,7.542765e-01,9.531742e-01,4.482851e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611121660000e+08,2.611122270000e+08,3.663934e+01,7.750129e-01,3.455738e+01,7.526715e-01,9.431767e-01,4.896895e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611122270000e+08,2.611122880000e+08,3.570492e+01,7.650664e-01,3.386885e+01,7.451357e-01,9.485767e-01,4.732464e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611122880000e+08,2.611123490000e+08,3.531147e+01,7.608394e-01,3.336066e+01,7.395241e-01,9.447539e-01,4.922516e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611123490000e+08,2.611124100000e+08,3.363934e+01,7.426067e-01,3.119672e+01,7.151375e-01,9.273879e-01,5.728574e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611124100000e+08,2.611124710000e+08,3.467213e+01,7.539201e-01,3.255738e+01,7.305666e-01,9.390071e-01,5.203779e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611124710000e+08,2.611125320000e+08,3.486885e+01,7.560560e-01,3.304918e+01,7.360637e-01,9.478138e-01,4.822315e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611125320000e+08,2.611125930000e+08,3.562295e+01,7.641877e-01,3.344262e+01,7.404321e-01,9.387943e-01,5.142227e-03,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611126190000e+08,2.611126800000e+08,3.447541e+01,7.517784e-01,3.254099e+01,7.303826e-01,9.438897e-01,5.018367e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611126800000e+08,2.611127410000e+08,3.465574e+01,7.537419e-01,3.272131e+01,7.324036e-01,9.441816e-01,4.993027e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611127410000e+08,2.611128020000e+08,3.532787e+01,7.610160e-01,3.334426e+01,7.393425e-01,9.438515e-01,4.959035e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611128020000e+08,2.611128630000e+08,3.613115e+01,7.696193e-01,3.414754e+01,7.481951e-01,9.450998e-01,4.851990e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611128630000e+08,2.611129240000e+08,3.591803e+01,7.673463e-01,3.390164e+01,7.454962e-01,9.438612e-01,4.917725e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611129240000e+08,2.611129850000e+08,3.509836e+01,7.585400e-01,3.309836e+01,7.366112e-01,9.430173e-01,5.009830e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611129850000e+08,2.611130460000e+08,3.490164e+01,7.564113e-01,3.324590e+01,7.382511e-01,9.525599e-01,4.607137e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611130460000e+08,2.611131070000e+08,3.454099e+01,7.524930e-01,3.257377e+01,7.307505e-01,9.430470e-01,5.048853e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611131070000e+08,2.611131680000e+08,3.677049e+01,7.763987e-01,3.477049e+01,7.549888e-01,9.456086e-01,4.788576e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611131680000e+08,2.611132290000e+08,3.524590e+01,7.601327e-01,3.324590e+01,7.382511e-01,9.432558e-01,4.989489e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611132290000e+08,2.611132900000e+08,3.619672e+01,7.703174e-01,3.391803e+01,7.456765e-01,9.370471e-01,5.168791e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611132900000e+08,2.611133510000e+08,3.462295e+01,7.533852e-01,3.265574e+01,7.316693e-01,9.431818e-01,5.037261e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611133510000e+08,2.611134120000e+08,3.559016e+01,7.638359e-01,3.355738e+01,7.417014e-01,9.428835e-01,4.980580e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611134120000e+08,2.611134730000e+08,3.550820e+01,7.629558e-01,3.352459e+01,7.413390e-01,9.441367e-01,4.934596e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611134730000e+08,2.611135340000e+08,3.526229e+01,7.603095e-01,3.283607e+01,7.336867e-01,9.311948e-01,5.457714e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611135340000e+08,2.611135950000e+08,3.586885e+01,7.668207e-01,3.380328e+01,7.444139e-01,9.424132e-01,4.980336e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611135950000e+08,2.611136560000e+08,3.636066e+01,7.720598e-01,3.449180e+01,7.519571e-01,9.486023e-01,4.688491e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611136560000e+08,2.611137170000e+08,3.583607e+01,7.664702e-01,3.401639e+01,7.467569e-01,9.492223e-01,4.695646e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611137170000e+08,2.611137780000e+08,3.424590e+01,7.492718e-01,3.227869e+01,7.274331e-01,9.425563e-01,5.091031e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611137780000e+08,2.611138390000e+08,3.596721e+01,7.678714e-01,3.431147e+01,7.499888e-01,9.539654e-01,4.473942e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611138390000e+08,2.611139000000e+08,3.532787e+01,7.610160e-01,3.350820e+01,7.411577e-01,9.484919e-01,4.761361e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611139210000e+08,2.611139820000e+08,3.383607e+01,7.447749e-01,3.222951e+01,7.268787e-01,9.525194e-01,4.681019e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611139820000e+08,2.611140430000e+08,3.532787e+01,7.610160e-01,3.318033e+01,7.375227e-01,9.392111e-01,5.147188e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611140430000e+08,2.611141040000e+08,3.516393e+01,7.592483e-01,3.322951e+01,7.380691e-01,9.449884e-01,4.922966e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611141040000e+08,2.611141650000e+08,3.498361e+01,7.572989e-01,3.344262e+01,7.404321e-01,9.559513e-01,4.442090e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611141650000e+08,2.611142260000e+08,3.500000e+01,7.574764e-01,3.309836e+01,7.366112e-01,9.456674e-01,4.905693e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611142260000e+08,2.611142870000e+08,3.573771e+01,7.654176e-01,3.386885e+01,7.451357e-01,9.477064e-01,4.767964e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611142870000e+08,2.611143480000e+08,3.678688e+01,7.765718e-01,3.481967e+01,7.555225e-01,9.465241e-01,4.749343e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611143480000e+08,2.611144090000e+08,3.596721e+01,7.678714e-01,3.386885e+01,7.451357e-01,9.416591e-01,5.003975e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611144090000e+08,2.611144700000e+08,3.685246e+01,7.772636e-01,3.488525e+01,7.562336e-01,9.466192e-01,4.741131e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611144700000e+08,2.611145310000e+08,3.478688e+01,7.551667e-01,3.262295e+01,7.313019e-01,9.377945e-01,5.243189e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611145310000e+08,2.611145920000e+08,3.560656e+01,7.640118e-01,3.357377e+01,7.418825e-01,9.429098e-01,4.978357e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611145920000e+08,2.611146530000e+08,3.595082e+01,7.676964e-01,3.395082e+01,7.460367e-01,9.443684e-01,4.894543e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611146530000e+08,2.611147140000e+08,3.470492e+01,7.542765e-01,3.290164e+01,7.344189e-01,9.480397e-01,4.823795e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611147140000e+08,2.611147750000e+08,3.386885e+01,7.451357e-01,3.195082e+01,7.237292e-01,9.433689e-01,5.085144e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611147750000e+08,2.611148360000e+08,3.557377e+01,7.636600e-01,3.363934e+01,7.426067e-01,9.456221e-01,4.867882e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611148360000e+08,2.611148970000e+08,3.496721e+01,7.571216e-01,3.281967e+01,7.335035e-01,9.385841e-01,5.198540e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611148970000e+08,2.611149580000e+08,3.583607e+01,7.664702e-01,3.373771e+01,7.436916e-01,9.414456e-01,5.021718e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611149580000e+08,2.611150190000e+08,3.642623e+01,7.727557e-01,3.442623e+01,7.512419e-01,9.450945e-01,4.832517e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611150190000e+08,2.611150800000e+08,3.536066e+01,7.613691e-01,3.329508e+01,7.387970e-01,9.415855e-01,5.049693e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611150800000e+08,2.611151410000e+08,3.377049e+01,7.440528e-01,3.175410e+01,7.214978e-01,9.402913e-01,5.220552e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611151410000e+08,2.611152020000e+08,3.652459e+01,7.737983e-01,3.454099e+01,7.524930e-01,9.456912e-01,4.801225e-03,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611152230000e+08,2.611152840000e+08,3.542623e+01,7.620747e-01,3.368853e+01,7.431493e-01,9.509487e-01,4.645972e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611152840000e+08,2.611153450000e+08,3.662295e+01,7.748395e-01,3.467213e+01,7.539201e-01,9.467323e-01,4.751205e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611153450000e+08,2.611154060000e+08,3.524590e+01,7.601327e-01,3.314754e+01,7.371583e-01,9.404651e-01,5.103146e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611154060000e+08,2.611154670000e+08,3.573771e+01,7.654176e-01,3.354099e+01,7.415202e-01,9.385321e-01,5.144231e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611154670000e+08,2.611155280000e+08,3.470492e+01,7.542765e-01,3.285246e+01,7.338699e-01,9.466226e-01,4.885476e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611155280000e+08,2.611155890000e+08,3.703279e+01,7.791629e-01,3.495082e+01,7.569440e-01,9.437804e-01,4.846421e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611155890000e+08,2.611156500000e+08,3.550820e+01,7.629558e-01,3.324590e+01,7.382511e-01,9.362881e-01,5.247903e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611156500000e+08,2.611157110000e+08,3.447541e+01,7.517784e-01,3.262295e+01,7.313019e-01,9.462672e-01,4.917075e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611157110000e+08,2.611157720000e+08,3.332787e+01,7.391607e-01,3.144262e+01,7.179504e-01,9.434333e-01,5.123505e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611157720000e+08,2.611158330000e+08,3.560656e+01,7.640118e-01,3.355738e+01,7.417014e-01,9.424493e-01,4.997172e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611158330000e+08,2.611158940000e+08,3.655738e+01,7.741455e-01,3.455738e+01,7.526715e-01,9.452915e-01,4.815684e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611158940000e+08,2.611159550000e+08,3.603279e+01,7.685710e-01,3.386885e+01,7.451357e-01,9.399454e-01,5.067697e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611159550000e+08,2.611160160000e+08,3.547541e+01,7.626035e-01,3.308197e+01,7.364287e-01,9.325324e-01,5.392015e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611160160000e+08,2.611160770000e+08,3.529508e+01,7.606629e-01,3.336066e+01,7.395241e-01,9.451928e-01,4.905205e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611160770000e+08,2.611161380000e+08,3.632787e+01,7.717116e-01,3.422951e+01,7.490924e-01,9.422383e-01,4.955821e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611161380000e+08,2.611161990000e+08,3.540984e+01,7.618983e-01,3.365574e+01,7.427876e-01,9.504629e-01,4.668806e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611161990000e+08,2.611162600000e+08,3.519672e+01,7.596021e-01,3.342623e+01,7.402506e-01,9.496973e-01,4.717071e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611162600000e+08,2.611163210000e+08,3.465574e+01,7.537419e-01,3.254099e+01,7.303826e-01,9.389783e-01,5.206161e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611163210000e+08,2.611163820000e+08,3.527869e+01,7.604861e-01,3.337705e+01,7.397058e-01,9.460967e-01,4.868044e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611163820000e+08,2.611164430000e+08,3.683607e+01,7.770907e-01,3.462295e+01,7.533852e-01,9.399199e-01,5.013133e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611164430000e+08,2.611165040000e+08,3.373771e+01,7.436916e-01,3.195082e+01,7.237292e-01,9.470360e-01,4.936863e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611165240000e+08,2.611165850000e+08,3.493443e+01,7.567664e-01,3.295082e+01,7.349676e-01,9.432191e-01,5.013207e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611165850000e+08,2.611166460000e+08,3.578688e+01,7.659440e-01,3.380328e+01,7.444139e-01,9.445717e-01,4.897297e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611166460000e+08,2.611167070000e+08,3.596721e+01,7.678714e-01,3.411475e+01,7.478357e-01,9.484959e-01,4.718677e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611167070000e+08,2.611167680000e+08,3.567213e+01,7.647150e-01,3.339344e+01,7.398875e-01,9.361213e-01,5.242211e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611167680000e+08,2.611168290000e+08,3.527869e+01,7.604861e-01,3.334426e+01,7.393425e-01,9.451673e-01,4.907418e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611168290000e+08,2.611168900000e+08,3.411475e+01,7.478357e-01,3.231147e+01,7.278024e-01,9.471408e-01,4.904915e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611168900000e+08,2.611169510000e+08,3.518033e+01,7.594252e-01,3.331147e+01,7.389789e-01,9.468779e-01,4.841387e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611169510000e+08,2.611170120000e+08,3.577049e+01,7.657686e-01,3.380328e+01,7.444139e-01,9.450046e-01,4.880371e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611170120000e+08,2.611170730000e+08,3.503279e+01,7.578311e-01,3.306557e+01,7.362463e-01,9.438465e-01,4.980085e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611170730000e+08,2.611171340000e+08,3.555738e+01,7.634840e-01,3.388525e+01,7.453159e-01,9.529737e-01,4.545493e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611171340000e+08,2.611171950000e+08,3.452459e+01,7.523143e-01,3.257377e+01,7.307505e-01,9.434948e-01,5.031353e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611171950000e+08,2.611172560000e+08,3.583607e+01,7.664702e-01,3.363934e+01,7.426067e-01,9.387008e-01,5.130574e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611172560000e+08,2.611173170000e+08,3.485246e+01,7.558782e-01,3.304918e+01,7.360637e-01,9.482597e-01,4.803930e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611173170000e+08,2.611173780000e+08,3.467213e+01,7.539201e-01,3.267213e+01,7.318529e-01,9.423168e-01,5.069534e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611173780000e+08,2.611174390000e+08,3.513115e+01,7.588943e-01,3.331147e+01,7.389789e-01,9.482034e-01,4.787294e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611174390000e+08,2.611175000000e+08,3.583607e+01,7.664702e-01,3.377049e+01,7.440528e-01,9.423605e-01,4.984754e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611175000000e+08,2.611175610000e+08,3.503279e+01,7.578311e-01,3.301639e+01,7.356986e-01,9.424427e-01,5.038202e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611175610000e+08,2.611176220000e+08,3.545901e+01,7.624273e-01,3.349180e+01,7.409764e-01,9.445215e-01,4.921983e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611176220000e+08,2.611176830000e+08,3.504918e+01,7.580084e-01,3.332787e+01,7.391607e-01,9.508887e-01,4.673602e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611176830000e+08,2.611177440000e+08,3.509836e+01,7.585400e-01,3.311475e+01,7.367936e-01,9.434844e-01,4.990492e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611177440000e+08,2.611178050000e+08,3.472131e+01,7.544546e-01,3.303279e+01,7.358812e-01,9.513692e-01,4.673768e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611178330000e+08,2.611178940000e+08,3.547541e+01,7.626035e-01,3.327869e+01,7.386152e-01,9.380776e-01,5.181011e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611178940000e+08,2.611179550000e+08,3.529508e+01,7.606629e-01,3.347541e+01,7.407950e-01,9.484440e-01,4.765664e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611179550000e+08,2.611180160000e+08,3.586885e+01,7.668207e-01,3.422951e+01,7.490924e-01,9.542962e-01,4.464720e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611180160000e+08,2.611180770000e+08,3.570492e+01,7.650664e-01,3.386885e+01,7.451357e-01,9.485767e-01,4.732464e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611180770000e+08,2.611181380000e+08,3.608197e+01,7.690954e-01,3.411475e+01,7.478357e-01,9.454793e-01,4.839456e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611181380000e+08,2.611181990000e+08,3.470492e+01,7.542765e-01,3.252459e+01,7.301986e-01,9.371753e-01,5.273698e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611181990000e+08,2.611182600000e+08,3.434426e+01,7.503471e-01,3.178688e+01,7.218701e-01,9.255370e-01,5.735551e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611182600000e+08,2.611183210000e+08,3.521312e+01,7.597790e-01,3.313115e+01,7.369759e-01,9.408752e-01,5.089013e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611183210000e+08,2.611183820000e+08,3.573771e+01,7.654176e-01,3.377049e+01,7.440528e-01,9.449542e-01,4.884717e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611183820000e+08,2.611184430000e+08,3.501639e+01,7.576538e-01,3.295082e+01,7.349676e-01,9.410113e-01,5.097784e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611184430000e+08,2.611185040000e+08,3.504918e+01,7.580084e-01,3.283607e+01,7.336867e-01,9.368569e-01,5.260122e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611185040000e+08,2.611185650000e+08,3.537705e+01,7.615455e-01,3.334426e+01,7.393425e-01,9.425394e-01,5.009670e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611185650000e+08,2.611186260000e+08,3.668853e+01,7.755329e-01,3.454099e+01,7.524930e-01,9.414656e-01,4.962239e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611186260000e+08,2.611186870000e+08,3.508197e+01,7.583629e-01,3.295082e+01,7.349676e-01,9.392523e-01,5.163559e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611186870000e+08,2.611187480000e+08,3.655738e+01,7.741455e-01,3.475410e+01,7.548108e-01,9.506726e-01,4.585715e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611187480000e+08,2.611188090000e+08,3.414754e+01,7.481951e-01,3.222951e+01,7.268787e-01,9.438310e-01,5.044878e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611188090000e+08,2.611188700000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611188700000e+08,2.611189310000e+08,3.708197e+01,7.796801e-01,3.481967e+01,7.555225e-01,9.389920e-01,5.032433e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611189310000e+08,2.611189920000e+08,3.706557e+01,7.795078e-01,3.508197e+01,7.583629e-01,9.464839e-01,4.733134e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611189920000e+08,2.611190530000e+08,3.665574e+01,7.751862e-01,3.436066e+01,7.505261e-01,9.373882e-01,5.123326e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611190530000e+08,2.611191140000e+08,3.495082e+01,7.569440e-01,3.244262e+01,7.292780e-01,9.282364e-01,5.589690e-03,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611191280000e+08,2.611191890000e+08,3.457377e+01,7.528500e-01,3.273771e+01,7.325870e-01,9.468943e-01,4.882959e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611191890000e+08,2.611192500000e+08,3.511475e+01,7.587171e-01,3.332787e+01,7.391607e-01,9.491130e-01,4.748461e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611192500000e+08,2.611193110000e+08,3.591803e+01,7.673463e-01,3.421312e+01,7.489130e-01,9.525331e-01,4.542704e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611193110000e+08,2.611193720000e+08,3.529508e+01,7.606629e-01,3.329508e+01,7.387970e-01,9.433349e-01,4.982747e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611193720000e+08,2.611194330000e+08,3.518033e+01,7.594252e-01,3.316393e+01,7.373405e-01,9.426841e-01,5.017715e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611194330000e+08,2.611194940000e+08,3.468853e+01,7.540984e-01,3.249180e+01,7.298304e-01,9.366730e-01,5.294570e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611194940000e+08,2.611195550000e+08,3.478688e+01,7.551667e-01,3.268853e+01,7.320365e-01,9.396796e-01,5.168321e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611195550000e+08,2.611196160000e+08,3.481967e+01,7.555225e-01,3.290164e+01,7.344189e-01,9.449152e-01,4.950339e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611196160000e+08,2.611196770000e+08,3.509836e+01,7.585400e-01,3.324590e+01,7.382511e-01,9.472209e-01,4.832237e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611196770000e+08,2.611197380000e+08,3.485246e+01,7.558782e-01,3.278688e+01,7.331370e-01,9.407338e-01,5.121006e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611197380000e+08,2.611197990000e+08,3.609836e+01,7.692701e-01,3.434426e+01,7.503471e-01,9.514078e-01,4.582031e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611197990000e+08,2.611198600000e+08,3.627869e+01,7.711891e-01,3.408197e+01,7.474763e-01,9.394487e-01,5.069995e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611198600000e+08,2.611199210000e+08,3.550820e+01,7.629558e-01,3.344262e+01,7.404321e-01,9.418283e-01,5.029359e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611199210000e+08,2.611199820000e+08,3.550820e+01,7.629558e-01,3.285246e+01,7.338699e-01,9.252077e-01,5.652216e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611199820000e+08,2.611200430000e+08,3.450820e+01,7.521358e-01,3.270492e+01,7.322201e-01,9.477435e-01,4.850535e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611200430000e+08,2.611201040000e+08,3.540984e+01,7.618983e-01,3.349180e+01,7.409764e-01,9.458333e-01,4.870197e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611201040000e+08,2.611201650000e+08,3.495082e+01,7.569440e-01,3.311475e+01,7.367936e-01,9.474671e-01,4.831745e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611201650000e+08,2.611202260000e+08,3.578688e+01,7.659440e-01,3.398361e+01,7.463968e-01,9.496107e-01,4.681826e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611202260000e+08,2.611202870000e+08,3.477049e+01,7.549888e-01,3.303279e+01,7.358812e-01,9.500236e-01,4.731288e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611202870000e+08,2.611203480000e+08,3.614754e+01,7.697939e-01,3.383607e+01,7.447749e-01,9.360544e-01,5.210166e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611203480000e+08,2.611204090000e+08,3.388525e+01,7.453159e-01,3.193443e+01,7.235435e-01,9.424286e-01,5.123388e-03,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
