#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
124,5.237136450832e+08,5.237151189894e+08,1.473906189919e+03,47041,45376,31283,1665,1665,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.269153e+00,15606100124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.237151216034e+08,5.237165878884e+08,1.466284995317e+03,47051,45354,30693,1697,1697,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.764990e+00,15606100125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.237165902887e+08,5.237180609805e+08,1.470691788733e+03,47035,45344,30432,1691,1691,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.682068e+00,15606100126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.237180632270e+08,5.237195419993e+08,1.478772342920e+03,47033,45387,30807,1646,1646,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.575001e+00,15606100127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.237195439163e+08,5.237210219864e+08,1.478070080578e+03,47027,45354,31263,1673,1673,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.366892e+00,15606100128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.237210242259e+08,5.237222149857e+08,1.190759826958e+03,38093,36763,25108,1330,1330,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.237222479201e+08,5.237233529608e+08,1.105040776193e+03,35472,34157,22874,1315,1315,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.237233429447e+08,5.237240219829e+08,6.790382043719e+02,21429,20615,13781,814,814,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,3.869856131915e+08,3.869859009810e+08,2.877894827724e+02,9096,8770,5323,326,326,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.237243623233e+08,5.237258269120e+08,1.464588708043e+03,47048,45354,30904,1694,1694,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,3.869856133158e+08,3.869857699947e+08,1.566789596081e+02,5149,4974,3083,175,175,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.237260719178e+08,5.237262269826e+08,1.550648751855e+02,4952,4784,2668,168,168,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.237262379329e+08,5.237276909551e+08,1.453022243440e+03,47058,45377,30308,1681,1681,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.354640e+00,15606100140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.237276936214e+08,5.237291449870e+08,1.451365634501e+03,47092,45341,30364,1751,1751,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.018583e+00,15606100141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.237291468110e+08,5.237305929804e+08,1.446169381440e+03,47096,45365,29832,1731,1731,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.116020e+00,15606100142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
143,5.237305949764e+08,5.237320369913e+08,1.442014946461e+03,47081,45370,30202,1711,1711,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.799171e+00,15606100143,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
144,5.237320395400e+08,5.237329639667e+08,9.244266993403e+02,30379,29271,18719,1108,1108,0,5,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.809677e+00,15606100144,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
145,5.237329799303e+08,5.237344029947e+08,1.423064430952e+03,47139,45456,30155,1683,1683,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.279102e+00,15606100145,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
146,5.237344049868e+08,5.237358379639e+08,1.432977164626e+03,47113,45391,29804,1722,1722,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.114984e+00,15606100146,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
147,5.237358405011e+08,5.237372789910e+08,1.438489884377e+03,47106,45394,29898,1712,1712,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.064583e+00,15606100147,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
148,5.237372810299e+08,5.237387249875e+08,1.443957589269e+03,47100,45321,29910,1779,1779,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.218683e+00,15606100148,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
149,5.237387274487e+08,5.237401788698e+08,1.451421152890e+03,47091,45309,29622,1782,1782,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.270472e+00,15606100149,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
150,5.237401811366e+08,5.237414369968e+08,1.255860222876e+03,40841,39393,25343,1448,1448,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100150,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
151,3.869856129681e+08,3.869861349436e+08,5.219754922986e+02,16945,16321,10326,624,624,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900151,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
152,5.237419819154e+08,5.237432409427e+08,1.259027326703e+03,41190,39741,26392,1449,1449,0,7,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100152,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
153,3.869856129136e+08,3.869859939850e+08,3.810713909268e+02,12385,11951,7317,434,434,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900153,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
