#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132828020000e+08,3.132828630000e+08,5.980328e+01,9.901422e-01,5.575410e+01,9.560343e-01,9.322917e-01,4.159771e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500107
3.132828630000e+08,3.132829240000e+08,6.004918e+01,9.921758e-01,5.583607e+01,9.567368e-01,9.298390e-01,4.220204e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500107
3.132829240000e+08,3.132829850000e+08,6.047541e+01,9.956908e-01,5.645901e+01,9.620591e-01,9.335864e-01,4.099695e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500107
3.132829850000e+08,3.132830460000e+08,5.949180e+01,9.875603e-01,5.547541e+01,9.536420e-01,9.324883e-01,4.165027e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500107
3.132830460000e+08,3.132831070000e+08,6.131147e+01,1.002550e+00,5.737705e+01,9.698491e-01,9.358289e-01,4.007119e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500107
3.132831070000e+08,3.132831680000e+08,6.186885e+01,1.007097e+00,5.744262e+01,9.704032e-01,9.284579e-01,4.195282e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500107
3.132831840000e+08,3.132832450000e+08,6.077049e+01,9.981170e-01,5.660656e+01,9.633153e-01,9.314810e-01,4.149361e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132832450000e+08,3.132833060000e+08,6.027869e+01,9.940700e-01,5.572131e+01,9.557532e-01,9.243949e-01,4.359709e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132833060000e+08,3.132833670000e+08,6.206557e+01,1.008696e+00,5.796721e+01,9.748242e-01,9.339672e-01,4.036038e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132833670000e+08,3.132834280000e+08,5.960656e+01,9.885124e-01,5.559016e+01,9.546278e-01,9.326183e-01,4.157298e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132834280000e+08,3.132834890000e+08,6.085246e+01,9.987899e-01,5.690164e+01,9.658228e-01,9.350754e-01,4.044119e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132834890000e+08,3.132835500000e+08,5.777049e+01,9.731687e-01,5.411475e+01,9.418743e-01,9.367197e-01,4.101297e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132835500000e+08,3.132836110000e+08,5.980328e+01,9.901422e-01,5.568853e+01,9.554719e-01,9.311952e-01,4.190852e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132836110000e+08,3.132836720000e+08,6.027869e+01,9.940700e-01,5.611475e+01,9.591215e-01,9.309220e-01,4.181959e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132836720000e+08,3.132837330000e+08,6.163934e+01,1.005227e+00,5.798361e+01,9.749620e-01,9.406915e-01,3.852017e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132837330000e+08,3.132837940000e+08,5.954099e+01,9.879684e-01,5.547541e+01,9.536420e-01,9.317181e-01,4.185258e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132837940000e+08,3.132838550000e+08,5.934426e+01,9.863350e-01,5.580328e+01,9.564558e-01,9.403315e-01,3.936939e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132838550000e+08,3.132839160000e+08,6.096721e+01,9.997312e-01,5.668853e+01,9.640124e-01,9.298198e-01,4.188838e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132839160000e+08,3.132839770000e+08,6.031147e+01,9.943404e-01,5.634426e+01,9.610809e-01,9.342213e-01,4.086982e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500001
3.132839910000e+08,3.132840520000e+08,6.022951e+01,9.936644e-01,5.655738e+01,9.628968e-01,9.390310e-01,3.947525e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132840520000e+08,3.132841130000e+08,5.955738e+01,9.881045e-01,5.485246e+01,9.482725e-01,9.210019e-01,4.475132e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132841130000e+08,3.132841740000e+08,5.877049e+01,9.815552e-01,5.460656e+01,9.461445e-01,9.291492e-01,4.285194e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132841740000e+08,3.132842350000e+08,6.152459e+01,1.004291e+00,5.690164e+01,9.658228e-01,9.248601e-01,4.303125e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132842350000e+08,3.132842960000e+08,5.921312e+01,9.852446e-01,5.511475e+01,9.505370e-01,9.307863e-01,4.223255e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132842960000e+08,3.132843570000e+08,6.091803e+01,9.993279e-01,5.706557e+01,9.672131e-01,9.367599e-01,3.992753e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132843570000e+08,3.132844180000e+08,6.090164e+01,9.991934e-01,5.698361e+01,9.665182e-01,9.356662e-01,4.025322e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132844180000e+08,3.132844790000e+08,5.857377e+01,9.799111e-01,5.488525e+01,9.485558e-01,9.370277e-01,4.063820e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132844790000e+08,3.132845400000e+08,5.973771e+01,9.895993e-01,5.554099e+01,9.542054e-01,9.297475e-01,4.233740e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132845400000e+08,3.132846010000e+08,5.940984e+01,9.868798e-01,5.504918e+01,9.499714e-01,9.266005e-01,4.332104e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132846010000e+08,3.132846620000e+08,6.152459e+01,1.004291e+00,5.752459e+01,9.710953e-01,9.349853e-01,4.024563e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132846620000e+08,3.132847230000e+08,5.868853e+01,9.808705e-01,5.440984e+01,9.444388e-01,9.270950e-01,4.345095e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132847230000e+08,3.132847840000e+08,6.008197e+01,9.924466e-01,5.593443e+01,9.575791e-01,9.309686e-01,4.187489e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500002
3.132848020000e+08,3.132848630000e+08,6.016393e+01,9.931234e-01,5.650820e+01,9.624780e-01,9.392371e-01,3.943428e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132848630000e+08,3.132849240000e+08,6.045901e+01,9.955558e-01,5.667213e+01,9.638731e-01,9.373644e-01,3.989968e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132849240000e+08,3.132849850000e+08,6.032787e+01,9.944754e-01,5.629508e+01,9.606614e-01,9.331522e-01,4.117142e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132849850000e+08,3.132850460000e+08,6.237705e+01,1.011224e+00,5.844262e+01,9.788135e-01,9.369251e-01,3.940972e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132850460000e+08,3.132851070000e+08,6.124590e+01,1.002014e+00,5.706557e+01,9.672131e-01,9.317452e-01,4.125835e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132851070000e+08,3.132851680000e+08,5.952459e+01,9.878324e-01,5.532787e+01,9.523730e-01,9.294960e-01,4.248323e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132851680000e+08,3.132852290000e+08,5.932787e+01,9.861988e-01,5.554099e+01,9.542054e-01,9.361702e-01,4.063449e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132852290000e+08,3.132852900000e+08,6.124590e+01,1.002014e+00,5.747541e+01,9.706801e-01,9.384368e-01,3.932418e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132852900000e+08,3.132853510000e+08,5.837705e+01,9.782642e-01,5.437705e+01,9.441541e-01,9.314799e-01,4.233598e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132853510000e+08,3.132854120000e+08,6.308197e+01,1.016922e+00,5.852459e+01,9.794996e-01,9.277547e-01,4.173533e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132854120000e+08,3.132854730000e+08,6.173771e+01,1.006029e+00,5.786885e+01,9.739968e-01,9.373341e-01,3.949325e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132854730000e+08,3.132855340000e+08,5.968853e+01,9.891918e-01,5.554099e+01,9.542054e-01,9.305136e-01,4.214061e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132855340000e+08,3.132855950000e+08,6.027869e+01,9.940700e-01,5.627869e+01,9.605215e-01,9.336416e-01,4.104794e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500003
3.132856040000e+08,3.132856650000e+08,5.914754e+01,9.846989e-01,5.486885e+01,9.484141e-01,9.276608e-01,4.312690e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132856650000e+08,3.132857260000e+08,5.988525e+01,9.908205e-01,5.511475e+01,9.505370e-01,9.203395e-01,4.479926e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132857260000e+08,3.132857870000e+08,5.924590e+01,9.855173e-01,5.514754e+01,9.508197e-01,9.308246e-01,4.221004e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132857870000e+08,3.132858480000e+08,5.860656e+01,9.801853e-01,5.493443e+01,9.489807e-01,9.373426e-01,4.053192e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132858480000e+08,3.132859090000e+08,5.960656e+01,9.885124e-01,5.557377e+01,9.544870e-01,9.323432e-01,4.165159e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132859090000e+08,3.132859700000e+08,6.172131e+01,1.005895e+00,5.737705e+01,9.698491e-01,9.296149e-01,4.168784e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132859700000e+08,3.132860310000e+08,6.019672e+01,9.933940e-01,5.567213e+01,9.553313e-01,9.248366e-01,4.350954e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132860310000e+08,3.132860920000e+08,6.001639e+01,9.919049e-01,5.616393e+01,9.595417e-01,9.358099e-01,4.050680e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132860920000e+08,3.132861530000e+08,5.952459e+01,9.878324e-01,5.526229e+01,9.518085e-01,9.283944e-01,4.278847e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132861530000e+08,3.132862140000e+08,6.006557e+01,9.923112e-01,5.583607e+01,9.567368e-01,9.295852e-01,4.226676e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132862140000e+08,3.132862750000e+08,6.152459e+01,1.004291e+00,5.688525e+01,9.656838e-01,9.245937e-01,4.310126e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132862750000e+08,3.132863360000e+08,6.132787e+01,1.002684e+00,5.696721e+01,9.663792e-01,9.288960e-01,4.201813e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132863360000e+08,3.132863970000e+08,5.880328e+01,9.818290e-01,5.465574e+01,9.465705e-01,9.294675e-01,4.275098e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362500004
3.132864150000e+08,3.132864760000e+08,6.042623e+01,9.952859e-01,5.659016e+01,9.631758e-01,9.365165e-01,4.016154e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132864760000e+08,3.132865370000e+08,6.049180e+01,9.958257e-01,5.659016e+01,9.631758e-01,9.355013e-01,4.043751e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132865370000e+08,3.132865980000e+08,6.026229e+01,9.939348e-01,5.659016e+01,9.631758e-01,9.390642e-01,3.945446e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132865980000e+08,3.132866590000e+08,6.090164e+01,9.991934e-01,5.680328e+01,9.649877e-01,9.327052e-01,4.110395e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132866590000e+08,3.132867200000e+08,5.904918e+01,9.838797e-01,5.500000e+01,9.495469e-01,9.314270e-01,4.210941e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132867200000e+08,3.132867810000e+08,6.116393e+01,1.001343e+00,5.739344e+01,9.699877e-01,9.383543e-01,3.937514e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132867810000e+08,3.132868420000e+08,5.998361e+01,9.916340e-01,5.598361e+01,9.580000e-01,9.333151e-01,4.124267e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132868420000e+08,3.132869030000e+08,6.116393e+01,1.001343e+00,5.691803e+01,9.659619e-01,9.305816e-01,4.161039e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132869030000e+08,3.132869640000e+08,6.162295e+01,1.005093e+00,5.745901e+01,9.705417e-01,9.324288e-01,4.094043e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132869640000e+08,3.132870250000e+08,6.072131e+01,9.977130e-01,5.680328e+01,9.649877e-01,9.354752e-01,4.036864e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132870250000e+08,3.132870860000e+08,5.783607e+01,9.737208e-01,5.370492e+01,9.383008e-01,9.285714e-01,4.335902e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132870860000e+08,3.132871470000e+08,6.091803e+01,9.993279e-01,5.640984e+01,9.616399e-01,9.259957e-01,4.294327e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132871470000e+08,3.132872080000e+08,6.021312e+01,9.935292e-01,5.644262e+01,9.619194e-01,9.373809e-01,3.997615e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600005
3.132872200000e+08,3.132872810000e+08,5.844262e+01,9.788135e-01,5.401639e+01,9.410179e-01,9.242637e-01,4.431190e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132872810000e+08,3.132873420000e+08,5.963934e+01,9.887842e-01,5.529508e+01,9.520907e-01,9.271578e-01,4.308609e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132873420000e+08,3.132874030000e+08,5.906557e+01,9.840163e-01,5.463934e+01,9.464285e-01,9.250625e-01,4.386348e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132874030000e+08,3.132874640000e+08,6.108197e+01,1.000672e+00,5.681967e+01,9.651270e-01,9.302201e-01,4.173849e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132874640000e+08,3.132875250000e+08,5.850820e+01,9.793624e-01,5.460656e+01,9.461445e-01,9.333147e-01,4.175956e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132875250000e+08,3.132875860000e+08,6.155738e+01,1.004558e+00,5.729508e+01,9.691561e-01,9.307590e-01,4.142812e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132875860000e+08,3.132876470000e+08,6.029508e+01,9.942052e-01,5.624590e+01,9.602416e-01,9.328439e-01,4.127065e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132876470000e+08,3.132877080000e+08,6.063934e+01,9.970394e-01,5.632787e+01,9.609411e-01,9.288997e-01,4.225499e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132877080000e+08,3.132877690000e+08,6.055738e+01,9.963654e-01,5.618033e+01,9.596817e-01,9.277206e-01,4.260567e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132877690000e+08,3.132878300000e+08,6.036066e+01,9.947457e-01,5.616393e+01,9.595417e-01,9.304726e-01,4.191679e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132878300000e+08,3.132878910000e+08,5.967213e+01,9.890559e-01,5.542623e+01,9.532191e-01,9.288462e-01,4.261086e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132878910000e+08,3.132879520000e+08,6.032787e+01,9.944754e-01,5.588525e+01,9.571581e-01,9.263587e-01,4.305528e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132879520000e+08,3.132880130000e+08,6.006557e+01,9.923112e-01,5.583607e+01,9.567368e-01,9.295852e-01,4.226676e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600006
3.132880310000e+08,3.132880920000e+08,6.000000e+01,9.917694e-01,5.572131e+01,9.557532e-01,9.286885e-01,4.253772e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132880920000e+08,3.132881530000e+08,6.013115e+01,9.928527e-01,5.601639e+01,9.582805e-01,9.315704e-01,4.168841e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132881530000e+08,3.132882140000e+08,6.093443e+01,9.994624e-01,5.718033e+01,9.681851e-01,9.383911e-01,3.943821e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132882140000e+08,3.132882750000e+08,5.939344e+01,9.867436e-01,5.504918e+01,9.499714e-01,9.268562e-01,4.325743e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132882750000e+08,3.132883360000e+08,6.052459e+01,9.960955e-01,5.632787e+01,9.609411e-01,9.306609e-01,4.180748e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132883360000e+08,3.132883970000e+08,6.121312e+01,1.001745e+00,5.718033e+01,9.681851e-01,9.341189e-01,4.059703e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132883970000e+08,3.132884580000e+08,6.260656e+01,1.013083e+00,5.862295e+01,9.803224e-01,9.363708e-01,3.949821e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132884580000e+08,3.132885190000e+08,6.065574e+01,9.971742e-01,5.619672e+01,9.598218e-01,9.264865e-01,4.290444e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132885190000e+08,3.132885800000e+08,6.086885e+01,9.989244e-01,5.677049e+01,9.647092e-01,9.326690e-01,4.112528e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132885800000e+08,3.132886410000e+08,6.195082e+01,1.007764e+00,5.786885e+01,9.739968e-01,9.341096e-01,4.035726e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132886410000e+08,3.132887020000e+08,5.901639e+01,9.836066e-01,5.490164e+01,9.486974e-01,9.302778e-01,4.244639e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132887020000e+08,3.132887630000e+08,5.968853e+01,9.891918e-01,5.532787e+01,9.523730e-01,9.269431e-01,4.312675e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132887630000e+08,3.132888240000e+08,6.168853e+01,1.005628e+00,5.768853e+01,9.724780e-01,9.351581e-01,4.014238e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600007
3.132888320000e+08,3.132888930000e+08,6.091803e+01,9.993279e-01,5.675410e+01,9.645699e-01,9.316469e-01,4.139680e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132888930000e+08,3.132889540000e+08,5.924590e+01,9.855173e-01,5.514754e+01,9.508197e-01,9.308246e-01,4.221004e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132889540000e+08,3.132890150000e+08,6.183607e+01,1.006830e+00,5.739344e+01,9.699877e-01,9.281548e-01,4.204585e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132890150000e+08,3.132890760000e+08,6.242623e+01,1.011623e+00,5.819672e+01,9.767520e-01,9.322479e-01,4.072665e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132890760000e+08,3.132891370000e+08,5.934426e+01,9.863350e-01,5.490164e+01,9.486974e-01,9.251381e-01,4.374006e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132891370000e+08,3.132891980000e+08,5.895082e+01,9.830599e-01,5.496721e+01,9.492638e-01,9.324249e-01,4.185915e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132891980000e+08,3.132892590000e+08,5.968853e+01,9.891918e-01,5.550820e+01,9.539237e-01,9.299643e-01,4.229437e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132892590000e+08,3.132893200000e+08,6.039344e+01,9.950158e-01,5.593443e+01,9.575791e-01,9.261672e-01,4.308336e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132893200000e+08,3.132893810000e+08,5.854099e+01,9.796368e-01,5.431147e+01,9.435847e-01,9.277513e-01,4.332473e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132893810000e+08,3.132894420000e+08,6.039344e+01,9.950158e-01,5.598361e+01,9.580000e-01,9.269816e-01,4.286393e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132894420000e+08,3.132895030000e+08,5.834426e+01,9.779894e-01,5.440984e+01,9.444388e-01,9.325653e-01,4.203560e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132895030000e+08,3.132895640000e+08,6.116393e+01,1.001343e+00,5.724590e+01,9.687401e-01,9.359421e-01,4.008650e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132895640000e+08,3.132896250000e+08,5.949180e+01,9.875603e-01,5.591803e+01,9.574388e-01,9.399284e-01,3.944470e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600008
3.132896420000e+08,3.132897030000e+08,5.996721e+01,9.914984e-01,5.616393e+01,9.595417e-01,9.365774e-01,4.029694e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132897030000e+08,3.132897640000e+08,6.098361e+01,9.998656e-01,5.729508e+01,9.691561e-01,9.395161e-01,3.908413e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132897640000e+08,3.132898250000e+08,6.054099e+01,9.962305e-01,5.650820e+01,9.624780e-01,9.333875e-01,4.103167e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132898250000e+08,3.132898860000e+08,5.995082e+01,9.913628e-01,5.601639e+01,9.582805e-01,9.343724e-01,4.094875e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132898860000e+08,3.132899470000e+08,6.070492e+01,9.975784e-01,5.667213e+01,9.638731e-01,9.335674e-01,4.092480e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132899470000e+08,3.132900080000e+08,6.103279e+01,1.000269e+00,5.696721e+01,9.663792e-01,9.333870e-01,4.086615e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132900080000e+08,3.132900690000e+08,5.945901e+01,9.872882e-01,5.536066e+01,9.526551e-01,9.310725e-01,4.206434e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132900690000e+08,3.132901300000e+08,5.957377e+01,9.882405e-01,5.531147e+01,9.522319e-01,9.284535e-01,4.275450e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132901300000e+08,3.132901910000e+08,6.077049e+01,9.981170e-01,5.690164e+01,9.658228e-01,9.363366e-01,4.010047e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132901910000e+08,3.132902520000e+08,5.990164e+01,9.909562e-01,5.568853e+01,9.554719e-01,9.296661e-01,4.230206e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132902520000e+08,3.132903130000e+08,5.955738e+01,9.881045e-01,5.534426e+01,9.525141e-01,9.292595e-01,4.253728e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132903130000e+08,3.132903740000e+08,5.837705e+01,9.782642e-01,5.467213e+01,9.467124e-01,9.365347e-01,4.085490e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132903740000e+08,3.132904350000e+08,5.814754e+01,9.763392e-01,5.450820e+01,9.452920e-01,9.374119e-01,4.067059e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600009
3.132904530000e+08,3.132905140000e+08,5.978688e+01,9.900065e-01,5.609836e+01,9.589814e-01,9.383054e-01,3.984076e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132905140000e+08,3.132905750000e+08,6.116393e+01,1.001343e+00,5.688525e+01,9.656838e-01,9.300455e-01,4.175872e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132905750000e+08,3.132906360000e+08,6.075410e+01,9.979824e-01,5.660656e+01,9.633153e-01,9.317323e-01,4.142862e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132906360000e+08,3.132906970000e+08,5.942623e+01,9.870160e-01,5.504918e+01,9.499714e-01,9.263448e-01,4.338444e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132906970000e+08,3.132907580000e+08,6.014754e+01,9.929880e-01,5.606557e+01,9.587011e-01,9.321341e-01,4.152324e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132907580000e+08,3.132908190000e+08,6.201639e+01,1.008297e+00,5.793443e+01,9.745485e-01,9.341792e-01,4.031609e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132908190000e+08,3.132908800000e+08,6.027869e+01,9.940700e-01,5.596721e+01,9.578598e-01,9.284743e-01,4.249807e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132908800000e+08,3.132909410000e+08,6.111475e+01,1.000940e+00,5.716393e+01,9.680464e-01,9.353541e-01,4.027362e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132909410000e+08,3.132910020000e+08,5.927869e+01,9.857900e-01,5.486885e+01,9.484141e-01,9.256084e-01,4.363765e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132910020000e+08,3.132910630000e+08,5.800000e+01,9.750999e-01,5.406557e+01,9.414461e-01,9.321651e-01,4.227602e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132910630000e+08,3.132911240000e+08,6.016393e+01,9.931234e-01,5.678688e+01,9.648485e-01,9.438692e-01,3.799473e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132911240000e+08,3.132911850000e+08,6.040984e+01,9.951508e-01,5.670492e+01,9.641519e-01,9.386703e-01,3.952513e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132911850000e+08,3.132912460000e+08,6.111475e+01,1.000940e+00,5.701639e+01,9.667963e-01,9.329399e-01,4.096576e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600010
3.132912600000e+08,3.132913210000e+08,6.103279e+01,1.000269e+00,5.695082e+01,9.662401e-01,9.331185e-01,4.094256e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600011
3.132913210000e+08,3.132913820000e+08,6.088525e+01,9.990590e-01,5.708197e+01,9.673520e-01,9.375337e-01,3.970960e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600011
3.132913820000e+08,3.132914430000e+08,5.726229e+01,9.688788e-01,5.322951e+01,9.341385e-01,9.295734e-01,4.329232e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600011
3.132914430000e+08,3.132915040000e+08,6.049180e+01,9.958257e-01,5.624590e+01,9.602416e-01,9.298103e-01,4.205530e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600011
3.132915040000e+08,3.132915650000e+08,6.103279e+01,1.000269e+00,5.708197e+01,9.673520e-01,9.352673e-01,4.032583e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600011
3.132915650000e+08,3.132916260000e+08,6.118033e+01,1.001477e+00,5.695082e+01,9.662401e-01,9.308681e-01,4.152526e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600011
3.132916260000e+08,3.132916870000e+08,6.106557e+01,1.000537e+00,5.698361e+01,9.665182e-01,9.331543e-01,4.092137e-03,1.800000e+01,1.000000e+01,1.018000e+03,36362600011
