#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
789,2.973603150380e+08,2.973604040000e+08,8.896204406023e+01,4680,4467,3635,213,213,0,42,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100789,4194304,0,0
790,2.973604550462e+08,2.973608900000e+08,4.349537704587e+02,21425,20428,19016,997,997,0,171,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100790,4194304,0,0
791,2.973610540263e+08,2.973611610000e+08,1.069736933112e+02,5475,5209,4367,266,266,0,51,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100791,4194304,0,0
792,2.973612190666e+08,2.973612899999e+08,7.093325620890e+01,3565,3371,3068,194,194,0,33,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100792,4194304,0,0
793,2.973613310156e+08,2.973614539927e+08,1.229771170616e+02,6475,6148,5454,327,327,0,58,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100793,4194304,0,0
795,2.973615910256e+08,2.973617399937e+08,1.489681462049e+02,7636,7309,6478,327,327,0,65,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100795,4194304,0,0
798,2.973619050226e+08,2.973619860000e+08,8.097743344307e+01,4189,3985,3406,204,204,0,39,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100798,4194304,0,0
799,2.973620330340e+08,2.973621490000e+08,1.159659816027e+02,5813,5539,4850,274,274,0,48,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100799,4194304,0,0
801,2.973622680164e+08,2.973625429797e+08,2.749632865787e+02,14357,13704,12686,653,653,0,131,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100801,4194304,0,0
802,2.973626770592e+08,2.973630329925e+08,3.559332951903e+02,17370,16559,15459,811,811,0,137,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100802,4194304,0,0
809,2.973635120348e+08,2.973636350000e+08,1.229652104378e+02,5989,5693,4714,296,296,0,52,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100809,4194304,0,0
810,2.973636930771e+08,2.973639540000e+08,2.609228640199e+02,13433,12798,11653,635,635,0,117,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100810,4194304,0,0
814,2.973642510168e+08,2.973644570000e+08,2.059831525683e+02,9823,9366,8630,457,457,0,77,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100814,4194304,0,0
815,2.973645350372e+08,2.973647509982e+08,2.159609066844e+02,11263,10729,9949,534,534,0,101,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100815,4194304,0,0
816,2.973648590224e+08,2.973650348856e+08,1.758631480336e+02,8605,8180,7565,425,425,0,70,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100816,4194304,0,0
818,2.973651480259e+08,2.973652269791e+08,7.895318108797e+01,3826,3639,2959,187,187,0,29,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100818,4194304,0,0
820,2.973652850344e+08,2.973654150000e+08,1.299655987024e+02,6570,6247,5582,323,323,0,57,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100820,4194304,0,0
821,2.973654770252e+08,2.973655890000e+08,1.119747877717e+02,5503,5268,4543,235,235,0,41,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100821,4194304,0,0
822,2.973656390415e+08,2.973660649738e+08,4.259323433638e+02,21175,20220,18907,955,955,0,174,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100822,4194304,0,0
824,2.973662910527e+08,2.973666830000e+08,3.919473308921e+02,19799,18888,17567,911,911,0,166,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100824,4194304,0,0
826,2.973668811165e+08,2.973670140000e+08,1.328835313320e+02,6780,6431,5725,349,349,0,59,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100826,4194304,0,0
827,2.973670790291e+08,2.973671879960e+08,1.089669472575e+02,5282,5048,4463,234,234,0,43,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100827,4194304,0,0
830,2.973673100816e+08,2.973674129831e+08,1.029015612602e+02,5061,4827,4139,234,234,0,39,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100830,4194304,0,0
831,2.973674620203e+08,2.973676389803e+08,1.769600597024e+02,9377,8956,8133,421,421,0,83,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100831,4194304,0,0
832,2.973677290594e+08,2.973678059790e+08,7.691962015629e+01,3652,3496,2893,156,156,0,28,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100832,4194304,0,0
833,2.973678421812e+08,2.973680299807e+08,1.877994905114e+02,9664,9212,8407,452,452,0,87,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100833,4194304,0,0
834,2.973681220779e+08,2.973682350000e+08,1.129221137166e+02,6190,5930,5287,260,260,0,60,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100834,4194304,0,0
839,2.973685070681e+08,2.973686479967e+08,1.409286595583e+02,7342,7004,6276,338,338,0,63,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100839,4194304,0,0
842,2.973687920303e+08,2.973689849841e+08,1.929537777901e+02,9782,9328,8491,454,454,0,83,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100842,4194304,0,0
845,2.973691950199e+08,2.973693569705e+08,1.619506105185e+02,7997,7649,6834,348,348,0,67,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100845,4194304,0,0
849,2.973695100203e+08,2.973697499986e+08,2.399783448577e+02,12164,11647,10681,517,517,0,97,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100849,4194304,0,0
854,2.973700640463e+08,2.973701549872e+08,9.094094252586e+01,4667,4453,3827,214,214,0,40,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100854,4194304,0,0
855,2.973702020299e+08,2.973708610000e+08,6.589701443911e+02,32141,30592,28607,1549,1549,0,250,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100855,4194304,0,0
856,2.973711010959e+08,2.973713680000e+08,2.669040769339e+02,13874,13226,12229,648,648,0,125,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100856,4194304,0,0
861,2.973716750595e+08,2.973721509388e+08,4.758792839646e+02,23478,22392,20911,1086,1086,0,188,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100861,4194304,0,0
863,2.973724131214e+08,2.973725249974e+08,1.118759406209e+02,5618,5384,4757,234,234,0,46,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100863,4194304,0,0
864,2.973725790278e+08,2.973727849648e+08,2.059370802045e+02,10169,9666,8935,503,503,0,81,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100864,4194304,0,0
866,2.973729100311e+08,2.973731979980e+08,2.879668104053e+02,14560,13901,12889,659,659,0,125,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100866,4194304,0,0
867,2.973733240585e+08,2.973734708970e+08,1.468385155201e+02,6909,6600,5920,309,309,0,54,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100867,4194304,0,0
870,2.973736180148e+08,2.973737749920e+08,1.569772442579e+02,8252,7849,7149,403,403,0,76,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100870,4194304,0,0
873,2.973740230279e+08,2.973741769351e+08,1.539071588516e+02,7634,7276,6540,358,358,0,69,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100873,4194304,0,0
875,2.973743020298e+08,2.973745479990e+08,2.459692810774e+02,12157,11555,10588,602,602,0,100,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100875,4194304,0,0
876,2.973746510981e+08,2.973747269867e+08,7.588855457306e+01,3508,3341,3006,167,167,0,27,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100876,4194304,0,0
877,2.973747600467e+08,2.973748589949e+08,9.894813132286e+01,4859,4630,3814,229,229,0,36,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100877,4194304,0,0
882,2.973750931270e+08,2.973753129837e+08,2.198566915989e+02,11074,10529,9648,545,545,0,89,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100882,4194304,0,0
884,2.973754350488e+08,2.973755309996e+08,9.595076203346e+01,4812,4585,4069,227,227,0,44,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100884,4194304,0,0
885,2.973755820378e+08,2.973758160000e+08,2.339622465968e+02,11958,11432,10590,526,526,0,99,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100885,4194304,0,0
887,2.973759830700e+08,2.973761320000e+08,1.489299638867e+02,6990,6669,6037,321,321,0,48,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100887,4194304,0,0
888,2.973761860583e+08,2.973765470000e+08,3.609417304397e+02,16985,16191,14779,794,794,0,131,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100888,4194304,0,0
889,2.973766740635e+08,2.973769379715e+08,2.639080343843e+02,12996,12379,11443,617,617,0,103,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100889,4194304,0,0
890,2.973770420228e+08,2.973771249961e+08,8.297324192524e+01,4155,3935,3405,220,220,0,35,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100890,4194304,0,0
891,2.973771670552e+08,2.973772389645e+08,7.190933412313e+01,3380,3252,2961,128,128,0,25,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100891,4194304,0,0
892,2.973772700595e+08,2.973773700000e+08,9.994053745270e+01,5356,5118,4452,238,238,0,49,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100892,4194304,0,0
893,2.973774270273e+08,2.973776020000e+08,1.749726843834e+02,8306,7922,7236,384,384,0,58,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100893,4194304,0,0
895,2.973777500542e+08,2.973783640000e+08,6.139458293915e+02,30014,28614,26713,1400,1400,0,235,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100895,4194304,0,0
896,2.973785900175e+08,2.973787540000e+08,1.639824773073e+02,8167,7797,7189,370,370,0,70,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100896,4194304,0,0
897,2.973788301175e+08,2.973790340000e+08,2.038824812174e+02,9780,9318,8483,462,462,0,76,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100897,4194304,0,0
898,2.973791110501e+08,2.973795029454e+08,3.918953056335e+02,19935,19039,17774,896,896,0,164,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100898,4194304,0,0
899,2.973796700422e+08,2.973799138429e+08,2.438007776737e+02,12208,11649,10776,559,559,0,106,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100899,4194304,0,0
901,2.973800300194e+08,2.973802689781e+08,2.389587103128e+02,12139,11598,10670,541,541,0,103,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100901,4194304,0,0
902,2.973803790563e+08,2.973806169833e+08,2.379269968271e+02,11930,11378,10551,552,552,0,101,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100902,4194304,0,0
905,2.973808590663e+08,2.973812719952e+08,4.129288880229e+02,20914,19920,18328,994,994,0,188,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100905,4194304,0,0
4,2.973816110342e+08,2.973819809886e+08,3.699544717073e+02,17835,17017,15864,818,818,0,140,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100004,4194304,0,0
5,2.973821190331e+08,2.973823570000e+08,2.379669166803e+02,11742,11187,10271,555,555,0,99,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100005,4194304,0,0
7,2.973825060157e+08,2.973826869758e+08,1.809601191282e+02,8808,8404,7586,404,404,0,75,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100007,4194304,0,0
8,2.973827660449e+08,2.973829210000e+08,1.549550567865e+02,7662,7286,6639,376,376,0,66,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100008,4194304,0,0
10,2.973830540157e+08,2.973833009902e+08,2.469744377732e+02,12688,12083,11246,605,605,0,109,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100010,4194304,0,0
13,2.973835350196e+08,2.973838459813e+08,3.109617450833e+02,15198,14482,13455,716,716,0,118,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100013,4194304,0,0
14,2.973839660379e+08,2.973840949756e+08,1.289376717210e+02,6748,6426,5796,322,322,0,59,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100014,4194304,0,0
15,2.973841620334e+08,2.973844049930e+08,2.429596055746e+02,11765,11219,10299,546,546,0,89,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100015,4194304,0,0
16,2.973844980203e+08,2.973853299729e+08,8.319525530338e+02,41856,39922,37377,1934,1934,0,350,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100016,4194304,0,0
17,2.973856660191e+08,2.973862479808e+08,5.819616302848e+02,27511,26301,24518,1210,1210,0,206,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100017,4194304,0,0
18,2.973864471019e+08,2.973874400000e+08,9.928981202841e+02,47348,45239,42278,2109,2109,0,359,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100018,4194304,0,0
19,2.973877640549e+08,2.973878889938e+08,1.249388977885e+02,6046,5763,5011,283,283,0,48,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100019,4194304,0,0
20,2.973879420266e+08,2.973888300000e+08,8.879734109044e+02,42259,40347,37800,1912,1912,0,326,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100020,4194304,0,0
22,2.973891580308e+08,2.973898420000e+08,6.839691815972e+02,31619,30266,28370,1353,1353,0,218,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200022,4194304,0,0
23,2.973900422262e+08,2.973902389977e+08,1.967714265585e+02,9680,9239,8500,441,441,0,73,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200023,4194304,0,0
27,2.973904860201e+08,2.973905710000e+08,8.497994649410e+01,4725,4491,3705,234,234,0,47,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200027,4194304,0,0
29,2.973907020577e+08,2.973907689913e+08,6.693366539478e+01,3773,3592,2872,181,181,0,38,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200029,4194304,0,0
31,2.973908800303e+08,2.973910799774e+08,1.999471094012e+02,10340,9851,9111,489,489,0,89,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200031,4194304,0,0
32,2.973911760186e+08,2.973916990000e+08,5.229813862443e+02,25360,24184,22578,1176,1176,0,196,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200032,4194304,0,0
34,2.973919733396e+08,2.973922099931e+08,2.366535934210e+02,11506,10972,9867,534,534,0,95,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200034,4194304,0,0
35,2.973923100671e+08,2.973924190000e+08,1.089328814745e+02,5265,5040,4257,225,225,0,42,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200035,4194304,0,0
36,2.973924720713e+08,2.973926749897e+08,2.029183731079e+02,9986,9515,8816,471,471,0,81,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200036,4194304,0,0
37,2.973927640717e+08,2.973928670000e+08,1.029283069372e+02,5163,4924,4245,239,239,0,45,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200037,4194304,0,0
40,2.973930310457e+08,2.973930929893e+08,6.194354760647e+01,3453,3269,2947,184,184,0,37,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200040,4194304,0,0
41,2.973931380346e+08,2.973935189895e+08,3.809549857378e+02,17867,17045,15906,822,822,0,134,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200041,4194304,0,0
42,2.973936460709e+08,2.973943009948e+08,6.549239082932e+02,31040,29685,27795,1355,1355,0,230,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200042,4194304,0,0
43,2.973945200168e+08,2.973949590000e+08,4.389831691384e+02,20204,19311,17927,893,893,0,136,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200043,4194304,0,0
44,2.973950910466e+08,2.973956139790e+08,5.229323637486e+02,25094,24004,22393,1090,1090,0,202,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200044,4194304,0,0
45,2.973958100451e+08,2.973968359630e+08,1.025917952240e+03,47374,45371,42481,2003,2003,0,321,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200045,4194304,0,0
46,2.973971290369e+08,2.973976859647e+08,5.569277702570e+02,25321,24191,22473,1130,1130,0,166,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200046,4194304,0,0
47,2.973978440327e+08,2.973979580000e+08,1.139673005342e+02,5216,4975,4254,241,241,0,38,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200047,4194304,0,0
48,2.973980020268e+08,2.973982649649e+08,2.629381147623e+02,12511,11924,11143,587,587,0,88,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200048,4194304,0,0
49,2.973983580977e+08,2.973986700000e+08,3.119022592306e+02,14330,13724,12783,606,606,0,98,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200049,4194304,0,0
50,2.973987710284e+08,2.973998099779e+08,1.038949485779e+03,47343,45273,42372,2070,2070,0,318,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200050,4194304,0,0
51,2.974001041313e+08,2.974003579867e+08,2.538554314971e+02,11403,10915,9842,488,488,0,71,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200051,4194304,0,0
52,2.974004300160e+08,2.974013680000e+08,9.379839531779e+02,41895,40117,37608,1778,1778,0,258,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200052,4194304,0,0
53,2.974016030184e+08,2.974023569302e+08,7.539118027091e+02,34991,33488,31311,1503,1503,0,247,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200053,4194304,0,0
54,2.974025880529e+08,2.974036119951e+08,1.023942271709e+03,47379,45227,42111,2152,2152,0,332,e,T,2016,6,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200054,4194304,0,0
