#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973980630000e+08,2.973981240000e+08,4.398361e+01,8.491424e-01,4.108197e+01,8.206551e-01,9.340290e-01,4.792325e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200048
2.973981240000e+08,2.973981850000e+08,4.660656e+01,8.740949e-01,4.344262e+01,8.439041e-01,9.321139e-01,4.717765e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200048
2.973981850000e+08,2.973982460000e+08,4.501639e+01,8.590540e-01,4.203279e+01,8.300976e-01,9.337218e-01,4.747270e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200048
2.973983580000e+08,2.973984190000e+08,4.424590e+01,8.516705e-01,4.145901e+01,8.244125e-01,9.370137e-01,4.676217e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200049
2.973984190000e+08,2.973984800000e+08,4.360656e+01,8.454949e-01,4.059016e+01,8.157282e-01,9.308271e-01,4.919962e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200049
2.973984800000e+08,2.973985410000e+08,4.275410e+01,8.371899e-01,3.957377e+01,8.054504e-01,9.256135e-01,5.138165e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200049
2.973985410000e+08,2.973986020000e+08,4.536066e+01,8.623325e-01,4.222951e+01,8.320379e-01,9.309722e-01,4.819211e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200049
2.973986020000e+08,2.973986630000e+08,4.444262e+01,8.535617e-01,4.154099e+01,8.252271e-01,9.347104e-01,4.744557e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200049
2.973987710000e+08,2.973988320000e+08,4.563934e+01,8.649774e-01,4.288525e+01,8.384729e-01,9.396552e-01,4.513044e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973988320000e+08,2.973988930000e+08,4.442623e+01,8.534042e-01,4.142623e+01,8.240865e-01,9.324723e-01,4.820301e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973988930000e+08,2.973989540000e+08,4.570492e+01,8.655986e-01,4.244262e+01,8.341347e-01,9.286227e-01,4.875885e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973989540000e+08,2.973990150000e+08,4.378688e+01,8.472413e-01,4.088525e+01,8.186879e-01,9.337327e-01,4.813090e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973990150000e+08,2.973990760000e+08,4.172131e+01,8.270163e-01,3.906557e+01,8.002620e-01,9.363458e-01,4.839360e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973990760000e+08,2.973991370000e+08,4.919672e+01,8.980555e-01,4.616393e+01,8.699344e-01,9.383539e-01,4.390391e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973991370000e+08,2.973991980000e+08,4.503279e+01,8.592104e-01,4.201639e+01,8.299357e-01,9.330178e-01,4.769745e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973991980000e+08,2.973992590000e+08,4.083607e+01,8.181954e-01,3.818033e+01,7.911428e-01,9.349658e-01,4.940623e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973992590000e+08,2.973993200000e+08,4.236066e+01,8.333288e-01,3.963934e+01,8.061175e-01,9.357585e-01,4.823290e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973993200000e+08,2.973993810000e+08,4.095082e+01,8.193442e-01,3.862295e+01,7.957155e-01,9.431545e-01,4.632796e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973993810000e+08,2.973994420000e+08,4.540984e+01,8.627998e-01,4.245901e+01,8.342958e-01,9.350181e-01,4.683456e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973994420000e+08,2.973995030000e+08,4.514754e+01,8.603044e-01,4.237705e+01,8.334901e-01,9.386347e-01,4.573280e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973995030000e+08,2.973995640000e+08,4.514754e+01,8.603044e-01,4.226229e+01,8.323608e-01,9.360930e-01,4.660707e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973995640000e+08,2.973996250000e+08,3.978688e+01,8.076162e-01,3.713115e+01,7.801970e-01,9.332509e-01,5.066255e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973996250000e+08,2.973996860000e+08,4.293443e+01,8.389536e-01,4.016393e+01,8.114340e-01,9.354715e-01,4.800906e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973996860000e+08,2.973997470000e+08,4.378688e+01,8.472413e-01,4.096721e+01,8.195081e-01,9.356046e-01,4.749376e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.973997470000e+08,2.973998080000e+08,3.895082e+01,7.990858e-01,3.663934e+01,7.750129e-01,9.406565e-01,4.847064e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.974001040000e+08,2.974001650000e+08,4.552459e+01,8.638893e-01,4.109836e+01,8.208188e-01,9.027728e-01,5.622056e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200051
2.974001650000e+08,2.974002260000e+08,4.014754e+01,8.112684e-01,3.577049e+01,7.657686e-01,8.909759e-01,6.297959e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200051
2.974002260000e+08,2.974002870000e+08,4.186885e+01,8.284773e-01,3.778688e+01,7.870560e-01,9.025059e-01,5.869536e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200051
2.974002870000e+08,2.974003480000e+08,4.463934e+01,8.554487e-01,4.065574e+01,8.163869e-01,9.107602e-01,5.463332e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200051
2.974004300000e+08,2.974004910000e+08,4.142623e+01,8.240865e-01,3.886885e+01,7.982445e-01,9.382667e-01,4.787627e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974004910000e+08,2.974005520000e+08,4.231147e+01,8.328450e-01,3.973771e+01,8.071170e-01,9.391708e-01,4.704725e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974005520000e+08,2.974006130000e+08,3.290164e+01,7.344189e-01,3.080328e+01,7.106137e-01,9.362232e-01,5.454405e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974006130000e+08,2.974006740000e+08,4.224590e+01,8.321993e-01,3.954099e+01,8.051167e-01,9.359720e-01,4.822354e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974006740000e+08,2.974007350000e+08,4.408197e+01,8.500913e-01,4.127869e+01,8.226177e-01,9.364076e-01,4.705869e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974007350000e+08,2.974007960000e+08,4.367213e+01,8.461304e-01,4.114754e+01,8.213098e-01,9.421922e-01,4.521639e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974007960000e+08,2.974008570000e+08,4.696721e+01,8.774704e-01,4.365574e+01,8.459715e-01,9.294939e-01,4.782713e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974008570000e+08,2.974009180000e+08,4.173771e+01,8.271788e-01,3.929508e+01,8.026093e-01,9.414768e-01,4.651999e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974009180000e+08,2.974009790000e+08,4.737705e+01,8.812905e-01,4.398361e+01,8.491424e-01,9.283737e-01,4.796769e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974009790000e+08,2.974010400000e+08,4.229508e+01,8.326836e-01,3.972131e+01,8.069504e-01,9.391473e-01,4.706488e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974010400000e+08,2.974011010000e+08,4.218033e+01,8.315532e-01,3.995082e+01,8.092784e-01,9.471434e-01,4.411004e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974011010000e+08,2.974011620000e+08,4.226229e+01,8.323608e-01,3.965574e+01,8.062841e-01,9.383243e-01,4.737969e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974011620000e+08,2.974012230000e+08,4.432787e+01,8.524590e-01,4.127869e+01,8.226177e-01,9.312130e-01,4.867145e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974012230000e+08,2.974012840000e+08,4.426229e+01,8.518283e-01,4.173771e+01,8.271788e-01,9.429629e-01,4.463176e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974012840000e+08,2.974013450000e+08,4.472131e+01,8.562338e-01,4.193443e+01,8.291258e-01,9.376833e-01,4.628158e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974016030000e+08,2.974016640000e+08,4.365574e+01,8.459715e-01,4.116393e+01,8.214734e-01,9.429215e-01,4.495608e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974016640000e+08,2.974017250000e+08,4.227869e+01,8.325222e-01,3.940984e+01,8.037804e-01,9.321442e-01,4.952327e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974017250000e+08,2.974017860000e+08,4.583607e+01,8.668396e-01,4.290164e+01,8.386332e-01,9.359800e-01,4.629378e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974017860000e+08,2.974018470000e+08,4.475410e+01,8.565475e-01,4.226229e+01,8.323608e-01,9.443223e-01,4.388532e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974018470000e+08,2.974019080000e+08,4.168853e+01,8.266912e-01,3.924590e+01,8.021069e-01,9.414078e-01,4.657315e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974019080000e+08,2.974019690000e+08,4.544262e+01,8.631113e-01,4.232787e+01,8.330063e-01,9.314575e-01,4.799157e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974019690000e+08,2.974020300000e+08,3.990164e+01,8.087801e-01,3.711475e+01,7.800247e-01,9.301561e-01,5.166326e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974020300000e+08,2.974020910000e+08,4.585246e+01,8.669946e-01,4.249180e+01,8.346179e-01,9.267072e-01,4.927829e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974020910000e+08,2.974021520000e+08,4.498361e+01,8.587410e-01,4.175410e+01,8.273412e-01,9.282070e-01,4.928009e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974021520000e+08,2.974022130000e+08,4.680328e+01,8.759377e-01,4.354099e+01,8.448589e-01,9.302977e-01,4.765751e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974022130000e+08,2.974022740000e+08,4.398361e+01,8.491424e-01,4.157377e+01,8.255527e-01,9.452106e-01,4.393416e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974022740000e+08,2.974023350000e+08,4.691803e+01,8.770109e-01,4.395082e+01,8.488258e-01,9.367575e-01,4.549705e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974025880000e+08,2.974026490000e+08,4.419672e+01,8.511971e-01,4.103279e+01,8.201638e-01,9.284124e-01,4.965115e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974026490000e+08,2.974027100000e+08,4.134426e+01,8.232707e-01,3.849180e+01,7.943634e-01,9.310071e-01,5.046683e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974027100000e+08,2.974027710000e+08,4.644262e+01,8.725563e-01,4.344262e+01,8.439041e-01,9.354042e-01,4.618262e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974027710000e+08,2.974028320000e+08,4.645901e+01,8.727102e-01,4.283607e+01,8.379920e-01,9.220183e-01,5.036932e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974028320000e+08,2.974028930000e+08,4.434426e+01,8.526166e-01,4.136066e+01,8.234340e-01,9.327172e-01,4.816631e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974028930000e+08,2.974029540000e+08,4.319672e+01,8.415123e-01,3.993443e+01,8.091123e-01,9.244782e-01,5.147475e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974029540000e+08,2.974030150000e+08,4.331147e+01,8.426294e-01,4.042623e+01,8.140793e-01,9.333838e-01,4.851249e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974030150000e+08,2.974030760000e+08,4.429508e+01,8.521437e-01,4.095082e+01,8.193442e-01,9.245003e-01,5.082570e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974030760000e+08,2.974031370000e+08,4.365574e+01,8.459715e-01,4.090164e+01,8.188520e-01,9.369133e-01,4.711218e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974031370000e+08,2.974031980000e+08,4.365574e+01,8.459715e-01,4.065574e+01,8.163869e-01,9.312805e-01,4.902241e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974031980000e+08,2.974032590000e+08,3.765574e+01,7.856890e-01,3.513115e+01,7.588943e-01,9.329560e-01,5.218310e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974032590000e+08,2.974033200000e+08,4.186885e+01,8.284773e-01,3.909836e+01,8.005977e-01,9.338293e-01,4.918766e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974033200000e+08,2.974033810000e+08,4.396721e+01,8.489841e-01,4.093443e+01,8.191801e-01,9.310216e-01,4.893357e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974033810000e+08,2.974034420000e+08,4.786885e+01,8.858529e-01,4.468853e+01,8.559198e-01,9.335616e-01,4.608818e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974034420000e+08,2.974035030000e+08,4.711475e+01,8.788475e-01,4.368853e+01,8.462892e-01,9.272791e-01,4.843860e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974035030000e+08,2.974035640000e+08,4.601639e+01,8.685431e-01,4.286885e+01,8.383126e-01,9.315996e-01,4.764561e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974039020000e+08,2.974039630000e+08,4.588525e+01,8.673045e-01,4.224590e+01,8.321993e-01,9.206859e-01,5.107747e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974039630000e+08,2.974040240000e+08,4.306557e+01,8.402339e-01,4.019672e+01,8.117651e-01,9.333841e-01,4.865072e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974040240000e+08,2.974040850000e+08,4.363934e+01,8.458127e-01,4.045901e+01,8.144094e-01,9.271225e-01,5.038037e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974040850000e+08,2.974041460000e+08,4.370492e+01,8.464479e-01,4.057377e+01,8.155634e-01,9.283571e-01,4.994755e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974041460000e+08,2.974042070000e+08,4.129508e+01,8.227810e-01,3.834426e+01,7.928395e-01,9.285431e-01,5.132265e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974042070000e+08,2.974042680000e+08,4.542623e+01,8.629556e-01,4.245901e+01,8.342958e-01,9.346806e-01,4.693905e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974042680000e+08,2.974043290000e+08,4.380328e+01,8.473998e-01,4.083607e+01,8.181954e-01,9.322605e-01,4.861514e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974043290000e+08,2.974043900000e+08,4.372131e+01,8.466067e-01,4.072131e+01,8.170450e-01,9.313836e-01,4.895160e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974043900000e+08,2.974044510000e+08,4.519672e+01,8.607728e-01,4.216393e+01,8.313916e-01,9.328981e-01,4.765035e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974046860000e+08,2.974047470000e+08,4.275410e+01,8.371899e-01,4.029508e+01,8.127577e-01,9.424847e-01,4.559058e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974047470000e+08,2.974048080000e+08,4.550820e+01,8.637338e-01,4.308197e+01,8.403938e-01,9.466859e-01,4.263973e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974048080000e+08,2.974048690000e+08,4.137705e+01,8.235971e-01,3.881967e+01,7.977394e-01,9.381933e-01,4.793130e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974048690000e+08,2.974049300000e+08,4.760656e+01,8.834226e-01,4.468853e+01,8.559198e-01,9.387052e-01,4.451210e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974049300000e+08,2.974049910000e+08,4.457377e+01,8.548202e-01,4.165574e+01,8.263661e-01,9.345347e-01,4.743497e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974049910000e+08,2.974050520000e+08,5.173771e+01,9.209555e-01,4.836066e+01,8.903919e-01,9.347275e-01,4.396825e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974050520000e+08,2.974051130000e+08,4.685246e+01,8.763978e-01,4.396721e+01,8.489841e-01,9.384184e-01,4.496685e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974051130000e+08,2.974051740000e+08,4.521312e+01,8.609289e-01,4.221312e+01,8.318763e-01,9.336476e-01,4.739393e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974051740000e+08,2.974052350000e+08,4.837705e+01,8.905427e-01,4.545901e+01,8.632669e-01,9.396815e-01,4.382593e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974052350000e+08,2.974052960000e+08,4.363934e+01,8.458127e-01,4.086885e+01,8.185238e-01,9.365139e-01,4.725986e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974052960000e+08,2.974053570000e+08,4.575410e+01,8.660642e-01,4.322951e+01,8.418316e-01,9.448227e-01,4.321909e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974053570000e+08,2.974054180000e+08,4.344262e+01,8.439041e-01,4.042623e+01,8.140793e-01,9.305660e-01,4.937836e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974054180000e+08,2.974054790000e+08,4.331147e+01,8.426294e-01,4.062295e+01,8.160576e-01,9.379258e-01,4.694327e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974054790000e+08,2.974055400000e+08,3.983607e+01,8.081152e-01,3.729508e+01,7.819174e-01,9.362140e-01,4.957323e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974055400000e+08,2.974056010000e+08,4.152459e+01,8.250642e-01,3.878688e+01,7.974024e-01,9.340703e-01,4.930748e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974056010000e+08,2.974056620000e+08,4.349180e+01,8.443817e-01,4.067213e+01,8.165514e-01,9.351677e-01,4.780483e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974060010000e+08,2.974060620000e+08,4.252459e+01,8.349398e-01,3.932787e+01,8.029441e-01,9.248265e-01,5.176992e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200057
2.974060620000e+08,2.974061230000e+08,4.409836e+01,8.502494e-01,4.072131e+01,8.170450e-01,9.234201e-01,5.127209e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200057
2.974061230000e+08,2.974061840000e+08,4.116393e+01,8.214734e-01,3.796721e+01,7.889317e-01,9.223417e-01,5.340925e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200057
2.974061840000e+08,2.974062450000e+08,4.811475e+01,8.881252e-01,4.444262e+01,8.535617e-01,9.236797e-01,4.900909e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200057
2.974063830000e+08,2.974064440000e+08,4.757377e+01,8.831182e-01,4.447541e+01,8.538765e-01,9.348725e-01,4.580466e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974064440000e+08,2.974065050000e+08,4.434426e+01,8.526166e-01,4.159016e+01,8.257154e-01,9.378928e-01,4.640491e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974065050000e+08,2.974065660000e+08,4.557377e+01,8.643558e-01,4.257377e+01,8.354225e-01,9.341727e-01,4.703208e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974065660000e+08,2.974066270000e+08,4.386885e+01,8.480339e-01,4.132787e+01,8.231075e-01,9.420778e-01,4.515678e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974066270000e+08,2.974066880000e+08,4.434426e+01,8.526166e-01,4.137705e+01,8.235971e-01,9.330869e-01,4.804333e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974066880000e+08,2.974067500000e+08,4.016129e+01,8.048370e-01,3.741935e+01,7.768770e-01,9.317269e-01,5.054397e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974067500000e+08,2.974068110000e+08,4.416393e+01,8.508812e-01,4.132787e+01,8.231075e-01,9.357832e-01,4.722948e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974068110000e+08,2.974068720000e+08,4.073771e+01,8.172094e-01,3.791803e+01,7.884206e-01,9.307847e-01,5.091696e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974068720000e+08,2.974069330000e+08,4.386885e+01,8.480339e-01,4.091803e+01,8.190161e-01,9.327354e-01,4.842051e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974069330000e+08,2.974069940000e+08,4.596721e+01,8.680788e-01,4.277049e+01,8.373504e-01,9.304565e-01,4.803826e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974069940000e+08,2.974070550000e+08,4.613115e+01,8.696254e-01,4.321312e+01,8.416720e-01,9.367449e-01,4.588772e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974070550000e+08,2.974071160000e+08,4.696721e+01,8.774704e-01,4.393443e+01,8.486674e-01,9.354275e-01,4.591625e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974071160000e+08,2.974071780000e+08,4.206452e+01,8.236868e-01,3.930645e+01,7.962255e-01,9.344325e-01,4.846904e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974071780000e+08,2.974072390000e+08,4.483607e+01,8.573316e-01,4.211475e+01,8.309066e-01,9.393053e-01,4.565624e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974072390000e+08,2.974073000000e+08,4.877049e+01,8.941567e-01,4.547541e+01,8.634226e-01,9.324370e-01,4.601725e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974073000000e+08,2.974073610000e+08,4.391803e+01,8.485091e-01,4.124590e+01,8.222909e-01,9.391564e-01,4.618383e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974077100000e+08,2.974077710000e+08,4.237705e+01,8.334901e-01,3.960656e+01,8.057840e-01,9.346228e-01,4.861844e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974077710000e+08,2.974078320000e+08,4.755738e+01,8.829661e-01,4.447541e+01,8.538765e-01,9.351947e-01,4.570696e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974078320000e+08,2.974078930000e+08,4.927869e+01,8.988033e-01,4.588525e+01,8.673045e-01,9.311377e-01,4.618523e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974078930000e+08,2.974079540000e+08,4.562295e+01,8.648221e-01,4.286885e+01,8.383126e-01,9.396335e-01,4.514615e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974079540000e+08,2.974080150000e+08,4.591803e+01,8.676143e-01,4.295082e+01,8.391137e-01,9.353802e-01,4.645369e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974080150000e+08,2.974080760000e+08,4.536066e+01,8.623325e-01,4.275410e+01,8.371899e-01,9.425371e-01,4.424239e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974080760000e+08,2.974081370000e+08,4.295082e+01,8.391137e-01,4.055738e+01,8.153987e-01,9.442748e-01,4.481511e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974081370000e+08,2.974081980000e+08,4.286885e+01,8.383126e-01,4.018033e+01,8.115996e-01,9.372849e-01,4.741176e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974081980000e+08,2.974082590000e+08,4.529508e+01,8.617090e-01,4.239344e+01,8.336513e-01,9.359392e-01,4.658323e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974082590000e+08,2.974083210000e+08,4.254839e+01,8.284107e-01,4.011290e+01,8.043521e-01,9.427597e-01,4.522870e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974083210000e+08,2.974083820000e+08,4.063934e+01,8.162223e-01,3.850820e+01,7.945325e-01,9.475595e-01,4.477118e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974083820000e+08,2.974084430000e+08,4.463934e+01,8.554487e-01,4.177049e+01,8.275036e-01,9.357327e-01,4.699452e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974084430000e+08,2.974085040000e+08,4.534426e+01,8.621766e-01,4.259016e+01,8.355833e-01,9.392624e-01,4.541466e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974085040000e+08,2.974085650000e+08,4.514754e+01,8.603044e-01,4.231147e+01,8.328450e-01,9.371823e-01,4.623502e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974085650000e+08,2.974086260000e+08,4.457377e+01,8.548202e-01,4.170492e+01,8.268538e-01,9.356381e-01,4.706128e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974089120000e+08,2.974089730000e+08,4.650820e+01,8.731720e-01,4.383607e+01,8.477170e-01,9.425449e-01,4.369035e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974089730000e+08,2.974090340000e+08,3.885246e+01,7.980762e-01,3.619672e+01,7.703174e-01,9.316456e-01,5.183636e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974090340000e+08,2.974090950000e+08,4.116393e+01,8.214734e-01,3.855738e+01,7.950397e-01,9.366786e-01,4.860123e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974090950000e+08,2.974091560000e+08,4.736066e+01,8.811380e-01,4.411475e+01,8.504074e-01,9.314642e-01,4.700760e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974091560000e+08,2.974092170000e+08,4.916393e+01,8.977562e-01,4.611475e+01,8.694709e-01,9.379793e-01,4.404297e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974092170000e+08,2.974092780000e+08,4.390164e+01,8.483508e-01,4.078688e+01,8.177025e-01,9.290515e-01,4.961194e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974092780000e+08,2.974093390000e+08,4.213115e+01,8.310683e-01,3.914754e+01,8.011011e-01,9.291829e-01,5.060031e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974093390000e+08,2.974094000000e+08,4.067213e+01,8.165514e-01,3.790164e+01,7.882501e-01,9.318823e-01,5.058212e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974094000000e+08,2.974094610000e+08,4.573771e+01,8.659090e-01,4.237705e+01,8.334901e-01,9.265233e-01,4.939705e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974094610000e+08,2.974095220000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974095220000e+08,2.974095830000e+08,3.649180e+01,7.734509e-01,3.393443e+01,7.458566e-01,9.299191e-01,5.410779e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
