#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598863960000e+08,2.598864570000e+08,1.424590e+01,4.832591e-01,1.206557e+01,4.447429e-01,8.469505e-01,1.221336e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598864570000e+08,2.598865180000e+08,1.385246e+01,4.765391e-01,1.196721e+01,4.429264e-01,8.639053e-01,1.179574e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598865180000e+08,2.598865790000e+08,1.419672e+01,4.824242e-01,1.193443e+01,4.423193e-01,8.406466e-01,1.243737e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598865790000e+08,2.598866400000e+08,1.472131e+01,4.912565e-01,1.227869e+01,4.486535e-01,8.340757e-01,1.241422e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598866400000e+08,2.598867010000e+08,1.388525e+01,4.771027e-01,1.150820e+01,4.343489e-01,8.288075e-01,1.294278e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598867010000e+08,2.598867620000e+08,1.385246e+01,4.765391e-01,1.160656e+01,4.362011e-01,8.378698e-01,1.267920e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598867620000e+08,2.598868230000e+08,1.395082e+01,4.782279e-01,1.181967e+01,4.401876e-01,8.472385e-01,1.233233e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598868230000e+08,2.598868840000e+08,1.408197e+01,4.804705e-01,1.232787e+01,4.495511e-01,8.754365e-01,1.126707e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598868840000e+08,2.598869450000e+08,1.437705e+01,4.854785e-01,1.214754e+01,4.462511e-01,8.449259e-01,1.222304e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598869450000e+08,2.598870060000e+08,1.318033e+01,4.648343e-01,1.142623e+01,4.327993e-01,8.669154e-01,1.197910e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598870060000e+08,2.598870670000e+08,1.360656e+01,4.722905e-01,1.170492e+01,4.380455e-01,8.602409e-01,1.203541e-02,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598870890000e+08,2.598871500000e+08,1.413115e+01,4.813088e-01,1.211475e+01,4.456484e-01,8.573086e-01,1.191280e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598871500000e+08,2.598872110000e+08,1.416393e+01,4.818668e-01,1.200000e+01,4.435328e-01,8.472222e-01,1.223973e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598872110000e+08,2.598872720000e+08,1.344262e+01,4.694368e-01,1.159016e+01,4.358930e-01,8.621951e-01,1.203727e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598872720000e+08,2.598873330000e+08,1.470492e+01,4.909829e-01,1.244262e+01,4.516386e-01,8.461539e-01,1.204680e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598873330000e+08,2.598873940000e+08,1.439344e+01,4.857552e-01,1.222951e+01,4.477541e-01,8.496583e-01,1.206187e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598873940000e+08,2.598874550000e+08,1.439344e+01,4.857552e-01,1.236066e+01,4.501485e-01,8.587700e-01,1.175316e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598874550000e+08,2.598875160000e+08,1.445902e+01,4.868604e-01,1.222951e+01,4.477541e-01,8.458050e-01,1.216007e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598875160000e+08,2.598875770000e+08,1.381967e+01,4.759748e-01,1.177049e+01,4.392709e-01,8.517200e-01,1.223984e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598875770000e+08,2.598876380000e+08,1.442623e+01,4.863081e-01,1.265574e+01,4.554900e-01,8.772727e-01,1.106105e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598876380000e+08,2.598876990000e+08,1.413115e+01,4.813088e-01,1.218033e+01,4.468529e-01,8.619490e-01,1.174916e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598876990000e+08,2.598877600000e+08,1.424590e+01,4.832591e-01,1.204918e+01,4.444407e-01,8.457997e-01,1.225086e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598877600000e+08,2.598878210000e+08,1.375410e+01,4.748442e-01,1.150820e+01,4.343489e-01,8.367104e-01,1.276103e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598878210000e+08,2.598878820000e+08,1.401639e+01,4.793505e-01,1.226229e+01,4.483539e-01,8.748538e-01,1.131602e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598878820000e+08,2.598879430000e+08,1.437705e+01,4.854785e-01,1.218033e+01,4.468529e-01,8.472064e-01,1.214919e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598879430000e+08,2.598880040000e+08,1.403279e+01,4.796308e-01,1.203279e+01,4.441383e-01,8.574767e-01,1.194861e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598880040000e+08,2.598880650000e+08,1.357377e+01,4.717211e-01,1.149180e+01,4.340394e-01,8.466184e-01,1.252320e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598880650000e+08,2.598881260000e+08,1.367213e+01,4.734272e-01,1.154098e+01,4.349672e-01,8.441247e-01,1.256056e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598881260000e+08,2.598881870000e+08,1.408197e+01,4.804705e-01,1.211475e+01,4.456484e-01,8.603027e-01,1.182832e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598881870000e+08,2.598882480000e+08,1.398361e+01,4.787896e-01,1.211475e+01,4.456484e-01,8.663540e-01,1.165067e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598882480000e+08,2.598883090000e+08,1.398361e+01,4.787896e-01,1.209836e+01,4.453468e-01,8.651817e-01,1.169374e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598883090000e+08,2.598883700000e+08,1.386885e+01,4.768210e-01,1.191803e+01,4.420154e-01,8.593380e-01,1.195323e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598883700000e+08,2.598884310000e+08,1.408197e+01,4.804705e-01,1.185246e+01,4.407977e-01,8.416764e-01,1.245515e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598884310000e+08,2.598884920000e+08,1.324590e+01,4.659892e-01,1.106557e+01,4.259141e-01,8.353961e-01,1.304550e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598884920000e+08,2.598885530000e+08,1.367213e+01,4.734272e-01,1.157377e+01,4.355846e-01,8.465228e-01,1.248125e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598885530000e+08,2.598886140000e+08,1.432787e+01,4.846474e-01,1.211475e+01,4.456484e-01,8.455378e-01,1.222424e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598886140000e+08,2.598886750000e+08,1.450820e+01,4.876877e-01,1.236066e+01,4.501485e-01,8.519774e-01,1.193731e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598886750000e+08,2.598887360000e+08,1.349180e+01,4.702947e-01,1.142623e+01,4.327993e-01,8.469016e-01,1.255168e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598887360000e+08,2.598887970000e+08,1.370492e+01,4.739945e-01,1.178689e+01,4.395766e-01,8.600478e-01,1.199908e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598887970000e+08,2.598888580000e+08,1.368852e+01,4.737109e-01,1.175410e+01,4.389648e-01,8.586826e-01,1.205510e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598888580000e+08,2.598889190000e+08,1.467213e+01,4.904352e-01,1.232787e+01,4.495511e-01,8.402235e-01,1.224736e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598889190000e+08,2.598889800000e+08,1.403279e+01,4.796308e-01,1.201639e+01,4.438356e-01,8.563084e-01,1.198930e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598889800000e+08,2.598890410000e+08,1.462295e+01,4.896126e-01,1.237705e+01,4.504469e-01,8.464125e-01,1.207220e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598890410000e+08,2.598891020000e+08,1.403279e+01,4.796308e-01,1.201639e+01,4.438356e-01,8.563084e-01,1.198930e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598891020000e+08,2.598891630000e+08,1.411475e+01,4.810295e-01,1.193443e+01,4.423193e-01,8.455285e-01,1.231648e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598891630000e+08,2.598892240000e+08,1.362295e+01,4.725749e-01,1.170492e+01,4.380455e-01,8.592058e-01,1.206537e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598892550000e+08,2.598893160000e+08,1.501639e+01,4.961556e-01,1.181967e+01,4.401876e-01,7.871179e-01,1.352514e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700001
2.598893160000e+08,2.598893770000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700001
2.598893770000e+08,2.598894380000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700001
2.598894380000e+08,2.598894990000e+08,1.378689e+01,4.754098e-01,1.109836e+01,4.265447e-01,8.049940e-01,1.366225e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700001
2.598894990000e+08,2.598895600000e+08,1.409836e+01,4.807501e-01,1.132787e+01,4.309324e-01,8.034884e-01,1.354986e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700001
2.598896190000e+08,2.598896800000e+08,1.437705e+01,4.854785e-01,1.144262e+01,4.331097e-01,7.958951e-01,1.360990e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700002
2.598896800000e+08,2.598897410000e+08,1.409836e+01,4.807501e-01,1.155738e+01,4.352760e-01,8.197674e-01,1.310729e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700002
2.598897410000e+08,2.598898020000e+08,1.372131e+01,4.742779e-01,1.086885e+01,4.221113e-01,7.921147e-01,1.402630e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700002
2.598898350000e+08,2.598898960000e+08,1.445902e+01,4.868604e-01,1.185246e+01,4.407977e-01,8.197279e-01,1.294389e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598898960000e+08,2.598899570000e+08,1.401639e+01,4.793505e-01,1.165574e+01,4.371243e-01,8.315790e-01,1.279873e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598899570000e+08,2.598900180000e+08,1.393443e+01,4.779469e-01,1.186885e+01,4.411024e-01,8.517647e-01,1.218782e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598900180000e+08,2.598900790000e+08,1.322951e+01,4.657007e-01,1.093443e+01,4.233827e-01,8.265179e-01,1.332959e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598900790000e+08,2.598901400000e+08,1.434426e+01,4.849246e-01,1.218033e+01,4.468529e-01,8.491428e-01,1.209955e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598901400000e+08,2.598902010000e+08,1.350820e+01,4.705803e-01,1.119672e+01,4.284306e-01,8.288835e-01,1.311986e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598902010000e+08,2.598902620000e+08,1.422951e+01,4.829810e-01,1.195082e+01,4.426230e-01,8.398618e-01,1.244777e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598902620000e+08,2.598903230000e+08,1.503279e+01,4.964263e-01,1.237705e+01,4.504469e-01,8.233370e-01,1.259439e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598903230000e+08,2.598903840000e+08,1.434426e+01,4.849246e-01,1.214754e+01,4.462511e-01,8.468571e-01,1.217445e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598903840000e+08,2.598904450000e+08,1.495082e+01,4.950711e-01,1.262295e+01,4.548996e-01,8.442982e-01,1.200597e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598904450000e+08,2.598905060000e+08,1.491803e+01,4.945280e-01,1.236066e+01,4.501485e-01,8.285714e-01,1.249355e-02,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598905570000e+08,2.598906180000e+08,1.408197e+01,4.804705e-01,1.216393e+01,4.465521e-01,8.637951e-01,1.170321e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598906180000e+08,2.598906790000e+08,1.375410e+01,4.748442e-01,1.170492e+01,4.380455e-01,8.510131e-01,1.229309e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598906790000e+08,2.598907400000e+08,1.349180e+01,4.702947e-01,1.129508e+01,4.303084e-01,8.371810e-01,1.286952e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598907400000e+08,2.598908010000e+08,1.475410e+01,4.918033e-01,1.265574e+01,4.554900e-01,8.577778e-01,1.164260e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598908010000e+08,2.598908620000e+08,1.383607e+01,4.762570e-01,1.175410e+01,4.389648e-01,8.495260e-01,1.230688e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598908620000e+08,2.598909230000e+08,1.459016e+01,4.890634e-01,1.272131e+01,4.566685e-01,8.719101e-01,1.120207e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598909230000e+08,2.598909840000e+08,1.393443e+01,4.779469e-01,1.209836e+01,4.453468e-01,8.682353e-01,1.160136e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598909840000e+08,2.598910450000e+08,1.418033e+01,4.821456e-01,1.278689e+01,4.578439e-01,9.017341e-01,1.012121e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598910450000e+08,2.598911060000e+08,1.350820e+01,4.705803e-01,1.157377e+01,4.355846e-01,8.567961e-01,1.220260e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598911060000e+08,2.598911670000e+08,1.416393e+01,4.818668e-01,1.209836e+01,4.453468e-01,8.541667e-01,1.200723e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598911670000e+08,2.598912280000e+08,1.465574e+01,4.901612e-01,1.245902e+01,4.519360e-01,8.501118e-01,1.193859e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598912280000e+08,2.598912890000e+08,1.506557e+01,4.969674e-01,1.296721e+01,4.610610e-01,8.607182e-01,1.142142e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598912890000e+08,2.598913500000e+08,1.490164e+01,4.942562e-01,1.268852e+01,4.560796e-01,8.514851e-01,1.179483e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598913500000e+08,2.598914110000e+08,1.408197e+01,4.804705e-01,1.227869e+01,4.486535e-01,8.719441e-01,1.140112e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598914110000e+08,2.598914720000e+08,1.383607e+01,4.762570e-01,1.208197e+01,4.450450e-01,8.732228e-01,1.145281e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598914720000e+08,2.598915330000e+08,1.418033e+01,4.821456e-01,1.219672e+01,4.471535e-01,8.601156e-01,1.179383e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598915330000e+08,2.598915940000e+08,1.488525e+01,4.939842e-01,1.249180e+01,4.525303e-01,8.392071e-01,1.219060e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598915940000e+08,2.598916550000e+08,1.332787e+01,4.674288e-01,1.155738e+01,4.352760e-01,8.671587e-01,1.190339e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598916550000e+08,2.598917160000e+08,1.460656e+01,4.893381e-01,1.214754e+01,4.462511e-01,8.316498e-01,1.253540e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598917160000e+08,2.598917770000e+08,1.468852e+01,4.907092e-01,1.259016e+01,4.543084e-01,8.571429e-01,1.169024e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598917770000e+08,2.598918380000e+08,1.286885e+01,4.593090e-01,1.116393e+01,4.278029e-01,8.675159e-01,1.210001e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598918380000e+08,2.598918990000e+08,1.363934e+01,4.728592e-01,1.180328e+01,4.398822e-01,8.653846e-01,1.183287e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598918990000e+08,2.598919600000e+08,1.472131e+01,4.912565e-01,1.242623e+01,4.513410e-01,8.440980e-01,1.210554e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598919600000e+08,2.598920210000e+08,1.470492e+01,4.909829e-01,1.247541e+01,4.522333e-01,8.483835e-01,1.197493e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598920210000e+08,2.598920820000e+08,1.316393e+01,4.645452e-01,1.162295e+01,4.365091e-01,8.829390e-01,1.134524e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598920820000e+08,2.598921430000e+08,1.409836e+01,4.807501e-01,1.204918e+01,4.444407e-01,8.546512e-01,1.201852e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598921430000e+08,2.598922040000e+08,1.390164e+01,4.773843e-01,1.193443e+01,4.423193e-01,8.584906e-01,1.196913e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598922040000e+08,2.598922650000e+08,1.378689e+01,4.754098e-01,1.204918e+01,4.444407e-01,8.739596e-01,1.144465e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598922650000e+08,2.598923260000e+08,1.380328e+01,4.756924e-01,1.180328e+01,4.398822e-01,8.551069e-01,1.213048e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598923260000e+08,2.598923870000e+08,1.490164e+01,4.942562e-01,1.267213e+01,4.557849e-01,8.503850e-01,1.183078e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598923870000e+08,2.598924480000e+08,1.395082e+01,4.782279e-01,1.213115e+01,4.459499e-01,8.695652e-01,1.154471e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598924480000e+08,2.598925090000e+08,1.396721e+01,4.785088e-01,1.200000e+01,4.435328e-01,8.591549e-01,1.191754e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598925090000e+08,2.598925700000e+08,1.472131e+01,4.912565e-01,1.255738e+01,4.537165e-01,8.530067e-01,1.181645e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598925700000e+08,2.598926310000e+08,1.527869e+01,5.004701e-01,1.285246e+01,4.590164e-01,8.412017e-01,1.197195e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598926310000e+08,2.598926920000e+08,1.331148e+01,4.671412e-01,1.131148e+01,4.306205e-01,8.497537e-01,1.253922e-02,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598928340000e+08,2.598928950000e+08,1.373771e+01,4.745611e-01,1.173771e+01,4.386586e-01,8.544153e-01,1.218345e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598928950000e+08,2.598929560000e+08,1.401639e+01,4.793505e-01,1.216393e+01,4.465521e-01,8.678362e-01,1.158223e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598929560000e+08,2.598930170000e+08,1.432787e+01,4.846474e-01,1.257377e+01,4.540125e-01,8.775744e-01,1.108721e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598930170000e+08,2.598930780000e+08,1.398361e+01,4.787896e-01,1.226229e+01,4.483539e-01,8.769050e-01,1.124921e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598930780000e+08,2.598931390000e+08,1.375410e+01,4.748442e-01,1.162295e+01,4.365091e-01,8.450536e-01,1.249257e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598931390000e+08,2.598932000000e+08,1.422951e+01,4.829810e-01,1.249180e+01,4.525303e-01,8.778802e-01,1.111350e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598932000000e+08,2.598932610000e+08,1.381967e+01,4.759748e-01,1.186885e+01,4.411024e-01,8.588375e-01,1.199227e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598932610000e+08,2.598933220000e+08,1.357377e+01,4.717211e-01,1.165574e+01,4.371243e-01,8.586956e-01,1.210549e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598933220000e+08,2.598933830000e+08,1.365574e+01,4.731433e-01,1.173771e+01,4.386586e-01,8.595438e-01,1.203877e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598933830000e+08,2.598934440000e+08,1.321311e+01,4.654121e-01,1.127869e+01,4.299960e-01,8.535980e-01,1.245182e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598934440000e+08,2.598935050000e+08,1.424590e+01,4.832591e-01,1.218033e+01,4.468529e-01,8.550057e-01,1.194401e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598935050000e+08,2.598935660000e+08,1.454098e+01,4.882385e-01,1.214754e+01,4.462511e-01,8.354002e-01,1.245088e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598935660000e+08,2.598936270000e+08,1.367213e+01,4.734272e-01,1.200000e+01,4.435328e-01,8.776978e-01,1.134505e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598936270000e+08,2.598936880000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598936880000e+08,2.598937490000e+08,1.398361e+01,4.787896e-01,1.201639e+01,4.438356e-01,8.593200e-01,1.190472e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598937490000e+08,2.598938100000e+08,1.396721e+01,4.785088e-01,1.204918e+01,4.444407e-01,8.626761e-01,1.179172e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598938100000e+08,2.598938710000e+08,1.400000e+01,4.790701e-01,1.232787e+01,4.495511e-01,8.805621e-01,1.109742e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598938710000e+08,2.598939320000e+08,1.452459e+01,4.879632e-01,1.249180e+01,4.525303e-01,8.600451e-01,1.165568e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598939320000e+08,2.598939930000e+08,1.401639e+01,4.793505e-01,1.214754e+01,4.462511e-01,8.666667e-01,1.162552e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598939930000e+08,2.598940540000e+08,1.393443e+01,4.779469e-01,1.170492e+01,4.380455e-01,8.400000e-01,1.257449e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598940540000e+08,2.598941150000e+08,1.422951e+01,4.829810e-01,1.232787e+01,4.495511e-01,8.663595e-01,1.154937e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598941150000e+08,2.598941760000e+08,1.472131e+01,4.912565e-01,1.257377e+01,4.540125e-01,8.541203e-01,1.177928e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598941760000e+08,2.598942370000e+08,1.340984e+01,4.688639e-01,1.154098e+01,4.349672e-01,8.606357e-01,1.210902e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598942370000e+08,2.598942980000e+08,1.390164e+01,4.773843e-01,1.218033e+01,4.468529e-01,8.761792e-01,1.131085e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598942980000e+08,2.598943590000e+08,1.396721e+01,4.785088e-01,1.214754e+01,4.462511e-01,8.697183e-01,1.153217e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598943590000e+08,2.598944200000e+08,1.383607e+01,4.762570e-01,1.185246e+01,4.407977e-01,8.566351e-01,1.206280e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598944200000e+08,2.598944810000e+08,1.457377e+01,4.887886e-01,1.227869e+01,4.486535e-01,8.425197e-01,1.221665e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598944810000e+08,2.598945420000e+08,1.449180e+01,4.874121e-01,1.257377e+01,4.540125e-01,8.676471e-01,1.139757e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598945420000e+08,2.598946030000e+08,1.354098e+01,4.711511e-01,1.149180e+01,4.340394e-01,8.486683e-01,1.246935e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598946030000e+08,2.598946640000e+08,1.401639e+01,4.793505e-01,1.193443e+01,4.423193e-01,8.514620e-01,1.216237e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598946640000e+08,2.598947250000e+08,1.418033e+01,4.821456e-01,1.214754e+01,4.462511e-01,8.566474e-01,1.191505e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598947250000e+08,2.598947860000e+08,1.395082e+01,4.782279e-01,1.178689e+01,4.395766e-01,8.448884e-01,1.240958e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598947860000e+08,2.598948470000e+08,1.467213e+01,4.904352e-01,1.260656e+01,4.546041e-01,8.592179e-01,1.162556e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598948470000e+08,2.598949080000e+08,1.360656e+01,4.722905e-01,1.155738e+01,4.352760e-01,8.493976e-01,1.241459e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598949080000e+08,2.598949690000e+08,1.450820e+01,4.876877e-01,1.259016e+01,4.543084e-01,8.677966e-01,1.138567e-02,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598950040000e+08,2.598950650000e+08,1.398361e+01,4.787896e-01,1.100000e+01,4.246503e-01,7.866354e-01,1.402728e-02,2.110000e+01,2.110000e+01,9.960000e+02,13300800007
2.598950650000e+08,2.598951260000e+08,1.363934e+01,4.728592e-01,1.090164e+01,4.227474e-01,7.992789e-01,1.388622e-02,2.110000e+01,2.110000e+01,9.960000e+02,13300800007
2.598951870000e+08,2.598952480000e+08,1.431148e+01,4.843701e-01,1.200000e+01,4.435328e-01,8.384880e-01,1.245500e-02,2.110000e+01,2.110000e+01,9.960000e+02,13300800008
2.598952480000e+08,2.598953090000e+08,1.336066e+01,4.680034e-01,1.122951e+01,4.290574e-01,8.404908e-01,1.282568e-02,2.110000e+01,2.110000e+01,9.960000e+02,13300800008
2.598953090000e+08,2.598953700000e+08,1.452459e+01,4.879632e-01,1.214754e+01,4.462511e-01,8.363431e-01,1.242918e-02,2.110000e+01,2.110000e+01,9.960000e+02,13300800008
2.598953700000e+08,2.598954310000e+08,1.519672e+01,4.991258e-01,1.281967e+01,4.584305e-01,8.435814e-01,1.193075e-02,2.110000e+01,2.110000e+01,9.960000e+02,13300800008
2.598954310000e+08,2.598954920000e+08,1.377049e+01,4.751271e-01,1.160656e+01,4.362011e-01,8.428571e-01,1.255697e-02,2.110000e+01,2.110000e+01,9.960000e+02,13300800008
2.598954920000e+08,2.598955530000e+08,1.365574e+01,4.731433e-01,1.140984e+01,4.324887e-01,8.355342e-01,1.284391e-02,2.110000e+01,2.110000e+01,9.960000e+02,13300800008
