#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872015450000e+08,2.872016060000e+08,4.968853e+01,9.025331e-01,4.593443e+01,8.677692e-01,9.244474e-01,4.800350e-03,1.400000e+01,6.000000e+00,1.010000e+03,27332400012
2.872016060000e+08,2.872016670000e+08,5.047541e+01,9.096515e-01,4.675410e+01,8.754774e-01,9.262748e-01,4.709482e-03,1.400000e+01,6.000000e+00,1.010000e+03,27332400012
2.872016750000e+08,2.872017360000e+08,5.100000e+01,9.143662e-01,4.704918e+01,8.782358e-01,9.225330e-01,4.792911e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872017360000e+08,2.872017970000e+08,5.111475e+01,9.153943e-01,4.714754e+01,8.791533e-01,9.223862e-01,4.791681e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872017970000e+08,2.872018580000e+08,5.152459e+01,9.190568e-01,4.788525e+01,8.860045e-01,9.293668e-01,4.570100e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872018580000e+08,2.872019190000e+08,5.263934e+01,9.289457e-01,4.844262e+01,8.911461e-01,9.202741e-01,4.780114e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872019190000e+08,2.872019800000e+08,5.157377e+01,9.194953e-01,4.778688e+01,8.850941e-01,9.265735e-01,4.650366e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872019800000e+08,2.872020410000e+08,5.132787e+01,9.173006e-01,4.813115e+01,8.882765e-01,9.377196e-01,4.318876e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872020410000e+08,2.872021020000e+08,5.211475e+01,9.243053e-01,4.844262e+01,8.911461e-01,9.295376e-01,4.539071e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872021020000e+08,2.872021630000e+08,5.067213e+01,9.114224e-01,4.695082e+01,8.773172e-01,9.265610e-01,4.691923e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872021630000e+08,2.872022240000e+08,5.214754e+01,9.245960e-01,4.816393e+01,8.885790e-01,9.236089e-01,4.709595e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872022240000e+08,2.872022850000e+08,5.204918e+01,9.237236e-01,4.798361e+01,8.869141e-01,9.218898e-01,4.762352e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872022850000e+08,2.872023460000e+08,5.247541e+01,9.274980e-01,4.885246e+01,8.949078e-01,9.309590e-01,4.481009e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872023460000e+08,2.872024070000e+08,5.206557e+01,9.238690e-01,4.865574e+01,8.931042e-01,9.345088e-01,4.389782e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872024070000e+08,2.872024680000e+08,5.145901e+01,9.184718e-01,4.740984e+01,8.815954e-01,9.213125e-01,4.805745e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872024680000e+08,2.872025290000e+08,5.081967e+01,9.127482e-01,4.709836e+01,8.786947e-01,9.267742e-01,4.678840e-03,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872025930000e+08,2.872026540000e+08,5.096721e+01,9.140723e-01,4.706557e+01,8.783888e-01,9.234480e-01,4.768415e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872026540000e+08,2.872027150000e+08,5.075410e+01,9.121592e-01,4.668853e+01,8.748632e-01,9.198967e-01,4.878590e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872027150000e+08,2.872027760000e+08,5.055738e+01,9.103898e-01,4.675410e+01,8.754774e-01,9.247730e-01,4.749492e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872027760000e+08,2.872028370000e+08,5.259016e+01,9.285116e-01,4.880328e+01,8.944572e-01,9.279925e-01,4.563981e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872028370000e+08,2.872028980000e+08,5.160656e+01,9.197875e-01,4.740984e+01,8.815954e-01,9.186785e-01,4.871549e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872028980000e+08,2.872029590000e+08,5.163934e+01,9.200797e-01,4.777049e+01,8.849423e-01,9.250793e-01,4.690671e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872029590000e+08,2.872030200000e+08,5.068853e+01,9.115698e-01,4.721312e+01,8.797644e-01,9.314359e-01,4.544698e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872030200000e+08,2.872030810000e+08,5.106557e+01,9.149538e-01,4.734426e+01,8.809855e-01,9.271268e-01,4.657194e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872030810000e+08,2.872031420000e+08,4.983607e+01,9.038721e-01,4.588525e+01,8.673045e-01,9.207237e-01,4.900040e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872031420000e+08,2.872032030000e+08,5.114754e+01,9.156879e-01,4.713115e+01,8.790004e-01,9.214743e-01,4.815819e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872032030000e+08,2.872032640000e+08,5.109836e+01,9.152476e-01,4.737705e+01,8.812905e-01,9.271736e-01,4.654325e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872032640000e+08,2.872033250000e+08,4.906557e+01,8.968577e-01,4.539344e+01,8.626441e-01,9.251587e-01,4.809783e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872033250000e+08,2.872033860000e+08,5.072131e+01,9.118645e-01,4.696721e+01,8.774704e-01,9.259858e-01,4.706517e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872033860000e+08,2.872034470000e+08,5.114754e+01,9.156879e-01,4.701639e+01,8.779297e-01,9.192308e-01,4.878182e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872034470000e+08,2.872035080000e+08,5.065574e+01,9.112749e-01,4.729508e+01,8.805278e-01,9.336569e-01,4.477259e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872035230000e+08,2.872035840000e+08,5.144262e+01,9.183255e-01,4.742623e+01,8.817478e-01,9.219248e-01,4.789365e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872035840000e+08,2.872036450000e+08,5.118033e+01,9.159813e-01,4.744262e+01,8.819002e-01,9.269699e-01,4.656583e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872036450000e+08,2.872037060000e+08,5.157377e+01,9.194953e-01,4.808197e+01,8.878226e-01,9.322950e-01,4.479276e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872037060000e+08,2.872037670000e+08,5.024590e+01,9.075810e-01,4.640984e+01,8.722482e-01,9.236541e-01,4.796586e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872037670000e+08,2.872038280000e+08,5.144262e+01,9.183255e-01,4.785246e+01,8.857012e-01,9.302104e-01,4.548410e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872038280000e+08,2.872038890000e+08,5.329508e+01,9.347138e-01,4.962295e+01,9.019373e-01,9.310981e-01,4.442269e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872038890000e+08,2.872039500000e+08,5.273771e+01,9.298132e-01,4.893443e+01,8.956583e-01,9.278831e-01,4.560784e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872039500000e+08,2.872040110000e+08,5.232787e+01,9.261932e-01,4.881967e+01,8.946075e-01,9.329574e-01,4.426647e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872040110000e+08,2.872040720000e+08,5.091803e+01,9.136311e-01,4.724590e+01,8.800699e-01,9.278815e-01,4.641611e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872040720000e+08,2.872041330000e+08,5.170492e+01,9.206637e-01,4.840984e+01,8.908445e-01,9.362714e-01,4.349478e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872041330000e+08,2.872041940000e+08,5.159016e+01,9.196414e-01,4.765574e+01,8.838788e-01,9.237369e-01,4.731328e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872041940000e+08,2.872042550000e+08,5.201639e+01,9.234326e-01,4.777049e+01,8.849423e-01,9.183738e-01,4.860597e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872042550000e+08,2.872043160000e+08,5.293443e+01,9.315457e-01,4.945901e+01,9.004463e-01,9.343450e-01,4.358665e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872043160000e+08,2.872043770000e+08,5.072131e+01,9.118645e-01,4.708197e+01,8.785417e-01,9.282482e-01,4.639682e-03,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872044400000e+08,2.872045010000e+08,5.062295e+01,9.109799e-01,4.700000e+01,8.777766e-01,9.284326e-01,4.638676e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872045010000e+08,2.872045620000e+08,4.985246e+01,9.040207e-01,4.613115e+01,8.696254e-01,9.253535e-01,4.765959e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872045620000e+08,2.872046230000e+08,5.114754e+01,9.156879e-01,4.737705e+01,8.812905e-01,9.262820e-01,4.678223e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872046230000e+08,2.872046840000e+08,5.242623e+01,9.270633e-01,4.819672e+01,8.888814e-01,9.193246e-01,4.815771e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872046840000e+08,2.872047450000e+08,5.139344e+01,9.178864e-01,4.737705e+01,8.812905e-01,9.218501e-01,4.793753e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872047450000e+08,2.872048060000e+08,5.103279e+01,9.146601e-01,4.750820e+01,8.825095e-01,9.309348e-01,4.544643e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872048060000e+08,2.872048670000e+08,5.013115e+01,9.065440e-01,4.681967e+01,8.760911e-01,9.339437e-01,4.491574e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872048670000e+08,2.872049280000e+08,5.272131e+01,9.296687e-01,4.849180e+01,8.915983e-01,9.197761e-01,4.789992e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872049280000e+08,2.872049890000e+08,5.134426e+01,9.174471e-01,4.744262e+01,8.819002e-01,9.240102e-01,4.734838e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872049890000e+08,2.872050500000e+08,5.301639e+01,9.322667e-01,4.911475e+01,8.973070e-01,9.264069e-01,4.591445e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872050500000e+08,2.872051110000e+08,5.154099e+01,9.192030e-01,4.754099e+01,8.828139e-01,9.223918e-01,4.771668e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872051110000e+08,2.872051720000e+08,5.240984e+01,9.269183e-01,4.849180e+01,8.915983e-01,9.252424e-01,4.651404e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872051720000e+08,2.872052330000e+08,5.198361e+01,9.231415e-01,4.811475e+01,8.881252e-01,9.255756e-01,4.660855e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872052330000e+08,2.872052940000e+08,5.190164e+01,9.224134e-01,4.811475e+01,8.881252e-01,9.270373e-01,4.622145e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872053580000e+08,2.872054190000e+08,5.193443e+01,9.227048e-01,4.759016e+01,8.832704e-01,9.163510e-01,4.918908e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872054190000e+08,2.872054800000e+08,5.021312e+01,9.072849e-01,4.691803e+01,8.770109e-01,9.343781e-01,4.474168e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872054800000e+08,2.872055410000e+08,5.211475e+01,9.243053e-01,4.852459e+01,8.918997e-01,9.311104e-01,4.491920e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872055410000e+08,2.872056020000e+08,5.226229e+01,9.256127e-01,4.818033e+01,8.887302e-01,9.218946e-01,4.752499e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872056020000e+08,2.872056630000e+08,5.088525e+01,9.133369e-01,4.706557e+01,8.783888e-01,9.249356e-01,4.729464e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872056630000e+08,2.872057240000e+08,5.145901e+01,9.184718e-01,4.777049e+01,8.849423e-01,9.283211e-01,4.604146e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872057240000e+08,2.872057850000e+08,5.018033e+01,9.069886e-01,4.637705e+01,8.719401e-01,9.242077e-01,4.783718e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872057850000e+08,2.872058460000e+08,5.001639e+01,9.055059e-01,4.627869e+01,8.710150e-01,9.252704e-01,4.760577e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872058460000e+08,2.872059070000e+08,5.178688e+01,9.213932e-01,4.811475e+01,8.881252e-01,9.290915e-01,4.566711e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872059070000e+08,2.872059680000e+08,5.059016e+01,9.106849e-01,4.675410e+01,8.754774e-01,9.241737e-01,4.765283e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872059680000e+08,2.872060290000e+08,5.196721e+01,9.229960e-01,4.783607e+01,8.855494e-01,9.205047e-01,4.804564e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872060290000e+08,2.872060900000e+08,5.057377e+01,9.105374e-01,4.744262e+01,8.819002e-01,9.380875e-01,4.338935e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872060900000e+08,2.872061510000e+08,5.208197e+01,9.240145e-01,4.762295e+01,8.835746e-01,9.143847e-01,4.963999e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872061510000e+08,2.872062120000e+08,5.142623e+01,9.181791e-01,4.767213e+01,8.840308e-01,9.270003e-01,4.644544e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872062120000e+08,2.872062730000e+08,5.214754e+01,9.245960e-01,4.872131e+01,8.937058e-01,9.342974e-01,4.392907e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872062810000e+08,2.872063420000e+08,5.186885e+01,9.221220e-01,4.829508e+01,8.897880e-01,9.310999e-01,4.502875e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872063420000e+08,2.872064030000e+08,5.298361e+01,9.319784e-01,4.945901e+01,9.004463e-01,9.334777e-01,4.383287e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872064030000e+08,2.872064640000e+08,5.149180e+01,9.187644e-01,4.775410e+01,8.847904e-01,9.274117e-01,4.629517e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872064640000e+08,2.872065250000e+08,5.103279e+01,9.146601e-01,4.750820e+01,8.825095e-01,9.309348e-01,4.544643e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872065250000e+08,2.872065860000e+08,5.173771e+01,9.209555e-01,4.818033e+01,8.887302e-01,9.312421e-01,4.504266e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872065860000e+08,2.872066470000e+08,5.100000e+01,9.143662e-01,4.724590e+01,8.800699e-01,9.263902e-01,4.681820e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872066470000e+08,2.872067080000e+08,5.109836e+01,9.152476e-01,4.727869e+01,8.803751e-01,9.252486e-01,4.710537e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872067080000e+08,2.872067690000e+08,5.037705e+01,9.087647e-01,4.695082e+01,8.773172e-01,9.319883e-01,4.541672e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872067690000e+08,2.872068300000e+08,5.013115e+01,9.065440e-01,4.667213e+01,8.747096e-01,9.310006e-01,4.583305e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872068300000e+08,2.872068910000e+08,5.073771e+01,9.120119e-01,4.700000e+01,8.777766e-01,9.263328e-01,4.695592e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872068910000e+08,2.872069520000e+08,5.122951e+01,9.164213e-01,4.740984e+01,8.815954e-01,9.254400e-01,4.698963e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872069520000e+08,2.872070130000e+08,5.136066e+01,9.175936e-01,4.762295e+01,8.835746e-01,9.272263e-01,4.640875e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872070130000e+08,2.872070740000e+08,5.124590e+01,9.165679e-01,4.760656e+01,8.834226e-01,9.289827e-01,4.594003e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872070740000e+08,2.872071350000e+08,5.213115e+01,9.244506e-01,4.824590e+01,8.893348e-01,9.254717e-01,4.657239e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872071350000e+08,2.872071960000e+08,5.063934e+01,9.111274e-01,4.685246e+01,8.763978e-01,9.252185e-01,4.732714e-03,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872072030000e+08,2.872072640000e+08,5.098361e+01,9.142192e-01,4.747541e+01,8.822048e-01,9.311897e-01,4.539056e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872072640000e+08,2.872073250000e+08,5.206557e+01,9.238690e-01,4.811475e+01,8.881252e-01,9.241184e-01,4.698853e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872073250000e+08,2.872073860000e+08,5.057377e+01,9.105374e-01,4.714754e+01,8.791533e-01,9.322528e-01,4.524649e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872073860000e+08,2.872074470000e+08,5.172131e+01,9.208096e-01,4.809836e+01,8.879739e-01,9.299524e-01,4.543883e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872074470000e+08,2.872075080000e+08,5.126229e+01,9.167145e-01,4.700000e+01,8.777766e-01,9.168532e-01,4.937519e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872075080000e+08,2.872075690000e+08,5.185246e+01,9.219763e-01,4.821312e+01,8.890326e-01,9.298134e-01,4.542294e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872075690000e+08,2.872076300000e+08,5.170492e+01,9.206637e-01,4.795082e+01,8.866110e-01,9.273938e-01,4.620491e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872076300000e+08,2.872076910000e+08,5.073771e+01,9.120119e-01,4.695082e+01,8.773172e-01,9.253635e-01,4.723909e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872076910000e+08,2.872077520000e+08,5.122951e+01,9.164213e-01,4.727869e+01,8.803751e-01,9.228800e-01,4.772337e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872077520000e+08,2.872078130000e+08,5.304918e+01,9.325549e-01,4.870492e+01,8.935555e-01,9.181088e-01,4.820161e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872078130000e+08,2.872078740000e+08,5.032787e+01,9.083210e-01,4.655738e+01,8.736336e-01,9.250814e-01,4.751334e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872078740000e+08,2.872079350000e+08,5.222951e+01,9.253224e-01,4.860656e+01,8.926527e-01,9.306340e-01,4.501319e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872079350000e+08,2.872079960000e+08,5.244262e+01,9.272082e-01,4.822951e+01,8.891838e-01,9.196624e-01,4.805808e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872079960000e+08,2.872080570000e+08,5.224590e+01,9.254676e-01,4.847541e+01,8.914476e-01,9.278318e-01,4.583703e-03,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872081210000e+08,2.872081820000e+08,5.157377e+01,9.194953e-01,4.788525e+01,8.860045e-01,9.284806e-01,4.594295e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872081820000e+08,2.872082430000e+08,5.175410e+01,9.211015e-01,4.757377e+01,8.831182e-01,9.192271e-01,4.849611e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872082430000e+08,2.872083040000e+08,5.214754e+01,9.245960e-01,4.844262e+01,8.911461e-01,9.289532e-01,4.554990e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872083040000e+08,2.872083650000e+08,5.195082e+01,9.228504e-01,4.795082e+01,8.866110e-01,9.230041e-01,4.735595e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872083650000e+08,2.872084260000e+08,5.359016e+01,9.372979e-01,4.970492e+01,9.026819e-01,9.275008e-01,4.535408e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872084260000e+08,2.872084870000e+08,5.139344e+01,9.178864e-01,4.759016e+01,8.832704e-01,9.259968e-01,4.675318e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872084870000e+08,2.872085480000e+08,5.254099e+01,9.280774e-01,4.814754e+01,8.884278e-01,9.163806e-01,4.889645e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872085480000e+08,2.872086090000e+08,5.052459e+01,9.100944e-01,4.726229e+01,8.802226e-01,9.354315e-01,4.426902e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872086090000e+08,2.872086700000e+08,5.175410e+01,9.211015e-01,4.808197e+01,8.878226e-01,9.290466e-01,4.569494e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872086700000e+08,2.872087310000e+08,5.309836e+01,9.329871e-01,4.914754e+01,8.976064e-01,9.255943e-01,4.611135e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872087310000e+08,2.872087920000e+08,5.159016e+01,9.196414e-01,4.744262e+01,8.819002e-01,9.196060e-01,4.846904e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872087920000e+08,2.872088530000e+08,5.219672e+01,9.250319e-01,4.857377e+01,8.923516e-01,9.305905e-01,4.504041e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872088530000e+08,2.872089140000e+08,5.242623e+01,9.270633e-01,4.801639e+01,8.872170e-01,9.158849e-01,4.908154e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872089140000e+08,2.872089750000e+08,5.265574e+01,9.290903e-01,4.888525e+01,8.952081e-01,9.283935e-01,4.549403e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872090290000e+08,2.872090900000e+08,5.091803e+01,9.136311e-01,4.683607e+01,8.762445e-01,9.198326e-01,4.872508e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872090900000e+08,2.872091510000e+08,5.304918e+01,9.325549e-01,4.927869e+01,8.988033e-01,9.289246e-01,4.516953e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872091510000e+08,2.872092120000e+08,5.188525e+01,9.222677e-01,4.818033e+01,8.887302e-01,9.285940e-01,4.577132e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872092120000e+08,2.872092730000e+08,5.224590e+01,9.254676e-01,4.842623e+01,8.909953e-01,9.268905e-01,4.611159e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872092730000e+08,2.872093340000e+08,5.267213e+01,9.292349e-01,4.898361e+01,8.961082e-01,9.299720e-01,4.502103e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872093340000e+08,2.872093950000e+08,5.262295e+01,9.288010e-01,4.867213e+01,8.932546e-01,9.249221e-01,4.651105e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872093950000e+08,2.872094560000e+08,5.008197e+01,9.060992e-01,4.636066e+01,8.717859e-01,9.256956e-01,4.744995e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872094560000e+08,2.872095170000e+08,5.209836e+01,9.241599e-01,4.809836e+01,8.879739e-01,9.232221e-01,4.722742e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872095170000e+08,2.872095780000e+08,5.036066e+01,9.086168e-01,4.693443e+01,8.771641e-01,9.319661e-01,4.543098e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872095780000e+08,2.872096390000e+08,5.081967e+01,9.127482e-01,4.704918e+01,8.782358e-01,9.258065e-01,4.707196e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872096390000e+08,2.872097000000e+08,5.109836e+01,9.152476e-01,4.757377e+01,8.831182e-01,9.310234e-01,4.539027e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872097000000e+08,2.872097610000e+08,5.078688e+01,9.124538e-01,4.696721e+01,8.774704e-01,9.247902e-01,4.738252e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872097610000e+08,2.872098220000e+08,5.201639e+01,9.234326e-01,4.780328e+01,8.852459e-01,9.190041e-01,4.843455e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872098220000e+08,2.872098830000e+08,5.073771e+01,9.120119e-01,4.718033e+01,8.794590e-01,9.298869e-01,4.589699e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872099460000e+08,2.872100070000e+08,5.175410e+01,9.211015e-01,4.800000e+01,8.870655e-01,9.274628e-01,4.616273e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872100070000e+08,2.872100680000e+08,5.296721e+01,9.318342e-01,4.890164e+01,8.953581e-01,9.232436e-01,4.683246e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872100680000e+08,2.872101290000e+08,5.083607e+01,9.128954e-01,4.691803e+01,8.770109e-01,9.229281e-01,4.789400e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872101290000e+08,2.872101900000e+08,5.175410e+01,9.211015e-01,4.847541e+01,8.914476e-01,9.366487e-01,4.335396e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872101900000e+08,2.872102510000e+08,5.198361e+01,9.231415e-01,4.814754e+01,8.884278e-01,9.262062e-01,4.642646e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872102510000e+08,2.872103120000e+08,5.273771e+01,9.298132e-01,4.926229e+01,8.986537e-01,9.341001e-01,4.374350e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872103120000e+08,2.872103730000e+08,5.065574e+01,9.112749e-01,4.721312e+01,8.797644e-01,9.320388e-01,4.527601e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872103730000e+08,2.872104340000e+08,5.040984e+01,9.090604e-01,4.678688e+01,8.757843e-01,9.281301e-01,4.657527e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872104340000e+08,2.872104950000e+08,5.067213e+01,9.114224e-01,4.688525e+01,8.767044e-01,9.252669e-01,4.729775e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872104950000e+08,2.872105560000e+08,5.103279e+01,9.146601e-01,4.727869e+01,8.803751e-01,9.264375e-01,4.678932e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872105560000e+08,2.872106170000e+08,4.960656e+01,9.017884e-01,4.600000e+01,8.683884e-01,9.272968e-01,4.720106e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872106170000e+08,2.872106780000e+08,5.086885e+01,9.131898e-01,4.740984e+01,8.815954e-01,9.320013e-01,4.519264e-03,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
