#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830442140000e+08,2.830442750000e+08,3.552459e+01,7.631319e-01,3.370492e+01,7.433301e-01,9.487771e-01,4.735704e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830442750000e+08,2.830443360000e+08,3.585246e+01,7.666455e-01,3.413115e+01,7.480153e-01,9.519891e-01,4.571531e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830443360000e+08,2.830443970000e+08,3.608197e+01,7.690954e-01,3.403279e+01,7.469368e-01,9.432076e-01,4.933313e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830443970000e+08,2.830444580000e+08,3.449180e+01,7.519571e-01,3.244262e+01,7.292780e-01,9.405894e-01,5.153582e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830444580000e+08,2.830445190000e+08,3.636066e+01,7.720598e-01,3.424590e+01,7.492718e-01,9.418395e-01,4.969603e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830445190000e+08,2.830445800000e+08,3.654099e+01,7.739719e-01,3.493443e+01,7.567664e-01,9.560341e-01,4.342497e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830445800000e+08,2.830446410000e+08,3.513115e+01,7.588943e-01,3.342623e+01,7.402506e-01,9.514699e-01,4.641860e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830446410000e+08,2.830447020000e+08,3.529508e+01,7.606629e-01,3.352459e+01,7.413390e-01,9.498374e-01,4.704272e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830447130000e+08,2.830447740000e+08,3.532787e+01,7.610160e-01,3.352459e+01,7.413390e-01,9.489559e-01,4.741024e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830447740000e+08,2.830448350000e+08,3.596721e+01,7.678714e-01,3.403279e+01,7.469368e-01,9.462169e-01,4.816148e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830448350000e+08,2.830448960000e+08,3.567213e+01,7.647150e-01,3.344262e+01,7.404321e-01,9.375000e-01,5.189150e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830448960000e+08,2.830449570000e+08,3.629508e+01,7.713633e-01,3.422951e+01,7.490924e-01,9.430894e-01,4.923615e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830449570000e+08,2.830450180000e+08,3.632787e+01,7.717116e-01,3.457377e+01,7.528500e-01,9.517148e-01,4.553816e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830450180000e+08,2.830450790000e+08,3.580328e+01,7.661194e-01,3.413115e+01,7.480153e-01,9.532967e-01,4.515038e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830450790000e+08,2.830451400000e+08,3.603279e+01,7.685710e-01,3.414754e+01,7.481951e-01,9.476797e-01,4.749545e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830451400000e+08,2.830452010000e+08,3.436066e+01,7.505261e-01,3.203279e+01,7.246569e-01,9.322519e-01,5.489332e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830452010000e+08,2.830452620000e+08,3.501639e+01,7.576538e-01,3.349180e+01,7.409764e-01,9.564607e-01,4.415439e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830452620000e+08,2.830453230000e+08,3.639344e+01,7.724078e-01,3.440984e+01,7.510630e-01,9.454955e-01,4.818030e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830453230000e+08,2.830453840000e+08,3.568853e+01,7.648907e-01,3.396721e+01,7.462168e-01,9.517685e-01,4.591999e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830453840000e+08,2.830454450000e+08,3.611475e+01,7.694447e-01,3.414754e+01,7.481951e-01,9.455288e-01,4.835191e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830454450000e+08,2.830455060000e+08,3.636066e+01,7.720598e-01,3.467213e+01,7.539201e-01,9.535618e-01,4.468188e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830455060000e+08,2.830455670000e+08,3.590164e+01,7.671711e-01,3.381967e+01,7.445945e-01,9.420092e-01,4.994422e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830455670000e+08,2.830456280000e+08,3.581967e+01,7.662948e-01,3.380328e+01,7.444139e-01,9.437071e-01,4.930826e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830456280000e+08,2.830456890000e+08,3.672131e+01,7.758793e-01,3.483607e+01,7.557003e-01,9.486607e-01,4.662902e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830456890000e+08,2.830457500000e+08,3.500000e+01,7.574764e-01,3.313115e+01,7.369759e-01,9.466042e-01,4.865627e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830457500000e+08,2.830458110000e+08,3.511475e+01,7.587171e-01,3.321312e+01,7.378870e-01,9.458450e-01,4.890120e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830458110000e+08,2.830458720000e+08,3.424590e+01,7.492718e-01,3.245901e+01,7.294621e-01,9.478219e-01,4.865620e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830458720000e+08,2.830459330000e+08,3.585246e+01,7.666455e-01,3.404918e+01,7.471166e-01,9.497028e-01,4.673491e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830459330000e+08,2.830459940000e+08,3.636066e+01,7.720598e-01,3.467213e+01,7.539201e-01,9.535618e-01,4.468188e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830460080000e+08,2.830460690000e+08,3.573771e+01,7.654176e-01,3.355738e+01,7.417014e-01,9.389908e-01,5.126252e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830460690000e+08,2.830461300000e+08,3.508197e+01,7.583629e-01,3.301639e+01,7.356986e-01,9.411215e-01,5.088552e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830461300000e+08,2.830461910000e+08,3.586885e+01,7.668207e-01,3.403279e+01,7.469368e-01,9.488117e-01,4.711418e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830461910000e+08,2.830462520000e+08,3.581967e+01,7.662948e-01,3.406557e+01,7.472965e-01,9.510298e-01,4.616761e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830462520000e+08,2.830463130000e+08,3.619672e+01,7.703174e-01,3.408197e+01,7.474763e-01,9.415761e-01,4.991414e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830463130000e+08,2.830463740000e+08,3.560656e+01,7.640118e-01,3.380328e+01,7.444139e-01,9.493554e-01,4.704906e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830463740000e+08,2.830464350000e+08,3.739344e+01,7.829478e-01,3.568853e+01,7.648907e-01,9.544060e-01,4.367752e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830464350000e+08,2.830464960000e+08,3.642623e+01,7.727557e-01,3.459016e+01,7.530285e-01,9.495950e-01,4.641241e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830464960000e+08,2.830465570000e+08,3.663934e+01,7.750129e-01,3.440984e+01,7.510630e-01,9.391499e-01,5.056608e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830465570000e+08,2.830466180000e+08,3.444262e+01,7.514207e-01,3.288525e+01,7.342359e-01,9.547834e-01,4.533025e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830466180000e+08,2.830466790000e+08,3.660656e+01,7.746661e-01,3.481967e+01,7.555225e-01,9.511867e-01,4.559923e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830466790000e+08,2.830467400000e+08,3.508197e+01,7.583629e-01,3.280328e+01,7.333204e-01,9.350467e-01,5.327338e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830467400000e+08,2.830468010000e+08,3.562295e+01,7.641877e-01,3.370492e+01,7.433301e-01,9.461574e-01,4.841889e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830468010000e+08,2.830468620000e+08,3.454099e+01,7.524930e-01,3.252459e+01,7.301986e-01,9.416232e-01,5.107715e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830468620000e+08,2.830469230000e+08,3.622951e+01,7.706662e-01,3.419672e+01,7.487336e-01,9.438914e-01,4.895303e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830469230000e+08,2.830469840000e+08,3.588525e+01,7.669959e-01,3.383607e+01,7.447749e-01,9.428963e-01,4.959538e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830469840000e+08,2.830470450000e+08,3.580328e+01,7.661194e-01,3.360656e+01,7.422447e-01,9.386447e-01,5.135117e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830470450000e+08,2.830471060000e+08,3.634426e+01,7.718858e-01,3.429508e+01,7.498096e-01,9.436175e-01,4.898772e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830471060000e+08,2.830471670000e+08,3.508197e+01,7.583629e-01,3.336066e+01,7.395241e-01,9.509346e-01,4.669347e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830471670000e+08,2.830472280000e+08,3.539344e+01,7.617220e-01,3.327869e+01,7.386152e-01,9.402501e-01,5.101101e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830472280000e+08,2.830472890000e+08,3.457377e+01,7.528500e-01,3.272131e+01,7.324036e-01,9.464201e-01,4.903481e-03,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830473010000e+08,2.830473620000e+08,3.577049e+01,7.657686e-01,3.377049e+01,7.440528e-01,9.440880e-01,4.918486e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830473620000e+08,2.830474230000e+08,3.583607e+01,7.664702e-01,3.400000e+01,7.465769e-01,9.487649e-01,4.715613e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830474230000e+08,2.830474840000e+08,3.470492e+01,7.542765e-01,3.316393e+01,7.373405e-01,9.555975e-01,4.476934e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830474840000e+08,2.830475450000e+08,3.686885e+01,7.774364e-01,3.493443e+01,7.567664e-01,9.475322e-01,4.701631e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830475450000e+08,2.830476060000e+08,3.567213e+01,7.647150e-01,3.393443e+01,7.458566e-01,9.512868e-01,4.614766e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830476060000e+08,2.830476670000e+08,3.439344e+01,7.508841e-01,3.254099e+01,7.303826e-01,9.461392e-01,4.928461e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830476670000e+08,2.830477280000e+08,3.578688e+01,7.659440e-01,3.408197e+01,7.474763e-01,9.523591e-01,4.558934e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830477280000e+08,2.830477890000e+08,3.583607e+01,7.664702e-01,3.388525e+01,7.453159e-01,9.455627e-01,4.852533e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830477890000e+08,2.830478500000e+08,3.516393e+01,7.592483e-01,3.340984e+01,7.400691e-01,9.501166e-01,4.700596e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830478500000e+08,2.830479110000e+08,3.462295e+01,7.533852e-01,3.285246e+01,7.338699e-01,9.488636e-01,4.793138e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830479110000e+08,2.830479720000e+08,3.513115e+01,7.588943e-01,3.344262e+01,7.404321e-01,9.519365e-01,4.620622e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830479720000e+08,2.830480330000e+08,3.645901e+01,7.731034e-01,3.465574e+01,7.537419e-01,9.505396e-01,4.597763e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830480330000e+08,2.830480940000e+08,3.563934e+01,7.643635e-01,3.368853e+01,7.431493e-01,9.452622e-01,4.878542e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830480940000e+08,2.830481550000e+08,3.529508e+01,7.606629e-01,3.336066e+01,7.395241e-01,9.451928e-01,4.905205e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830481550000e+08,2.830482160000e+08,3.472131e+01,7.544546e-01,3.278688e+01,7.331370e-01,9.442871e-01,4.983874e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830482160000e+08,2.830482770000e+08,3.578688e+01,7.659440e-01,3.390164e+01,7.454962e-01,9.473202e-01,4.781273e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830482770000e+08,2.830483380000e+08,3.668853e+01,7.755329e-01,3.442623e+01,7.512419e-01,9.383378e-01,5.084627e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830483380000e+08,2.830483990000e+08,3.478688e+01,7.551667e-01,3.313115e+01,7.369759e-01,9.524034e-01,4.621957e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830483990000e+08,2.830484600000e+08,3.642623e+01,7.727557e-01,3.447541e+01,7.517784e-01,9.464446e-01,4.776141e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830484600000e+08,2.830485210000e+08,3.521312e+01,7.597790e-01,3.337705e+01,7.397058e-01,9.478585e-01,4.796744e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830485210000e+08,2.830485820000e+08,3.580328e+01,7.661194e-01,3.377049e+01,7.440528e-01,9.432234e-01,4.951829e-03,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830485990000e+08,2.830486600000e+08,3.631147e+01,7.715375e-01,3.431147e+01,7.499888e-01,9.449210e-01,4.847344e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830486600000e+08,2.830487210000e+08,3.601639e+01,7.683961e-01,3.413115e+01,7.480153e-01,9.476559e-01,4.751646e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830487210000e+08,2.830487820000e+08,3.649180e+01,7.734509e-01,3.459016e+01,7.530285e-01,9.478886e-01,4.710667e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830487820000e+08,2.830488430000e+08,3.488525e+01,7.562336e-01,3.303279e+01,7.358812e-01,9.468985e-01,4.860928e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830488430000e+08,2.830489040000e+08,3.649180e+01,7.734509e-01,3.463934e+01,7.535636e-01,9.492363e-01,4.652660e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830489040000e+08,2.830489650000e+08,3.526229e+01,7.603095e-01,3.339344e+01,7.398875e-01,9.470014e-01,4.830447e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830489650000e+08,2.830490260000e+08,3.609836e+01,7.692701e-01,3.406557e+01,7.472965e-01,9.436876e-01,4.912558e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830490260000e+08,2.830490870000e+08,3.618033e+01,7.701429e-01,3.437705e+01,7.507051e-01,9.501586e-01,4.632250e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830490870000e+08,2.830491480000e+08,3.642623e+01,7.727557e-01,3.454099e+01,7.524930e-01,9.482448e-01,4.699646e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830491480000e+08,2.830492090000e+08,3.663934e+01,7.750129e-01,3.478688e+01,7.551667e-01,9.494407e-01,4.634422e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830492090000e+08,2.830492700000e+08,3.575410e+01,7.655931e-01,3.381967e+01,7.445945e-01,9.458964e-01,4.844033e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830492700000e+08,2.830493310000e+08,3.559016e+01,7.638359e-01,3.355738e+01,7.417014e-01,9.428835e-01,4.980580e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830493310000e+08,2.830493920000e+08,3.426229e+01,7.494511e-01,3.240984e+01,7.289093e-01,9.459330e-01,4.946785e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830493920000e+08,2.830494530000e+08,3.693443e+01,7.781275e-01,3.508197e+01,7.583629e-01,9.498447e-01,4.598374e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830494530000e+08,2.830495140000e+08,3.534426e+01,7.611926e-01,3.334426e+01,7.393425e-01,9.434137e-01,4.976022e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830495140000e+08,2.830495750000e+08,3.647541e+01,7.732772e-01,3.459016e+01,7.530285e-01,9.483146e-01,4.693482e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830495750000e+08,2.830496360000e+08,3.488525e+01,7.562336e-01,3.309836e+01,7.366112e-01,9.487782e-01,4.778855e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830496360000e+08,2.830496970000e+08,3.436066e+01,7.505261e-01,3.265574e+01,7.316693e-01,9.503817e-01,4.743232e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830496970000e+08,2.830497580000e+08,3.514754e+01,7.590713e-01,3.321312e+01,7.378870e-01,9.449627e-01,4.925197e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830497580000e+08,2.830498190000e+08,3.565574e+01,7.645392e-01,3.395082e+01,7.460367e-01,9.521839e-01,4.575282e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830498190000e+08,2.830498800000e+08,3.486885e+01,7.560560e-01,3.280328e+01,7.333204e-01,9.407616e-01,5.118676e-03,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830498920000e+08,2.830499530000e+08,3.490164e+01,7.564113e-01,3.283607e+01,7.336867e-01,9.408173e-01,5.114018e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830499530000e+08,2.830500140000e+08,3.495082e+01,7.569440e-01,3.304918e+01,7.360637e-01,9.455910e-01,4.912398e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830500140000e+08,2.830500750000e+08,3.603279e+01,7.685710e-01,3.432787e+01,7.501680e-01,9.526843e-01,4.528594e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830500750000e+08,2.830501360000e+08,3.568853e+01,7.648907e-01,3.388525e+01,7.453159e-01,9.494718e-01,4.694386e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830501360000e+08,2.830501970000e+08,3.575410e+01,7.655931e-01,3.378688e+01,7.442334e-01,9.449794e-01,4.882543e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830501970000e+08,2.830502580000e+08,3.675410e+01,7.762256e-01,3.491803e+01,7.565889e-01,9.500446e-01,4.600926e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830502580000e+08,2.830503190000e+08,3.636066e+01,7.720598e-01,3.426229e+01,7.494511e-01,9.422904e-01,4.951488e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830503190000e+08,2.830503800000e+08,3.619672e+01,7.703174e-01,3.427869e+01,7.496304e-01,9.470109e-01,4.767288e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830503800000e+08,2.830504410000e+08,3.644262e+01,7.729295e-01,3.473771e+01,7.546327e-01,9.532164e-01,4.478917e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830504410000e+08,2.830505020000e+08,3.478688e+01,7.551667e-01,3.300000e+01,7.355159e-01,9.486334e-01,4.792002e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830505020000e+08,2.830505630000e+08,3.662295e+01,7.748395e-01,3.524590e+01,7.601327e-01,9.623993e-01,4.024704e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830505630000e+08,2.830506240000e+08,3.519672e+01,7.596021e-01,3.344262e+01,7.404321e-01,9.501630e-01,4.696334e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830506240000e+08,2.830506850000e+08,3.418033e+01,7.485541e-01,3.239344e+01,7.287250e-01,9.477218e-01,4.874696e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830506850000e+08,2.830507460000e+08,3.478688e+01,7.551667e-01,3.265574e+01,7.316693e-01,9.387370e-01,5.205930e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830507460000e+08,2.830508070000e+08,3.791803e+01,7.884206e-01,3.590164e+01,7.671711e-01,9.468223e-01,4.665641e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830508070000e+08,2.830508680000e+08,3.681967e+01,7.769178e-01,3.506557e+01,7.581856e-01,9.523597e-01,4.494514e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830508680000e+08,2.830509290000e+08,3.581967e+01,7.662948e-01,3.354099e+01,7.415202e-01,9.363844e-01,5.221353e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830509290000e+08,2.830509900000e+08,3.470492e+01,7.542765e-01,3.280328e+01,7.333204e-01,9.452055e-01,4.946196e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830509900000e+08,2.830510510000e+08,3.483607e+01,7.557003e-01,3.277049e+01,7.329537e-01,9.407059e-01,5.123341e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830510510000e+08,2.830511120000e+08,3.518033e+01,7.594252e-01,3.337705e+01,7.397058e-01,9.487419e-01,4.760369e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830511120000e+08,2.830511730000e+08,3.506557e+01,7.581856e-01,3.321312e+01,7.378870e-01,9.471716e-01,4.836629e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830511870000e+08,2.830512480000e+08,3.493443e+01,7.567664e-01,3.319672e+01,7.377049e-01,9.502581e-01,4.709668e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830512480000e+08,2.830513090000e+08,3.580328e+01,7.661194e-01,3.386885e+01,7.451357e-01,9.459707e-01,4.837568e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830513090000e+08,2.830513700000e+08,3.537705e+01,7.615455e-01,3.332787e+01,7.391607e-01,9.420760e-01,5.028595e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830513700000e+08,2.830514310000e+08,3.518033e+01,7.594252e-01,3.298361e+01,7.353332e-01,9.375582e-01,5.223022e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830514310000e+08,2.830514920000e+08,3.454099e+01,7.524930e-01,3.244262e+01,7.292780e-01,9.392501e-01,5.203926e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830514920000e+08,2.830515530000e+08,3.437705e+01,7.507051e-01,3.244262e+01,7.292780e-01,9.437292e-01,5.032296e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830515530000e+08,2.830516140000e+08,3.522951e+01,7.599559e-01,3.334426e+01,7.393425e-01,9.464867e-01,4.854784e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830516140000e+08,2.830516750000e+08,3.536066e+01,7.613691e-01,3.354099e+01,7.415202e-01,9.485396e-01,4.757066e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830516750000e+08,2.830517360000e+08,3.411475e+01,7.478357e-01,3.226229e+01,7.272483e-01,9.456992e-01,4.967567e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830517360000e+08,2.830517970000e+08,3.578688e+01,7.659440e-01,3.372131e+01,7.435108e-01,9.422812e-01,4.991394e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830517970000e+08,2.830518580000e+08,3.681967e+01,7.769178e-01,3.518033e+01,7.594252e-01,9.554764e-01,4.352114e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830518580000e+08,2.830519190000e+08,3.693443e+01,7.781275e-01,3.478688e+01,7.551667e-01,9.418553e-01,4.930222e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830519190000e+08,2.830519800000e+08,3.595082e+01,7.676964e-01,3.426229e+01,7.494511e-01,9.530324e-01,4.517871e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830519800000e+08,2.830520410000e+08,3.586885e+01,7.668207e-01,3.409836e+01,7.476560e-01,9.506398e-01,4.630977e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830520410000e+08,2.830521020000e+08,3.527869e+01,7.604861e-01,3.357377e+01,7.418825e-01,9.516729e-01,4.622940e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830521020000e+08,2.830521630000e+08,3.257377e+01,7.307505e-01,3.098361e+01,7.126907e-01,9.511827e-01,4.834149e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830521630000e+08,2.830522240000e+08,3.514754e+01,7.590713e-01,3.331147e+01,7.389789e-01,9.477612e-01,4.805447e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830522240000e+08,2.830522850000e+08,3.734426e+01,7.824327e-01,3.536066e+01,7.613691e-01,9.468832e-01,4.698804e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830522850000e+08,2.830523460000e+08,3.536066e+01,7.613691e-01,3.359016e+01,7.420636e-01,9.499304e-01,4.695780e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830523460000e+08,2.830524070000e+08,3.614754e+01,7.697939e-01,3.426229e+01,7.494511e-01,9.478458e-01,4.734882e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830524070000e+08,2.830524680000e+08,3.432787e+01,7.501680e-01,3.244262e+01,7.292780e-01,9.450812e-01,4.978595e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830524920000e+08,2.830525530000e+08,3.632787e+01,7.717116e-01,3.429508e+01,7.498096e-01,9.440433e-01,4.882441e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830525530000e+08,2.830526140000e+08,3.554099e+01,7.633080e-01,3.396721e+01,7.462168e-01,9.557195e-01,4.418163e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830526140000e+08,2.830526750000e+08,3.480328e+01,7.553446e-01,3.286885e+01,7.340529e-01,9.444183e-01,4.972483e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830526750000e+08,2.830527360000e+08,3.632787e+01,7.717116e-01,3.421312e+01,7.489130e-01,9.417870e-01,4.973950e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830527360000e+08,2.830527970000e+08,3.547541e+01,7.626035e-01,3.360656e+01,7.422447e-01,9.473198e-01,4.802234e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830527970000e+08,2.830528580000e+08,3.483607e+01,7.557003e-01,3.252459e+01,7.301986e-01,9.336470e-01,5.399358e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830528580000e+08,2.830529190000e+08,3.516393e+01,7.592483e-01,3.313115e+01,7.369759e-01,9.421911e-01,5.039102e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830529190000e+08,2.830529800000e+08,3.608197e+01,7.690954e-01,3.413115e+01,7.480153e-01,9.459336e-01,4.820409e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830529800000e+08,2.830530410000e+08,3.622951e+01,7.706662e-01,3.403279e+01,7.469368e-01,9.393665e-01,5.076655e-03,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
