#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.495930940000e+08,2.495931550000e+08,1.350820e+01,4.705803e-01,9.573771e+00,3.961654e-01,7.087379e-01,1.582783e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495931550000e+08,2.495932160000e+08,1.393443e+01,4.779469e-01,9.639344e+00,3.975199e-01,6.917647e-01,1.583839e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495932160000e+08,2.495932770000e+08,1.470492e+01,4.909829e-01,1.001639e+01,4.052199e-01,6.811594e-01,1.556019e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495932770000e+08,2.495933380000e+08,1.550820e+01,5.042149e-01,1.014754e+01,4.078641e-01,6.543340e-01,1.546260e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495933380000e+08,2.495933990000e+08,1.496721e+01,4.953424e-01,9.967213e+00,4.042239e-01,6.659365e-01,1.560974e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495933990000e+08,2.495934600000e+08,1.657377e+01,5.212496e-01,1.068852e+01,4.185949e-01,6.449060e-01,1.505027e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495934600000e+08,2.495935210000e+08,1.572131e+01,5.076677e-01,1.016393e+01,4.081934e-01,6.465068e-01,1.543717e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495935210000e+08,2.495935820000e+08,1.662295e+01,5.220224e-01,1.088525e+01,4.224295e-01,6.548324e-01,1.493005e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495935820000e+08,2.495936430000e+08,1.650820e+01,5.202174e-01,1.036066e+01,4.121248e-01,6.276067e-01,1.523456e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495936430000e+08,2.495937040000e+08,1.529508e+01,5.007385e-01,9.918033e+00,4.032254e-01,6.484458e-01,1.563119e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495937040000e+08,2.495937650000e+08,1.539344e+01,5.023460e-01,9.557377e+00,3.958261e-01,6.208733e-01,1.583292e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495937650000e+08,2.495938260000e+08,1.524590e+01,4.999328e-01,1.006557e+01,4.062135e-01,6.602151e-01,1.553114e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495938260000e+08,2.495938870000e+08,1.578689e+01,5.087253e-01,1.072131e+01,4.192365e-01,6.791278e-01,1.504280e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495938870000e+08,2.495939480000e+08,1.477049e+01,4.920764e-01,9.377049e+00,3.920741e-01,6.348501e-01,1.604016e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495939480000e+08,2.495940090000e+08,1.568852e+01,5.071380e-01,1.049180e+01,4.147249e-01,6.687565e-01,1.521429e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495940090000e+08,2.495940700000e+08,1.600000e+01,5.121475e-01,1.054098e+01,4.156958e-01,6.588115e-01,1.517585e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495940700000e+08,2.495941310000e+08,1.559016e+01,5.055457e-01,1.001639e+01,4.052199e-01,6.424816e-01,1.554137e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495941310000e+08,2.495941920000e+08,1.496721e+01,4.953424e-01,9.868853e+00,4.022244e-01,6.593648e-01,1.568456e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495941920000e+08,2.495942530000e+08,1.781967e+01,5.404866e-01,1.465574e+01,4.901612e-01,8.224471e-01,1.159052e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495942530000e+08,2.495943140000e+08,1.885246e+01,5.559287e-01,1.529508e+01,5.007385e-01,8.113043e-01,1.153782e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495943140000e+08,2.495943750000e+08,1.880328e+01,5.552031e-01,1.539344e+01,5.023460e-01,8.186573e-01,1.137678e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495943750000e+08,2.495944360000e+08,1.867213e+01,5.532635e-01,1.436066e+01,4.852016e-01,7.690957e-01,1.248660e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495944360000e+08,2.495944970000e+08,1.809836e+01,5.446966e-01,1.485246e+01,4.934399e-01,8.206522e-01,1.154631e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495944970000e+08,2.495945580000e+08,1.603279e+01,5.126720e-01,1.213115e+01,4.459499e-01,7.566462e-01,1.372133e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495945580000e+08,2.495946190000e+08,1.549180e+01,5.039484e-01,9.852459e+00,4.018902e-01,6.359788e-01,1.565196e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495946710000e+08,2.495947320000e+08,1.791803e+01,5.419762e-01,1.467213e+01,4.904352e-01,8.188472e-01,1.164968e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495947320000e+08,2.495947930000e+08,1.478689e+01,4.923494e-01,1.004918e+01,4.058826e-01,6.796009e-01,1.553708e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495947930000e+08,2.495948540000e+08,1.606557e+01,5.131959e-01,1.034426e+01,4.117986e-01,6.438776e-01,1.529637e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495948540000e+08,2.495949150000e+08,1.514754e+01,4.983175e-01,1.036066e+01,4.121248e-01,6.839827e-01,1.529474e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495949150000e+08,2.495949760000e+08,1.562295e+01,5.060771e-01,1.093443e+01,4.233827e-01,6.998951e-01,1.484590e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495949760000e+08,2.495950370000e+08,1.616393e+01,5.147645e-01,1.093443e+01,4.233827e-01,6.764706e-01,1.489851e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495950370000e+08,2.495950980000e+08,1.618033e+01,5.150255e-01,1.139344e+01,4.321779e-01,7.041540e-01,1.452808e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495950980000e+08,2.495951590000e+08,1.585246e+01,5.097807e-01,1.147541e+01,4.337297e-01,7.238883e-01,1.437689e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495951590000e+08,2.495952200000e+08,1.588525e+01,5.103076e-01,1.129508e+01,4.303084e-01,7.110423e-01,1.456140e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495952200000e+08,2.495952810000e+08,1.559016e+01,5.055457e-01,1.055738e+01,4.160189e-01,6.771819e-01,1.516147e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495952810000e+08,2.495953420000e+08,1.509836e+01,4.975079e-01,1.011475e+01,4.072047e-01,6.699240e-01,1.549494e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495953420000e+08,2.495954030000e+08,1.586885e+01,5.100442e-01,1.091803e+01,4.230652e-01,6.880165e-01,1.489113e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495954030000e+08,2.495954640000e+08,1.547541e+01,5.036817e-01,1.018033e+01,4.085225e-01,6.578390e-01,1.544148e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495954640000e+08,2.495955250000e+08,1.593443e+01,5.110970e-01,1.091803e+01,4.230652e-01,6.851852e-01,1.489699e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495955250000e+08,2.495955860000e+08,1.495082e+01,4.950711e-01,1.034426e+01,4.117986e-01,6.918859e-01,1.528888e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495955860000e+08,2.495956470000e+08,1.522951e+01,4.996639e-01,1.044262e+01,4.137518e-01,6.856835e-01,1.523132e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495956470000e+08,2.495957080000e+08,1.624590e+01,5.160680e-01,1.147541e+01,4.337297e-01,7.063572e-01,1.446722e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495957080000e+08,2.495957690000e+08,1.880328e+01,5.552031e-01,1.300000e+01,4.616435e-01,6.913688e-01,1.363933e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495957690000e+08,2.495958300000e+08,1.742623e+01,5.344865e-01,1.150820e+01,4.343489e-01,6.603951e-01,1.452520e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495958300000e+08,2.495958910000e+08,1.681967e+01,5.251022e-01,1.131148e+01,4.306205e-01,6.725146e-01,1.465120e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495958910000e+08,2.495959520000e+08,1.629508e+01,5.168486e-01,1.090164e+01,4.227474e-01,6.690141e-01,1.492551e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495959520000e+08,2.495960130000e+08,1.575410e+01,5.081967e-01,1.032787e+01,4.114721e-01,6.555671e-01,1.532848e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495960130000e+08,2.495960740000e+08,1.647541e+01,5.197006e-01,1.137705e+01,4.318669e-01,6.905473e-01,1.458179e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495960740000e+08,2.495961350000e+08,1.450820e+01,4.876877e-01,1.004918e+01,4.058826e-01,6.926554e-01,1.550957e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495961350000e+08,2.495961960000e+08,1.498361e+01,4.956137e-01,1.083607e+01,4.214741e-01,7.231948e-01,1.479932e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495961960000e+08,2.495962570000e+08,1.586885e+01,5.100442e-01,1.170492e+01,4.380455e-01,7.376033e-01,1.414012e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495962570000e+08,2.495963180000e+08,1.504918e+01,4.966970e-01,1.142623e+01,4.327993e-01,7.592593e-01,1.411070e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495963180000e+08,2.495963790000e+08,1.491803e+01,4.945280e-01,1.095082e+01,4.236999e-01,7.340659e-01,1.464650e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495963790000e+08,2.495964400000e+08,1.452459e+01,4.879632e-01,1.062295e+01,4.173089e-01,7.313769e-01,1.489105e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495964400000e+08,2.495965010000e+08,1.562295e+01,5.060771e-01,1.096721e+01,4.240170e-01,7.019937e-01,1.481607e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495965010000e+08,2.495965620000e+08,1.422951e+01,4.829810e-01,1.057377e+01,4.163418e-01,7.430875e-01,1.483040e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495965620000e+08,2.495966230000e+08,1.491803e+01,4.945280e-01,1.093443e+01,4.233827e-01,7.329670e-01,1.466574e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495966230000e+08,2.495966840000e+08,1.486885e+01,4.937121e-01,1.067213e+01,4.182738e-01,7.177508e-01,1.494512e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495966840000e+08,2.495967450000e+08,1.542623e+01,5.028807e-01,1.134426e+01,4.312441e-01,7.353879e-01,1.438031e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495967450000e+08,2.495968060000e+08,1.626229e+01,5.163284e-01,1.218033e+01,4.468529e-01,7.489919e-01,1.376660e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495968060000e+08,2.495968670000e+08,1.481967e+01,4.928950e-01,1.083607e+01,4.214741e-01,7.311947e-01,1.474522e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495968670000e+08,2.495969280000e+08,1.481967e+01,4.928950e-01,1.073771e+01,4.195569e-01,7.245575e-01,1.485825e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495969280000e+08,2.495969890000e+08,1.503279e+01,4.964263e-01,1.127869e+01,4.299960e-01,7.502726e-01,1.429414e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495969890000e+08,2.495970500000e+08,1.537705e+01,5.020785e-01,1.134426e+01,4.312441e-01,7.377399e-01,1.436205e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495970500000e+08,2.495971110000e+08,1.455738e+01,4.885136e-01,1.052459e+01,4.153724e-01,7.229730e-01,1.501812e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495971110000e+08,2.495971720000e+08,1.465574e+01,4.901612e-01,1.062295e+01,4.173089e-01,7.248322e-01,1.493650e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495971720000e+08,2.495972330000e+08,1.444262e+01,4.865843e-01,1.086885e+01,4.221113e-01,7.525539e-01,1.453855e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495972330000e+08,2.495972940000e+08,1.504918e+01,4.966970e-01,1.103279e+01,4.252827e-01,7.331155e-01,1.459911e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495972940000e+08,2.495973550000e+08,1.426229e+01,4.835371e-01,1.078689e+01,4.205166e-01,7.563218e-01,1.455466e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495973550000e+08,2.495974160000e+08,1.637705e+01,5.181469e-01,1.257377e+01,4.540125e-01,7.677678e-01,1.335960e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495974160000e+08,2.495974770000e+08,1.485246e+01,4.934399e-01,1.083607e+01,4.214741e-01,7.295806e-01,1.475678e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495974890000e+08,2.495975500000e+08,1.457377e+01,4.887886e-01,1.047541e+01,4.144008e-01,7.187852e-01,1.507883e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495975500000e+08,2.495976110000e+08,1.437705e+01,4.854785e-01,1.009836e+01,4.068745e-01,7.023945e-01,1.543872e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495976110000e+08,2.495976720000e+08,1.506557e+01,4.969674e-01,1.077049e+01,4.201969e-01,7.149075e-01,1.489224e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495976720000e+08,2.495977330000e+08,1.495082e+01,4.950711e-01,1.024590e+01,4.098361e-01,6.853070e-01,1.537760e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495977330000e+08,2.495977940000e+08,1.555738e+01,5.050138e-01,1.091803e+01,4.230652e-01,7.017913e-01,1.485016e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495977940000e+08,2.495978550000e+08,1.601639e+01,5.124098e-01,1.114754e+01,4.274887e-01,6.960082e-01,1.471604e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495978550000e+08,2.495979160000e+08,1.519672e+01,4.991258e-01,1.119672e+01,4.284306e-01,7.367854e-01,1.446391e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495979160000e+08,2.495979770000e+08,1.598361e+01,5.118851e-01,1.139344e+01,4.321779e-01,7.128205e-01,1.448987e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495979770000e+08,2.495980380000e+08,1.563934e+01,5.063425e-01,1.090164e+01,4.227474e-01,6.970650e-01,1.487775e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495980380000e+08,2.495980990000e+08,1.424590e+01,4.832591e-01,9.967213e+00,4.042239e-01,6.996548e-01,1.555043e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495980990000e+08,2.495981600000e+08,1.504918e+01,4.966970e-01,1.050820e+01,4.150488e-01,6.982571e-01,1.514973e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495981600000e+08,2.495982210000e+08,1.444262e+01,4.865843e-01,1.057377e+01,4.163418e-01,7.321226e-01,1.492011e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495982210000e+08,2.495982820000e+08,1.457377e+01,4.887886e-01,1.065574e+01,4.179524e-01,7.311586e-01,1.486973e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495982820000e+08,2.495983430000e+08,1.595082e+01,5.113598e-01,1.159016e+01,4.358930e-01,7.266187e-01,1.428832e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495983430000e+08,2.495984040000e+08,1.565574e+01,5.066078e-01,1.067213e+01,4.182738e-01,6.816754e-01,1.507378e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495984040000e+08,2.495984650000e+08,1.481967e+01,4.928950e-01,1.044262e+01,4.137518e-01,7.046460e-01,1.517304e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495984650000e+08,2.495985260000e+08,1.511475e+01,4.977779e-01,1.068852e+01,4.185949e-01,7.071583e-01,1.498681e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495985260000e+08,2.495985870000e+08,1.567213e+01,5.068730e-01,1.157377e+01,4.355846e-01,7.384937e-01,1.421299e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495985870000e+08,2.495986480000e+08,1.636065e+01,5.178875e-01,1.249180e+01,4.525303e-01,7.635270e-01,1.345048e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495986480000e+08,2.495987090000e+08,1.542623e+01,5.028807e-01,1.172131e+01,4.383522e-01,7.598299e-01,1.392589e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495987090000e+08,2.495987700000e+08,1.473771e+01,4.915300e-01,1.083607e+01,4.214741e-01,7.352614e-01,1.471464e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495987700000e+08,2.495988310000e+08,1.370492e+01,4.739945e-01,9.327868e+00,3.910446e-01,6.806220e-01,1.612510e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495988310000e+08,2.495988920000e+08,1.426229e+01,4.835371e-01,1.024590e+01,4.098361e-01,7.183908e-01,1.524910e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495988920000e+08,2.495989530000e+08,1.431148e+01,4.843701e-01,9.819673e+00,4.012209e-01,6.861398e-01,1.570606e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495989530000e+08,2.495990140000e+08,1.393443e+01,4.779469e-01,9.901639e+00,4.028920e-01,7.105882e-01,1.555456e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495990140000e+08,2.495990750000e+08,1.354098e+01,4.711511e-01,9.819673e+00,4.012209e-01,7.251816e-01,1.553303e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495990750000e+08,2.495991360000e+08,1.498361e+01,4.956137e-01,1.101639e+01,4.249666e-01,7.352297e-01,1.459396e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495991360000e+08,2.495991970000e+08,1.573771e+01,5.079322e-01,1.119672e+01,4.284306e-01,7.114583e-01,1.462323e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495991970000e+08,2.495992580000e+08,1.550820e+01,5.042149e-01,1.113115e+01,4.271742e-01,7.177590e-01,1.463369e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495992580000e+08,2.495993190000e+08,1.455738e+01,4.885136e-01,9.819673e+00,4.012209e-01,6.745495e-01,1.572327e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495993190000e+08,2.495993800000e+08,1.342623e+01,4.691504e-01,9.229508e+00,3.889774e-01,6.874237e-01,1.619751e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495993800000e+08,2.495994410000e+08,1.385246e+01,4.765391e-01,9.360656e+00,3.917313e-01,6.757396e-01,1.610306e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495994410000e+08,2.495995020000e+08,1.316393e+01,4.645452e-01,9.360656e+00,3.917313e-01,7.110834e-01,1.599517e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495995020000e+08,2.495995630000e+08,1.283607e+01,4.587236e-01,9.491803e+00,3.944659e-01,7.394636e-01,1.568598e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495995630000e+08,2.495996240000e+08,1.395082e+01,4.782279e-01,1.000000e+01,4.048882e-01,7.168038e-01,1.544469e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495996240000e+08,2.495996850000e+08,1.293443e+01,4.604778e-01,8.967213e+00,3.834103e-01,6.932827e-01,1.641670e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495996850000e+08,2.495997460000e+08,1.324590e+01,4.659892e-01,9.524590e+00,3.951466e-01,7.190594e-01,1.581190e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495997460000e+08,2.495998070000e+08,1.519672e+01,4.991258e-01,1.060656e+01,4.169868e-01,6.979504e-01,1.508036e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495998070000e+08,2.495998680000e+08,1.449180e+01,4.874121e-01,1.000000e+01,4.048882e-01,6.900452e-01,1.555471e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495998680000e+08,2.495999290000e+08,1.403279e+01,4.796308e-01,9.983606e+00,4.045562e-01,7.114486e-01,1.548626e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495999290000e+08,2.495999900000e+08,1.403279e+01,4.796308e-01,9.737705e+00,3.995429e-01,6.939253e-01,1.575191e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.495999900000e+08,2.496000510000e+08,1.316393e+01,4.645452e-01,9.540983e+00,3.954865e-01,7.247820e-01,1.576102e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496000510000e+08,2.496001120000e+08,1.316393e+01,4.645452e-01,9.983606e+00,4.045562e-01,7.584060e-01,1.510554e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496001120000e+08,2.496001730000e+08,1.434426e+01,4.849246e-01,9.918033e+00,4.032254e-01,6.914285e-01,1.561520e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496001730000e+08,2.496002340000e+08,1.218033e+01,4.468529e-01,8.622951e+00,3.759785e-01,7.079408e-01,1.668167e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496002340000e+08,2.496002950000e+08,1.280328e+01,4.581373e-01,9.032787e+00,3.848096e-01,7.055058e-01,1.631035e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496002950000e+08,2.496003560000e+08,1.359016e+01,4.720059e-01,9.508197e+00,3.948064e-01,6.996381e-01,1.592142e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496003560000e+08,2.496004170000e+08,1.240984e+01,4.510432e-01,8.163935e+00,3.658347e-01,6.578600e-01,1.724331e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496004170000e+08,2.496004780000e+08,1.432787e+01,4.846474e-01,1.004918e+01,4.058826e-01,7.013730e-01,1.548044e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496005040000e+08,2.496005650000e+08,1.347541e+01,4.700089e-01,9.459017e+00,3.937840e-01,7.019465e-01,1.595377e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496005650000e+08,2.496006260000e+08,1.445902e+01,4.868604e-01,1.021311e+01,4.091798e-01,7.063492e-01,1.533526e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496006260000e+08,2.496006870000e+08,1.495082e+01,4.950711e-01,1.049180e+01,4.147249e-01,7.017544e-01,1.514894e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496006870000e+08,2.496007480000e+08,1.301639e+01,4.619345e-01,8.737705e+00,3.784720e-01,6.712846e-01,1.667067e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496007480000e+08,2.496008090000e+08,1.385246e+01,4.765391e-01,9.295082e+00,3.903567e-01,6.710059e-01,1.616326e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496008090000e+08,2.496008700000e+08,1.444262e+01,4.865843e-01,1.013115e+01,4.075345e-01,7.014756e-01,1.541730e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496008700000e+08,2.496009310000e+08,1.459016e+01,4.890634e-01,9.295082e+00,3.903567e-01,6.370786e-01,1.611787e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496009310000e+08,2.496009920000e+08,1.291803e+01,4.601859e-01,8.508197e+00,3.734684e-01,6.586294e-01,1.689159e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496009920000e+08,2.496010530000e+08,1.242623e+01,4.513410e-01,8.459017e+00,3.723874e-01,6.807388e-01,1.693280e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496010530000e+08,2.496011140000e+08,1.214754e+01,4.462511e-01,8.459017e+00,3.723874e-01,6.963563e-01,1.689230e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496011140000e+08,2.496011750000e+08,1.237705e+01,4.504469e-01,8.409836e+00,3.713033e-01,6.794702e-01,1.698423e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496011750000e+08,2.496012360000e+08,1.242623e+01,4.513410e-01,8.311476e+00,3.691256e-01,6.688654e-01,1.709374e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496012360000e+08,2.496012970000e+08,1.249180e+01,4.525303e-01,8.573771e+00,3.749048e-01,6.863517e-01,1.680805e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496012970000e+08,2.496013580000e+08,1.245902e+01,4.519360e-01,8.098361e+00,3.643625e-01,6.500000e-01,1.730151e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496013580000e+08,2.496014190000e+08,1.183607e+01,4.404927e-01,7.983606e+00,3.617718e-01,6.745152e-01,1.743784e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496014190000e+08,2.496014800000e+08,1.311475e+01,4.636766e-01,8.967213e+00,3.834103e-01,6.837500e-01,1.644065e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496014800000e+08,2.496015410000e+08,1.368852e+01,4.737109e-01,9.344262e+00,3.913881e-01,6.826347e-01,1.610759e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496015410000e+08,2.496016020000e+08,1.363934e+01,4.728592e-01,9.147541e+00,3.872463e-01,6.706731e-01,1.629324e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496016020000e+08,2.496016630000e+08,1.186885e+01,4.411024e-01,8.114754e+00,3.647311e-01,6.837016e-01,1.728274e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496016630000e+08,2.496017240000e+08,1.237705e+01,4.504469e-01,8.737705e+00,3.784720e-01,7.059603e-01,1.658134e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496017240000e+08,2.496017850000e+08,1.216393e+01,4.465521e-01,8.311476e+00,3.691256e-01,6.832884e-01,1.707781e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496017850000e+08,2.496018460000e+08,1.155738e+01,4.352760e-01,7.885246e+00,3.595363e-01,6.822695e-01,1.753529e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496018460000e+08,2.496019070000e+08,1.249180e+01,4.525303e-01,8.737705e+00,3.784720e-01,6.994750e-01,1.660921e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
