#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188913870000e+08,3.188914840000e+08,2.300000e+01,4.869429e-01,2.126804e+01,4.682501e-01,9.246975e-01,5.586694e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188914840000e+08,3.188915910000e+08,2.369159e+01,4.705494e-01,2.185981e+01,4.519926e-01,9.226825e-01,5.304887e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188915910000e+08,3.188916990000e+08,2.329630e+01,4.644421e-01,2.119444e+01,4.429953e-01,9.097774e-01,5.711760e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188916990000e+08,3.188918060000e+08,2.344860e+01,4.681301e-01,2.166355e+01,4.499590e-01,9.238741e-01,5.294468e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188918060000e+08,3.188919130000e+08,2.383178e+01,4.719395e-01,2.190654e+01,4.524755e-01,9.192157e-01,5.396375e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188919130000e+08,3.188920210000e+08,2.346296e+01,4.661005e-01,2.151852e+01,4.463693e-01,9.171271e-01,5.476685e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188920210000e+08,3.188921280000e+08,2.492523e+01,4.826449e-01,2.299065e+01,4.635364e-01,9.223847e-01,5.181056e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188921280000e+08,3.188922350000e+08,2.367290e+01,4.703637e-01,2.190654e+01,4.524755e-01,9.253849e-01,5.221038e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188922350000e+08,3.188923430000e+08,2.284259e+01,4.598972e-01,2.105556e+01,4.415415e-01,9.217674e-01,5.406548e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188923430000e+08,3.188924500000e+08,2.432710e+01,4.768187e-01,2.245794e+01,4.581346e-01,9.231656e-01,5.220123e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188924500000e+08,3.188925580000e+08,2.419444e+01,4.733103e-01,2.252778e+01,4.567171e-01,9.311137e-01,4.954481e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188925580000e+08,3.188926650000e+08,2.442056e+01,4.777338e-01,2.262617e+01,4.598473e-01,9.265212e-01,5.104332e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188926650000e+08,3.188927720000e+08,2.451402e+01,4.786470e-01,2.248598e+01,4.584205e-01,9.172703e-01,5.378736e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188927720000e+08,3.188928800000e+08,2.314815e+01,4.629630e-01,2.138889e+01,4.450228e-01,9.240000e-01,5.299961e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188928800000e+08,3.188929870000e+08,2.521495e+01,4.854418e-01,2.316822e+01,4.653230e-01,9.188288e-01,5.257719e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.188931720000e+08,3.188933090000e+08,2.415328e+01,4.198825e-01,2.203650e+01,4.010615e-01,9.123603e-01,4.915700e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.188933090000e+08,3.188934170000e+08,2.358333e+01,4.672945e-01,2.150000e+01,4.461772e-01,9.116608e-01,5.623140e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.188934170000e+08,3.188935240000e+08,2.386916e+01,4.723095e-01,2.180374e+01,4.514125e-01,9.134691e-01,5.563168e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.188935240000e+08,3.188936310000e+08,2.339252e+01,4.675700e-01,2.145794e+01,4.478186e-01,9.172993e-01,5.505284e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.188936310000e+08,3.188937390000e+08,2.339815e+01,4.654562e-01,2.125926e+01,4.436722e-01,9.085873e-01,5.733028e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.188937390000e+08,3.188938470000e+08,2.388889e+01,4.703121e-01,2.192593e+01,4.505750e-01,9.178295e-01,5.406662e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.188938470000e+08,3.188939530000e+08,2.491509e+01,4.848175e-01,2.286792e+01,4.644730e-01,9.178342e-01,5.343718e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.188939530000e+08,3.188940610000e+08,2.446296e+01,4.759295e-01,2.262037e+01,4.576547e-01,9.246783e-01,5.134393e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.188949700000e+08,3.188951350000e+08,2.349697e+01,3.773670e-01,2.164849e+01,3.622195e-01,9.213309e-01,4.323763e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188951350000e+08,3.188952420000e+08,2.394393e+01,4.730486e-01,2.199065e+01,4.533433e-01,9.184231e-01,5.407735e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188952420000e+08,3.188953490000e+08,2.399065e+01,4.735100e-01,2.203738e+01,4.538247e-01,9.185820e-01,5.397668e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188953490000e+08,3.188954570000e+08,2.327778e+01,4.642574e-01,2.133333e+01,4.444444e-01,9.164678e-01,5.518270e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188954570000e+08,3.188955650000e+08,2.388889e+01,4.703121e-01,2.174074e+01,4.486682e-01,9.100775e-01,5.632011e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188955650000e+08,3.188956710000e+08,2.311321e+01,4.669573e-01,2.133019e+01,4.485846e-01,9.228572e-01,5.390537e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188956710000e+08,3.188957790000e+08,2.408333e+01,4.722222e-01,2.221296e+01,4.535147e-01,9.223376e-01,5.247836e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188957790000e+08,3.188958860000e+08,2.428972e+01,4.764522e-01,2.251402e+01,4.587062e-01,9.268950e-01,5.106058e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188958860000e+08,3.188959930000e+08,2.385981e+01,4.722170e-01,2.204673e+01,4.539209e-01,9.240110e-01,5.244312e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188959930000e+08,3.188961010000e+08,2.275926e+01,4.590576e-01,2.102778e+01,4.412501e-01,9.239219e-01,5.347571e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188961010000e+08,3.188962080000e+08,2.385981e+01,4.722170e-01,2.192523e+01,4.526685e-01,9.189189e-01,5.402229e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188962080000e+08,3.188963160000e+08,2.371296e+01,4.685771e-01,2.188889e+01,4.501943e-01,9.230769e-01,5.265534e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188963160000e+08,3.188964230000e+08,2.292523e+01,4.628763e-01,2.120561e+01,4.451778e-01,9.249898e-01,5.318386e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188964230000e+08,3.188965300000e+08,2.367290e+01,4.703637e-01,2.207477e+01,4.542094e-01,9.324911e-01,4.985230e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188965300000e+08,3.188966380000e+08,2.417593e+01,4.731291e-01,2.237963e+01,4.552129e-01,9.256990e-01,5.132498e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.188967690000e+08,3.188968520000e+08,2.361446e+01,5.333962e-01,2.155422e+01,5.095973e-01,9.127551e-01,6.374103e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188968520000e+08,3.188969600000e+08,2.340741e+01,4.655483e-01,2.145370e+01,4.456966e-01,9.165348e-01,5.500963e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188969600000e+08,3.188970670000e+08,2.425234e+01,4.760855e-01,2.234579e+01,4.569893e-01,9.213873e-01,5.283223e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188970670000e+08,3.188971750000e+08,2.375000e+01,4.689429e-01,2.185185e+01,4.498132e-01,9.200780e-01,5.354289e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188971750000e+08,3.188972820000e+08,2.297196e+01,4.633479e-01,2.121495e+01,4.452758e-01,9.235151e-01,5.360669e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188972820000e+08,3.188973890000e+08,2.371963e+01,4.708277e-01,2.157009e+01,4.489874e-01,9.093775e-01,5.698288e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188973890000e+08,3.188974970000e+08,2.294444e+01,4.609214e-01,2.130556e+01,4.441550e-01,9.285714e-01,5.173603e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188974970000e+08,3.188976040000e+08,2.355140e+01,4.691551e-01,2.174766e+01,4.508317e-01,9.234127e-01,5.297563e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188976040000e+08,3.188977110000e+08,2.386916e+01,4.723095e-01,2.202804e+01,4.537284e-01,9.228661e-01,5.279363e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188977110000e+08,3.188978190000e+08,2.362037e+01,4.676613e-01,2.192593e+01,4.505750e-01,9.282634e-01,5.109174e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188978190000e+08,3.188979260000e+08,2.394393e+01,4.730486e-01,2.190654e+01,4.524755e-01,9.149102e-01,5.512371e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188979260000e+08,3.188980340000e+08,2.337963e+01,4.652720e-01,2.149074e+01,4.460811e-01,9.192079e-01,5.423261e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188980340000e+08,3.188981410000e+08,2.391589e+01,4.727716e-01,2.201869e+01,4.536322e-01,9.206721e-01,5.342325e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188981410000e+08,3.188982480000e+08,2.502804e+01,4.836392e-01,2.311215e+01,4.647595e-01,9.234504e-01,5.137751e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188982480000e+08,3.188983560000e+08,2.351852e+01,4.666519e-01,2.159259e+01,4.471369e-01,9.181103e-01,5.440582e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.188985710000e+08,3.188986780000e+08,2.366355e+01,4.702708e-01,2.190654e+01,4.524755e-01,9.257504e-01,5.210294e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188986780000e+08,3.188987860000e+08,2.412963e+01,4.726759e-01,2.209259e+01,4.522842e-01,9.155794e-01,5.446091e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188987860000e+08,3.188988930000e+08,2.444860e+01,4.780079e-01,2.243925e+01,4.579439e-01,9.178135e-01,5.369807e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188988930000e+08,3.188990000000e+08,2.366355e+01,4.702708e-01,2.180374e+01,4.514125e-01,9.214060e-01,5.347962e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188990000000e+08,3.188991070000e+08,2.442056e+01,4.777338e-01,2.230841e+01,4.566069e-01,9.135094e-01,5.498843e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188991070000e+08,3.188992150000e+08,2.280556e+01,4.595243e-01,2.096296e+01,4.405695e-01,9.192042e-01,5.491211e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188992150000e+08,3.188993220000e+08,2.300000e+01,4.636305e-01,2.148598e+01,4.481111e-01,9.341731e-01,4.998729e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188993220000e+08,3.188994300000e+08,2.435185e+01,4.748475e-01,2.256482e+01,4.570924e-01,9.266160e-01,5.084788e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188994300000e+08,3.188995370000e+08,2.372897e+01,4.709205e-01,2.187850e+01,4.521858e-01,9.220166e-01,5.321563e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188995370000e+08,3.188996440000e+08,2.344860e+01,4.681301e-01,2.171028e+01,4.504440e-01,9.258669e-01,5.230341e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188996440000e+08,3.188997520000e+08,2.387037e+01,4.701297e-01,2.196296e+01,4.509554e-01,9.200931e-01,5.340311e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188997520000e+08,3.188998590000e+08,2.319626e+01,4.656045e-01,2.113084e+01,4.443923e-01,9.109589e-01,5.716679e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188998590000e+08,3.188999660000e+08,2.371963e+01,4.708277e-01,2.200000e+01,4.534396e-01,9.275020e-01,5.147243e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.188999660000e+08,3.189000740000e+08,2.288889e+01,4.603631e-01,2.099074e+01,4.408613e-01,9.170712e-01,5.546639e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.189000740000e+08,3.189001810000e+08,2.454206e+01,4.789207e-01,2.254206e+01,4.589918e-01,9.185072e-01,5.338921e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.189003760000e+08,3.189005030000e+08,2.344094e+01,4.296212e-01,2.188189e+01,4.150884e-01,9.334901e-01,4.566764e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189005030000e+08,3.189006110000e+08,2.391667e+01,4.705854e-01,2.194444e+01,4.507652e-01,9.175377e-01,5.412244e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189006110000e+08,3.189007180000e+08,2.345794e+01,4.682234e-01,2.157009e+01,4.489874e-01,9.195219e-01,5.429789e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189007180000e+08,3.189008250000e+08,2.377570e+01,4.713839e-01,2.180374e+01,4.514125e-01,9.170597e-01,5.467931e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189008250000e+08,3.189009330000e+08,2.324074e+01,4.638880e-01,2.114815e+01,4.425112e-01,9.099602e-01,5.713362e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189009330000e+08,3.189010400000e+08,2.340187e+01,4.676634e-01,2.148598e+01,4.481111e-01,9.181310e-01,5.478919e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189010400000e+08,3.189011470000e+08,2.432710e+01,4.768187e-01,2.252337e+01,4.588014e-01,9.258548e-01,5.135419e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189011470000e+08,3.189012550000e+08,2.375926e+01,4.690343e-01,2.199074e+01,4.512405e-01,9.255651e-01,5.181596e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189012550000e+08,3.189013620000e+08,2.335514e+01,4.671963e-01,2.163551e+01,4.496678e-01,9.263706e-01,5.224383e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189013620000e+08,3.189014700000e+08,2.330556e+01,4.645344e-01,2.137037e+01,4.448301e-01,9.169647e-01,5.500044e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189014700000e+08,3.189015770000e+08,2.472897e+01,4.807410e-01,2.260748e+01,4.596573e-01,9.142101e-01,5.444350e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189015770000e+08,3.189016840000e+08,2.389720e+01,4.725868e-01,2.187850e+01,4.521858e-01,9.155260e-01,5.499604e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189016840000e+08,3.189017920000e+08,2.298148e+01,4.612933e-01,2.109259e+01,4.419296e-01,9.178082e-01,5.513016e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189017920000e+08,3.189018990000e+08,2.401869e+01,4.737866e-01,2.218692e+01,4.553618e-01,9.237354e-01,5.235628e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189018990000e+08,3.189020060000e+08,2.431776e+01,4.767271e-01,2.261682e+01,4.597523e-01,9.300538e-01,5.000142e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.189021800000e+08,3.189023290000e+08,2.401342e+01,4.014523e-01,2.212081e+01,3.853074e-01,9.211850e-01,4.504615e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189023290000e+08,3.189024360000e+08,2.361682e+01,4.698063e-01,2.170094e+01,4.503470e-01,9.188761e-01,5.431256e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189024360000e+08,3.189025430000e+08,2.355140e+01,4.691551e-01,2.160748e+01,4.493763e-01,9.174603e-01,5.481820e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189025430000e+08,3.189026510000e+08,2.362963e+01,4.677530e-01,2.178704e+01,4.491457e-01,9.220219e-01,5.307824e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189026510000e+08,3.189027580000e+08,2.321495e+01,4.657920e-01,2.139252e+01,4.471354e-01,9.214976e-01,5.396508e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189027580000e+08,3.189028650000e+08,2.506542e+01,4.840003e-01,2.322430e+01,4.658857e-01,9.265473e-01,5.037420e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189028650000e+08,3.189029730000e+08,2.408333e+01,4.722222e-01,2.225926e+01,4.539871e-01,9.242599e-01,5.187879e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189029730000e+08,3.189030810000e+08,2.356482e+01,4.671111e-01,2.185185e+01,4.498132e-01,9.273084e-01,5.146479e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189030810000e+08,3.189031880000e+08,2.326168e+01,4.662605e-01,2.160748e+01,4.493763e-01,9.288871e-01,5.151612e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189031880000e+08,3.189032950000e+08,2.424299e+01,4.759937e-01,2.228037e+01,4.563198e-01,9.190440e-01,5.355596e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189032950000e+08,3.189034020000e+08,2.358879e+01,4.695273e-01,2.176636e+01,4.510253e-01,9.227417e-01,5.314569e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189034020000e+08,3.189035100000e+08,2.408333e+01,4.722222e-01,2.225000e+01,4.538926e-01,9.238755e-01,5.199947e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189035100000e+08,3.189036170000e+08,2.279439e+01,4.615536e-01,2.100935e+01,4.431129e-01,9.216892e-01,5.439978e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189036170000e+08,3.189037240000e+08,2.375701e+01,4.711986e-01,2.208411e+01,4.543056e-01,9.295830e-01,5.074521e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189037240000e+08,3.189038320000e+08,2.439815e+01,4.752986e-01,2.259259e+01,4.573736e-01,9.259962e-01,5.099662e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.189039700000e+08,3.189040470000e+08,2.329870e+01,5.500732e-01,2.145455e+01,5.278546e-01,9.208473e-01,6.374050e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189040470000e+08,3.189041540000e+08,2.411215e+01,4.747075e-01,2.214953e+01,4.549780e-01,9.186047e-01,5.383370e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189041540000e+08,3.189042610000e+08,2.325234e+01,4.661669e-01,2.137383e+01,4.469401e-01,9.192122e-01,5.463306e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189042610000e+08,3.189043690000e+08,2.296296e+01,4.611074e-01,2.123148e+01,4.433822e-01,9.245968e-01,5.302068e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189043690000e+08,3.189044760000e+08,2.363551e+01,4.699922e-01,2.153271e+01,4.485981e-01,9.110320e-01,5.661210e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189044760000e+08,3.189045830000e+08,2.353271e+01,4.689689e-01,2.171028e+01,4.504440e-01,9.225576e-01,5.326701e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189045830000e+08,3.189046910000e+08,2.378704e+01,4.693083e-01,2.189815e+01,4.502895e-01,9.205917e-01,5.334387e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189046910000e+08,3.189047980000e+08,2.425234e+01,4.760855e-01,2.233645e+01,4.568937e-01,9.210019e-01,5.295048e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189047980000e+08,3.189049060000e+08,2.353704e+01,4.668356e-01,2.167593e+01,4.479989e-01,9.209284e-01,5.352237e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189049060000e+08,3.189050140000e+08,2.361111e+01,4.675697e-01,2.175000e+01,4.487637e-01,9.211765e-01,5.336164e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189050140000e+08,3.189051200000e+08,2.475472e+01,4.832547e-01,2.282076e+01,4.639937e-01,9.218750e-01,5.239008e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189051200000e+08,3.189052280000e+08,2.421296e+01,4.734914e-01,2.234259e+01,4.548361e-01,9.227533e-01,5.220918e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189052280000e+08,3.189053360000e+08,2.398148e+01,4.712226e-01,2.219444e+01,4.533256e-01,9.254826e-01,5.160158e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189053360000e+08,3.189054420000e+08,2.401887e+01,4.760180e-01,2.238679e+01,4.595608e-01,9.320503e-01,4.987516e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189054420000e+08,3.189055500000e+08,2.425000e+01,4.738534e-01,2.234259e+01,4.548361e-01,9.213440e-01,5.260281e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189057660000e+08,3.189058720000e+08,2.354717e+01,4.713206e-01,2.175472e+01,4.530267e-01,9.238782e-01,5.308106e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189058720000e+08,3.189059790000e+08,2.401869e+01,4.737866e-01,2.203738e+01,4.538247e-01,9.175097e-01,5.426754e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189059790000e+08,3.189060870000e+08,2.372222e+01,4.686686e-01,2.173148e+01,4.485727e-01,9.160812e-01,5.477811e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189060870000e+08,3.189061940000e+08,2.420561e+01,4.756266e-01,2.216822e+01,4.551699e-01,9.158301e-01,5.455517e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189061940000e+08,3.189063010000e+08,2.415888e+01,4.751672e-01,2.223364e+01,4.558411e-01,9.203095e-01,5.326476e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189063010000e+08,3.189064090000e+08,2.334259e+01,4.649033e-01,2.163889e+01,4.476160e-01,9.270131e-01,5.180587e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189064090000e+08,3.189065160000e+08,2.400000e+01,4.736022e-01,2.202804e+01,4.537284e-01,9.178349e-01,5.419117e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189065160000e+08,3.189066240000e+08,2.373148e+01,4.687600e-01,2.188889e+01,4.501943e-01,9.223566e-01,5.286003e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189066240000e+08,3.189067310000e+08,2.401869e+01,4.737866e-01,2.183178e+01,4.517027e-01,9.089494e-01,5.674723e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189067310000e+08,3.189068380000e+08,2.328972e+01,4.665415e-01,2.142991e+01,4.475260e-01,9.201444e-01,5.430084e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189068380000e+08,3.189069460000e+08,2.341667e+01,4.656404e-01,2.147222e+01,4.458889e-01,9.169632e-01,5.487023e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189069460000e+08,3.189070530000e+08,2.336449e+01,4.672897e-01,2.152337e+01,4.485008e-01,9.212000e-01,5.388528e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189070530000e+08,3.189071600000e+08,2.383178e+01,4.719395e-01,2.209346e+01,4.544017e-01,9.270588e-01,5.149558e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189071600000e+08,3.189072680000e+08,2.337037e+01,4.651799e-01,2.162963e+01,4.475202e-01,9.255151e-01,5.226143e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189072680000e+08,3.189073760000e+08,2.337963e+01,4.652720e-01,2.147222e+01,4.458889e-01,9.184158e-01,5.447433e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189075620000e+08,3.189076980000e+08,2.380147e+01,4.183429e-01,2.198529e+01,4.020654e-01,9.236948e-01,4.666271e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189076980000e+08,3.189078050000e+08,2.390654e+01,4.726792e-01,2.219626e+01,4.554577e-01,9.284598e-01,5.095731e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189078050000e+08,3.189079120000e+08,2.330841e+01,4.667286e-01,2.150467e+01,4.483060e-01,9.226143e-01,5.350474e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189079120000e+08,3.189080190000e+08,2.432710e+01,4.768187e-01,2.242056e+01,4.577532e-01,9.216289e-01,5.267675e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189080190000e+08,3.189081270000e+08,2.337963e+01,4.652720e-01,2.168518e+01,4.480946e-01,9.275247e-01,5.159730e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189081270000e+08,3.189082340000e+08,2.429906e+01,4.765439e-01,2.235514e+01,4.570848e-01,9.200000e-01,5.320497e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189082340000e+08,3.189083420000e+08,2.383333e+01,4.697649e-01,2.206482e+01,4.519998e-01,9.257964e-01,5.166136e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189083420000e+08,3.189084490000e+08,2.373832e+01,4.710132e-01,2.181308e+01,4.515092e-01,9.188976e-01,5.416684e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189084490000e+08,3.189085560000e+08,2.367290e+01,4.703637e-01,2.162617e+01,4.495706e-01,9.135413e-01,5.584071e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189085560000e+08,3.189086640000e+08,2.373148e+01,4.687600e-01,2.177778e+01,4.490502e-01,9.176746e-01,5.429214e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189086640000e+08,3.189087710000e+08,2.343925e+01,4.680368e-01,2.185981e+01,4.519926e-01,9.326156e-01,5.005727e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189087710000e+08,3.189088780000e+08,2.446729e+01,4.781906e-01,2.254206e+01,4.589918e-01,9.213140e-01,5.262205e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189088780000e+08,3.189089860000e+08,2.364815e+01,4.679362e-01,2.184259e+01,4.497179e-01,9.236492e-01,5.254724e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189089860000e+08,3.189090930000e+08,2.345794e+01,4.682234e-01,2.184112e+01,4.517993e-01,9.310757e-01,5.056405e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189090930000e+08,3.189092000000e+08,2.357944e+01,4.694343e-01,2.190654e+01,4.524755e-01,9.290527e-01,5.111278e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
