#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145779600000e+08,3.145780210000e+08,4.295082e+00,2.653511e-01,1.688525e+00,1.663753e-01,3.931298e-01,3.017625e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145780210000e+08,3.145780820000e+08,3.868852e+00,2.518408e-01,1.770492e+00,1.703656e-01,4.576271e-01,3.243014e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145780820000e+08,3.145781430000e+08,4.147541e+00,2.607537e-01,1.721311e+00,1.679828e-01,4.150198e-01,3.097738e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145781430000e+08,3.145782040000e+08,4.131147e+00,2.602378e-01,1.524590e+00,1.580926e-01,3.690476e-01,3.039759e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145782040000e+08,3.145782650000e+08,4.426229e+00,2.693717e-01,1.918033e+00,1.773222e-01,4.333333e-01,3.015734e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145782650000e+08,3.145783260000e+08,4.245902e+00,2.638275e-01,1.655738e+00,1.647521e-01,3.899614e-01,3.030677e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145783260000e+08,3.145783870000e+08,4.540984e+00,2.728412e-01,1.901639e+00,1.765628e-01,4.187725e-01,2.964301e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145783870000e+08,3.145784480000e+08,4.327869e+00,2.663619e-01,2.000000e+00,1.810715e-01,4.621212e-01,3.068444e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145784480000e+08,3.145785090000e+08,3.967213e+00,2.550221e-01,1.901639e+00,1.765628e-01,4.793389e-01,3.211376e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145785090000e+08,3.145785700000e+08,4.213115e+00,2.628069e-01,1.819672e+00,1.727156e-01,4.319066e-01,3.089856e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145785700000e+08,3.145786310000e+08,4.213115e+00,2.628069e-01,1.737705e+00,1.687808e-01,4.124514e-01,3.070731e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145786310000e+08,3.145786920000e+08,3.737705e+00,2.475356e-01,1.508197e+00,1.572404e-01,4.035088e-01,3.249085e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145795290000e+08,3.145795900000e+08,4.131147e+00,2.602378e-01,1.590164e+00,1.614567e-01,3.849206e-01,3.065144e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145795900000e+08,3.145796510000e+08,4.442623e+00,2.698701e-01,1.622951e+00,1.631127e-01,3.653136e-01,2.925014e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145796510000e+08,3.145797120000e+08,3.868852e+00,2.518408e-01,1.229508e+00,1.419714e-01,3.177966e-01,3.030928e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145797120000e+08,3.145797730000e+08,4.360656e+00,2.673690e-01,1.672131e+00,1.655656e-01,3.834586e-01,2.981258e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145797730000e+08,3.145798340000e+08,4.163934e+00,2.612685e-01,1.459016e+00,1.546554e-01,3.503937e-01,2.993549e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145798340000e+08,3.145798950000e+08,3.901639e+00,2.529057e-01,1.442623e+00,1.537841e-01,3.697479e-01,3.129115e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145798950000e+08,3.145799560000e+08,4.081967e+00,2.586842e-01,1.327869e+00,1.475410e-01,3.253012e-01,2.968918e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145799560000e+08,3.145800170000e+08,4.377049e+00,2.678711e-01,1.557377e+00,1.597835e-01,3.558052e-01,2.929943e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145800170000e+08,3.145800780000e+08,3.868852e+00,2.518408e-01,1.163934e+00,1.381336e-01,3.008475e-01,2.985404e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145800780000e+08,3.145801390000e+08,3.950820e+00,2.544947e-01,1.508197e+00,1.572404e-01,3.817427e-01,3.129403e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145801390000e+08,3.145802000000e+08,4.377049e+00,2.678711e-01,1.688525e+00,1.663753e-01,3.857678e-01,2.979022e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145802000000e+08,3.145802610000e+08,4.196721e+00,2.622951e-01,1.557377e+00,1.597835e-01,3.710938e-01,3.019359e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145802610000e+08,3.145803220000e+08,4.885246e+00,2.829947e-01,1.754098e+00,1.695751e-01,3.590604e-01,2.778972e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145803220000e+08,3.145803830000e+08,4.295082e+00,2.653511e-01,1.721311e+00,1.679828e-01,4.007634e-01,3.027559e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145803830000e+08,3.145804440000e+08,4.163934e+00,2.612685e-01,1.508197e+00,1.572404e-01,3.622047e-01,3.015788e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000950
3.145810270000e+08,3.145810880000e+08,4.147541e+00,2.607537e-01,1.442623e+00,1.537841e-01,3.478261e-01,2.994350e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145810880000e+08,3.145811490000e+08,4.196721e+00,2.622951e-01,1.360656e+00,1.493514e-01,3.242188e-01,2.925514e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145811490000e+08,3.145812100000e+08,4.655738e+00,2.762672e-01,1.885246e+00,1.758001e-01,4.049296e-01,2.912827e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145812100000e+08,3.145812710000e+08,4.147541e+00,2.607537e-01,1.491803e+00,1.563835e-01,3.596838e-01,3.017154e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145812710000e+08,3.145813320000e+08,3.868852e+00,2.518408e-01,1.557377e+00,1.597835e-01,4.025424e-01,3.192297e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145813320000e+08,3.145813930000e+08,3.622951e+00,2.437060e-01,1.098361e+00,1.341861e-01,3.031674e-01,3.091785e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145813930000e+08,3.145814540000e+08,3.885246e+00,2.523738e-01,1.278689e+00,1.447830e-01,3.291139e-01,3.052273e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145814540000e+08,3.145815150000e+08,4.213115e+00,2.628069e-01,1.524590e+00,1.580926e-01,3.618677e-01,2.997531e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145815150000e+08,3.145815760000e+08,4.098361e+00,2.592031e-01,1.557377e+00,1.597835e-01,3.800000e-01,3.069853e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145815760000e+08,3.145816370000e+08,4.180328e+00,2.617823e-01,1.639344e+00,1.639344e-01,3.921569e-01,3.057423e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145816370000e+08,3.145816980000e+08,4.344262e+00,2.668659e-01,1.442623e+00,1.537841e-01,3.320755e-01,2.893071e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145816980000e+08,3.145817590000e+08,4.377049e+00,2.678711e-01,1.754098e+00,1.695751e-01,4.007491e-01,2.999059e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145817590000e+08,3.145818200000e+08,3.737705e+00,2.475356e-01,1.311475e+00,1.466274e-01,3.508772e-01,3.160629e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145818200000e+08,3.145818810000e+08,3.934426e+00,2.539661e-01,1.377049e+00,1.502484e-01,3.500000e-01,3.078825e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145818810000e+08,3.145819420000e+08,4.131147e+00,2.602378e-01,1.622951e+00,1.631127e-01,3.928571e-01,3.076540e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145819420000e+08,3.145820030000e+08,3.852459e+00,2.513067e-01,1.360656e+00,1.493514e-01,3.531915e-01,3.117877e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145820030000e+08,3.145820640000e+08,4.065574e+00,2.581642e-01,1.278689e+00,1.447830e-01,3.145161e-01,2.948453e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145820640000e+08,3.145821250000e+08,4.278688e+00,2.648442e-01,1.655738e+00,1.647521e-01,3.869732e-01,3.014810e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364000953
3.145833490000e+08,3.145834100000e+08,4.196721e+00,2.622951e-01,1.967213e+00,1.795812e-01,4.687500e-01,3.118891e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145834100000e+08,3.145834710000e+08,4.180328e+00,2.617823e-01,1.819672e+00,1.727156e-01,4.352941e-01,3.104792e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145834710000e+08,3.145835320000e+08,4.426229e+00,2.693717e-01,1.836066e+00,1.734919e-01,4.148148e-01,2.998416e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145835320000e+08,3.145835930000e+08,4.098361e+00,2.592031e-01,1.885246e+00,1.758001e-01,4.600000e-01,3.152142e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145835930000e+08,3.145836540000e+08,4.180328e+00,2.617823e-01,1.688525e+00,1.663753e-01,4.039216e-01,3.072770e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145836540000e+08,3.145837160000e+08,4.177419e+00,2.595722e-01,1.758065e+00,1.683920e-01,4.208494e-01,3.067674e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145837160000e+08,3.145837770000e+08,3.918033e+00,2.534365e-01,1.524590e+00,1.580926e-01,3.891214e-01,3.153705e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145837770000e+08,3.145838380000e+08,4.245902e+00,2.638275e-01,2.098361e+00,1.854706e-01,4.942085e-01,3.106640e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145838380000e+08,3.145838990000e+08,4.147541e+00,2.607537e-01,2.000000e+00,1.810715e-01,4.822134e-01,3.141483e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145838990000e+08,3.145839600000e+08,3.557377e+00,2.414905e-01,1.409836e+00,1.520265e-01,3.963134e-01,3.320437e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145839600000e+08,3.145840210000e+08,4.508197e+00,2.718545e-01,2.016393e+00,1.818121e-01,4.472727e-01,2.998302e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145840210000e+08,3.145840820000e+08,4.557377e+00,2.733333e-01,1.901639e+00,1.765628e-01,4.172662e-01,2.957463e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145840820000e+08,3.145841430000e+08,3.934426e+00,2.539661e-01,1.557377e+00,1.597835e-01,3.958333e-01,3.156668e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145841430000e+08,3.145842040000e+08,4.065574e+00,2.581642e-01,1.557377e+00,1.597835e-01,3.830645e-01,3.086953e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145842040000e+08,3.145842650000e+08,4.032787e+00,2.571211e-01,1.836066e+00,1.734919e-01,4.552846e-01,3.175110e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145842650000e+08,3.145843260000e+08,3.901639e+00,2.529057e-01,1.622951e+00,1.631127e-01,4.159664e-01,3.194917e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100005
3.145863340000e+08,3.145863950000e+08,4.081967e+00,2.586842e-01,1.901639e+00,1.765628e-01,4.658635e-01,3.161228e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145863950000e+08,3.145864560000e+08,4.295082e+00,2.653511e-01,1.983607e+00,1.803279e-01,4.618320e-01,3.079997e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145864560000e+08,3.145865170000e+08,4.016394e+00,2.565980e-01,1.786885e+00,1.711526e-01,4.448979e-01,3.174926e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145865170000e+08,3.145865780000e+08,4.163934e+00,2.612685e-01,2.000000e+00,1.810715e-01,4.803150e-01,3.134847e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145865780000e+08,3.145866390000e+08,3.606557e+00,2.431540e-01,1.688525e+00,1.663753e-01,4.681818e-01,3.364167e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145866390000e+08,3.145867000000e+08,4.540984e+00,2.728412e-01,2.196721e+00,1.897678e-01,4.837545e-01,3.002623e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145867000000e+08,3.145867610000e+08,3.950820e+00,2.544947e-01,1.786885e+00,1.711526e-01,4.522822e-01,3.206082e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145867610000e+08,3.145868220000e+08,4.180328e+00,2.617823e-01,1.836066e+00,1.734919e-01,4.392157e-01,3.107898e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145868220000e+08,3.145868830000e+08,4.163934e+00,2.612685e-01,1.836066e+00,1.734919e-01,4.409449e-01,3.115319e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145868830000e+08,3.145869440000e+08,3.573771e+00,2.420463e-01,1.426229e+00,1.529079e-01,3.990826e-01,3.316733e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100033
3.145943230000e+08,3.145943840000e+08,3.868852e+00,2.518408e-01,1.967213e+00,1.795812e-01,5.084746e-01,3.254255e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145943840000e+08,3.145944450000e+08,3.950820e+00,2.544947e-01,1.901639e+00,1.765628e-01,4.813278e-01,3.218536e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145944450000e+08,3.145945060000e+08,4.459016e+00,2.703676e-01,2.442623e+00,2.001075e-01,5.477941e-01,3.017813e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145945060000e+08,3.145945670000e+08,3.327869e+00,2.335706e-01,1.770492e+00,1.703656e-01,5.320197e-01,3.502109e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145945670000e+08,3.145946280000e+08,3.901639e+00,2.529057e-01,2.016393e+00,1.818121e-01,5.168067e-01,3.239187e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145946280000e+08,3.145946890000e+08,3.819672e+00,2.502351e-01,2.065574e+00,1.840159e-01,5.407726e-01,3.264700e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145946890000e+08,3.145947500000e+08,4.049181e+00,2.576432e-01,2.016393e+00,1.818121e-01,4.979757e-01,3.181398e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145947500000e+08,3.145948110000e+08,4.295082e+00,2.653511e-01,2.131148e+00,1.869140e-01,4.961832e-01,3.088920e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145948110000e+08,3.145948720000e+08,4.049181e+00,2.576432e-01,1.983607e+00,1.803279e-01,4.898785e-01,3.180772e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145948720000e+08,3.145949330000e+08,4.295082e+00,2.653511e-01,2.016393e+00,1.818121e-01,4.694656e-01,3.083245e-02,1.300000e+01,1.000000e+01,1.017000e+03,34364100073
3.145995490000e+08,3.145996100000e+08,4.311475e+00,2.658570e-01,1.950820e+00,1.788314e-01,4.524715e-01,3.069171e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.145996100000e+08,3.145996710000e+08,4.442623e+00,2.698701e-01,1.918033e+00,1.773222e-01,4.317343e-01,3.008842e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.145996710000e+08,3.145997320000e+08,4.245902e+00,2.638275e-01,1.573771e+00,1.606223e-01,3.706564e-01,3.001095e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.145997320000e+08,3.145997930000e+08,4.311475e+00,2.658570e-01,1.803279e+00,1.719359e-01,4.182509e-01,3.041644e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.145997930000e+08,3.145998540000e+08,4.098361e+00,2.592031e-01,1.803279e+00,1.719359e-01,4.400000e-01,3.139427e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.145998540000e+08,3.145999150000e+08,3.852459e+00,2.513067e-01,1.409836e+00,1.520265e-01,3.659574e-01,3.142249e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.145999150000e+08,3.145999760000e+08,4.360656e+00,2.673690e-01,1.852459e+00,1.742647e-01,4.248120e-01,3.030836e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.145999760000e+08,3.146000370000e+08,3.770492e+00,2.486189e-01,1.508197e+00,1.572404e-01,4.000000e-01,3.230292e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.146000370000e+08,3.146000980000e+08,4.000000e+00,2.560738e-01,1.606557e+00,1.622868e-01,4.016393e-01,3.138374e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100096
3.146003180000e+08,3.146003790000e+08,4.491803e+00,2.713598e-01,2.311476e+00,1.946613e-01,5.145985e-01,3.019323e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146003790000e+08,3.146004400000e+08,4.049181e+00,2.576432e-01,1.983607e+00,1.803279e-01,4.898785e-01,3.180772e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146004400000e+08,3.146005010000e+08,4.049181e+00,2.576432e-01,2.196721e+00,1.897678e-01,5.425101e-01,3.169905e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146005010000e+08,3.146005620000e+08,4.163934e+00,2.612685e-01,2.131148e+00,1.869140e-01,5.118110e-01,3.136403e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146005620000e+08,3.146006230000e+08,3.983607e+00,2.555485e-01,1.967213e+00,1.795812e-01,4.938272e-01,3.207257e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146006230000e+08,3.146006840000e+08,3.918033e+00,2.534365e-01,1.819672e+00,1.727156e-01,4.644352e-01,3.226039e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146006840000e+08,3.146007450000e+08,4.278688e+00,2.648442e-01,2.016393e+00,1.818121e-01,4.712644e-01,3.089807e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146007450000e+08,3.146008060000e+08,4.295082e+00,2.653511e-01,2.245902e+00,1.918803e-01,5.229008e-01,3.085769e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146008060000e+08,3.146008670000e+08,4.475410e+00,2.708641e-01,2.278688e+00,1.932758e-01,5.091575e-01,3.025630e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146008670000e+08,3.146009280000e+08,3.967213e+00,2.550221e-01,2.016393e+00,1.818121e-01,5.082645e-01,3.213682e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146009280000e+08,3.146009890000e+08,3.786885e+00,2.491588e-01,1.819672e+00,1.727156e-01,4.805195e-01,3.287261e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146009890000e+08,3.146010500000e+08,4.213115e+00,2.628069e-01,2.278688e+00,1.932758e-01,5.408560e-01,3.108485e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100098
3.146010620000e+08,3.146011230000e+08,3.852459e+00,2.513067e-01,1.573771e+00,1.606223e-01,4.085106e-01,3.206574e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146011230000e+08,3.146011840000e+08,4.295082e+00,2.653511e-01,1.868852e+00,1.750341e-01,4.351145e-01,3.062890e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146011840000e+08,3.146012450000e+08,4.147541e+00,2.607537e-01,1.721311e+00,1.679828e-01,4.150198e-01,3.097738e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146012450000e+08,3.146013060000e+08,3.721312e+00,2.469921e-01,1.327869e+00,1.475410e-01,3.568282e-01,3.179656e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146013060000e+08,3.146013670000e+08,4.180328e+00,2.617823e-01,1.672131e+00,1.655656e-01,4.000000e-01,3.067860e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146013670000e+08,3.146014280000e+08,3.786885e+00,2.491588e-01,1.442623e+00,1.537841e-01,3.809524e-01,3.195151e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146014280000e+08,3.146014890000e+08,4.196721e+00,2.622951e-01,1.639344e+00,1.639344e-01,3.906250e-01,3.049316e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146014890000e+08,3.146015500000e+08,3.852459e+00,2.513067e-01,1.524590e+00,1.580926e-01,3.957447e-01,3.189950e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146015500000e+08,3.146016110000e+08,3.770492e+00,2.486189e-01,1.442623e+00,1.537841e-01,3.826087e-01,3.204747e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146016110000e+08,3.146016720000e+08,3.786885e+00,2.491588e-01,1.590164e+00,1.614567e-01,4.199134e-01,3.247284e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146016720000e+08,3.146017330000e+08,3.754098e+00,2.480778e-01,1.377049e+00,1.502484e-01,3.668122e-01,3.184714e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146017330000e+08,3.146017940000e+08,4.016394e+00,2.565980e-01,1.327869e+00,1.475410e-01,3.306122e-01,3.005490e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146017940000e+08,3.146018550000e+08,3.672131e+00,2.453546e-01,1.393443e+00,1.511401e-01,3.794643e-01,3.242237e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146018550000e+08,3.146019160000e+08,3.344262e+00,2.341452e-01,9.508197e-01,1.248487e-01,2.843137e-01,3.158240e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146019160000e+08,3.146019770000e+08,4.114754e+00,2.597210e-01,1.672131e+00,1.655656e-01,4.063745e-01,3.100150e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146019770000e+08,3.146020380000e+08,3.836066e+00,2.507714e-01,1.442623e+00,1.537841e-01,3.760684e-01,3.166606e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146020380000e+08,3.146020990000e+08,4.049181e+00,2.576432e-01,1.540984e+00,1.589403e-01,3.805668e-01,3.089329e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146020990000e+08,3.146021600000e+08,3.754098e+00,2.480778e-01,1.508197e+00,1.572404e-01,4.017467e-01,3.239672e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146021600000e+08,3.146022210000e+08,3.950820e+00,2.544947e-01,1.377049e+00,1.502484e-01,3.485477e-01,3.069474e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146022210000e+08,3.146022820000e+08,3.393443e+00,2.358606e-01,1.229508e+00,1.419714e-01,3.623188e-01,3.340889e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146022820000e+08,3.146023430000e+08,3.868852e+00,2.518408e-01,1.377049e+00,1.502484e-01,3.559322e-01,3.116689e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100099
3.146069840000e+08,3.146070450000e+08,4.196721e+00,2.622951e-01,2.131148e+00,1.869140e-01,5.078125e-01,3.124619e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146070450000e+08,3.146071060000e+08,4.311475e+00,2.658570e-01,2.344262e+00,1.960371e-01,5.437263e-01,3.071320e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146071060000e+08,3.146071670000e+08,4.196721e+00,2.622951e-01,2.163934e+00,1.883463e-01,5.156250e-01,3.123474e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146071670000e+08,3.146072280000e+08,4.573771e+00,2.738245e-01,2.229508e+00,1.911787e-01,4.874552e-01,2.992479e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146072280000e+08,3.146072890000e+08,3.672131e+00,2.453546e-01,1.655738e+00,1.647521e-01,4.508929e-01,3.324614e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146072890000e+08,3.146073500000e+08,3.934426e+00,2.539661e-01,2.000000e+00,1.810715e-01,5.083333e-01,3.227038e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146073500000e+08,3.146074110000e+08,4.426229e+00,2.693717e-01,2.196721e+00,1.897678e-01,4.962963e-01,3.042820e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146074110000e+08,3.146074720000e+08,3.655738e+00,2.448063e-01,2.032787e+00,1.825497e-01,5.560538e-01,3.327141e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146074720000e+08,3.146075330000e+08,3.967213e+00,2.550221e-01,2.065574e+00,1.840159e-01,5.206612e-01,3.211376e-02,1.300000e+01,1.100000e+01,1.015000e+03,34364100127
3.146091220000e+08,3.146091830000e+08,4.327869e+00,2.663619e-01,2.213115e+00,1.904746e-01,5.113636e-01,3.076492e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146091830000e+08,3.146092440000e+08,4.278688e+00,2.648442e-01,2.114754e+00,1.861937e-01,4.942529e-01,3.094718e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146092440000e+08,3.146093050000e+08,3.901639e+00,2.529057e-01,1.967213e+00,1.795812e-01,5.042017e-01,3.240904e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146093050000e+08,3.146093660000e+08,4.000000e+00,2.560738e-01,1.901639e+00,1.765628e-01,4.754098e-01,3.197049e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146093660000e+08,3.146094270000e+08,4.213115e+00,2.628069e-01,1.967213e+00,1.795812e-01,4.669261e-01,3.112083e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146094270000e+08,3.146094880000e+08,3.967213e+00,2.550221e-01,2.229508e+00,1.911787e-01,5.619835e-01,3.189329e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146094880000e+08,3.146095490000e+08,4.049181e+00,2.576432e-01,2.163934e+00,1.883463e-01,5.344130e-01,3.173880e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146095490000e+08,3.146096100000e+08,4.377049e+00,2.678711e-01,1.983607e+00,1.803279e-01,4.531835e-01,3.046507e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146096100000e+08,3.146096710000e+08,4.081967e+00,2.586842e-01,2.163934e+00,1.883463e-01,5.301205e-01,3.162866e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146096710000e+08,3.146097320000e+08,4.180328e+00,2.617823e-01,2.065574e+00,1.840159e-01,4.941176e-01,3.130905e-02,1.300000e+01,1.000000e+01,1.016000e+03,34364100145
3.146101470000e+08,3.146102080000e+08,4.032787e+00,2.571211e-01,2.229508e+00,1.911787e-01,5.528455e-01,3.170028e-02,1.300000e+01,1.000000e+01,1.015000e+03,34364100152
