#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467971680000e+08,3.467972290000e+08,3.280328e+01,7.333204e-01,2.988525e+01,6.999444e-01,9.110445e-01,6.364037e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467972290000e+08,3.467972900000e+08,3.404918e+01,7.471166e-01,3.068852e+01,7.092888e-01,9.013000e-01,6.544479e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467972900000e+08,3.467973510000e+08,3.322951e+01,7.380691e-01,2.983607e+01,6.993681e-01,8.978786e-01,6.725742e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467973510000e+08,3.467974120000e+08,3.339344e+01,7.398875e-01,3.016393e+01,7.032003e-01,9.032891e-01,6.548706e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467974120000e+08,3.467974730000e+08,3.250820e+01,7.300146e-01,2.885246e+01,6.877435e-01,8.875441e-01,7.094549e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467974730000e+08,3.467975340000e+08,3.360656e+01,7.422447e-01,3.034426e+01,7.052992e-01,9.029268e-01,6.538814e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467975340000e+08,3.467975950000e+08,3.321312e+01,7.378870e-01,2.985246e+01,6.995603e-01,8.988154e-01,6.699969e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467975950000e+08,3.467976560000e+08,3.388525e+01,7.453159e-01,3.044262e+01,7.064413e-01,8.984035e-01,6.645152e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467976560000e+08,3.467977170000e+08,3.386885e+01,7.451357e-01,3.078688e+01,7.104245e-01,9.090029e-01,6.327487e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467977170000e+08,3.467977780000e+08,3.337705e+01,7.397058e-01,3.032787e+01,7.051086e-01,9.086444e-01,6.385218e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467977780000e+08,3.467978390000e+08,3.500000e+01,7.574764e-01,3.155738e+01,7.192594e-01,9.016393e-01,6.445078e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467978390000e+08,3.467979000000e+08,3.288525e+01,7.342359e-01,2.950820e+01,6.955149e-01,8.973081e-01,6.777562e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467979000000e+08,3.467979610000e+08,3.265574e+01,7.316693e-01,2.950820e+01,6.955149e-01,9.036145e-01,6.612305e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467979610000e+08,3.467980220000e+08,3.501639e+01,7.576538e-01,3.136065e+01,7.170140e-01,8.955992e-01,6.616191e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467980220000e+08,3.467980830000e+08,3.357377e+01,7.418825e-01,3.044262e+01,7.064413e-01,9.067383e-01,6.425807e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467980830000e+08,3.467981440000e+08,3.173771e+01,7.213115e-01,2.898361e+01,6.893048e-01,9.132231e-01,6.397904e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467981440000e+08,3.467982050000e+08,3.409836e+01,7.476560e-01,3.093443e+01,7.121248e-01,9.072115e-01,6.361648e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467982050000e+08,3.467982660000e+08,3.352459e+01,7.413390e-01,3.037705e+01,7.056801e-01,9.061125e-01,6.449831e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467982660000e+08,3.467983270000e+08,3.337705e+01,7.397058e-01,3.027869e+01,7.045367e-01,9.071710e-01,6.431283e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467983270000e+08,3.467983880000e+08,3.321312e+01,7.378870e-01,3.000000e+01,7.012869e-01,9.032577e-01,6.567414e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.467984020000e+08,3.467984630000e+08,3.298361e+01,7.353332e-01,2.991803e+01,7.003282e-01,9.070576e-01,6.473070e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467984630000e+08,3.467985240000e+08,3.360656e+01,7.422447e-01,3.039344e+01,7.058705e-01,9.043902e-01,6.494597e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467985240000e+08,3.467985850000e+08,3.218033e+01,7.263238e-01,2.909836e+01,6.906680e-01,9.042282e-01,6.641982e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467985850000e+08,3.467986460000e+08,3.345901e+01,7.406136e-01,3.029508e+01,7.047274e-01,9.054385e-01,6.476870e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467986460000e+08,3.467987070000e+08,3.245901e+01,7.294621e-01,2.932787e+01,6.933864e-01,9.035354e-01,6.634742e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467987070000e+08,3.467987680000e+08,3.445901e+01,7.515996e-01,3.134426e+01,7.168266e-01,9.096099e-01,6.254198e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467987680000e+08,3.467988290000e+08,3.354099e+01,7.415202e-01,3.044262e+01,7.064413e-01,9.076247e-01,6.401450e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467988290000e+08,3.467988900000e+08,3.355738e+01,7.417014e-01,3.040984e+01,7.060608e-01,9.062042e-01,6.443855e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467988900000e+08,3.467989510000e+08,3.273771e+01,7.325870e-01,2.949180e+01,6.953216e-01,9.008512e-01,6.687767e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467989510000e+08,3.467990120000e+08,3.391803e+01,7.456765e-01,3.081967e+01,7.108027e-01,9.086515e-01,6.333869e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467990120000e+08,3.467990730000e+08,3.306557e+01,7.362463e-01,2.973771e+01,6.982144e-01,8.993555e-01,6.698966e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467990730000e+08,3.467991340000e+08,3.314754e+01,7.371583e-01,3.013115e+01,7.028181e-01,9.090010e-01,6.396022e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467991340000e+08,3.467991950000e+08,3.249180e+01,7.298304e-01,2.962295e+01,6.968660e-01,9.117054e-01,6.372980e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467991950000e+08,3.467992560000e+08,3.296721e+01,7.351504e-01,2.972131e+01,6.980219e-01,9.015415e-01,6.643751e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467992560000e+08,3.467993170000e+08,3.391803e+01,7.456765e-01,3.134426e+01,7.168266e-01,9.241179e-01,5.821744e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467993170000e+08,3.467993780000e+08,3.327869e+01,7.386152e-01,3.029508e+01,7.047274e-01,9.103448e-01,6.340779e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467993780000e+08,3.467994390000e+08,3.396721e+01,7.462168e-01,3.032787e+01,7.051086e-01,8.928571e-01,6.794816e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467994390000e+08,3.467995000000e+08,3.377049e+01,7.440528e-01,3.067213e+01,7.090993e-01,9.082524e-01,6.360145e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467995000000e+08,3.467995610000e+08,3.277049e+01,7.329537e-01,2.918033e+01,6.916401e-01,8.904452e-01,6.985747e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467995610000e+08,3.467996220000e+08,3.367213e+01,7.429684e-01,3.026229e+01,7.043459e-01,8.987342e-01,6.656515e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467996220000e+08,3.467996830000e+08,3.413115e+01,7.480153e-01,3.108197e+01,7.138211e-01,9.106628e-01,6.251073e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467996830000e+08,3.467997440000e+08,3.259016e+01,7.309343e-01,2.939344e+01,6.941612e-01,9.019115e-01,6.670875e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467997440000e+08,3.467998050000e+08,3.216393e+01,7.261388e-01,2.885246e+01,6.877435e-01,8.970438e-01,6.860938e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.467998240000e+08,3.467998850000e+08,3.326229e+01,7.384331e-01,3.059016e+01,7.081512e-01,9.196649e-01,6.034295e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.467998850000e+08,3.467999460000e+08,3.329508e+01,7.387970e-01,3.040984e+01,7.060608e-01,9.133432e-01,6.242570e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.467999460000e+08,3.468000070000e+08,3.295082e+01,7.349676e-01,2.978688e+01,6.987915e-01,9.039801e-01,6.571463e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468000070000e+08,3.468000680000e+08,3.300000e+01,7.355159e-01,2.990164e+01,7.001363e-01,9.061103e-01,6.500962e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468000680000e+08,3.468001290000e+08,3.303279e+01,7.358812e-01,2.985246e+01,6.995603e-01,9.037221e-01,6.571177e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468001290000e+08,3.468001900000e+08,3.373771e+01,7.436916e-01,3.060656e+01,7.083409e-01,9.071915e-01,6.396181e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468001900000e+08,3.468002510000e+08,3.442623e+01,7.512419e-01,3.070492e+01,7.094782e-01,8.919048e-01,6.775680e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468002510000e+08,3.468003120000e+08,3.221312e+01,7.266937e-01,2.936065e+01,6.937739e-01,9.114504e-01,6.408827e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468003120000e+08,3.468003730000e+08,3.227869e+01,7.274331e-01,2.906557e+01,6.902788e-01,9.004571e-01,6.747048e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468003730000e+08,3.468004340000e+08,3.245901e+01,7.294621e-01,2.947541e+01,6.951283e-01,9.080808e-01,6.492810e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468004340000e+08,3.468004950000e+08,3.345901e+01,7.406136e-01,3.047541e+01,7.068217e-01,9.108281e-01,6.308278e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468004950000e+08,3.468005560000e+08,3.372131e+01,7.435108e-01,3.055738e+01,7.077715e-01,9.061741e-01,6.429099e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468005560000e+08,3.468006170000e+08,3.257377e+01,7.307505e-01,2.950820e+01,6.955149e-01,9.058883e-01,6.550286e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468006170000e+08,3.468006780000e+08,3.390164e+01,7.454962e-01,3.118033e+01,7.149495e-01,9.197292e-01,5.974939e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468006780000e+08,3.468007390000e+08,3.321312e+01,7.378870e-01,2.985246e+01,6.995603e-01,8.988154e-01,6.699969e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468007390000e+08,3.468008000000e+08,3.319672e+01,7.377049e-01,2.998361e+01,7.010953e-01,9.032099e-01,6.570484e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468008000000e+08,3.468008610000e+08,3.281967e+01,7.335035e-01,2.983607e+01,6.993681e-01,9.090909e-01,6.425031e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468008610000e+08,3.468009220000e+08,3.267213e+01,7.318529e-01,2.947541e+01,6.951283e-01,9.021575e-01,6.655048e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468009220000e+08,3.468009830000e+08,3.301639e+01,7.356986e-01,3.054098e+01,7.075817e-01,9.250248e-01,5.868211e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468009830000e+08,3.468010440000e+08,3.190164e+01,7.231720e-01,2.904918e+01,6.900841e-01,9.105858e-01,6.468331e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468010440000e+08,3.468011050000e+08,3.344262e+01,7.404321e-01,3.045902e+01,7.066315e-01,9.107843e-01,6.311220e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468011050000e+08,3.468011660000e+08,3.280328e+01,7.333204e-01,2.945902e+01,6.949350e-01,8.980510e-01,6.764232e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.468012520000e+08,3.468013130000e+08,3.229508e+01,7.276177e-01,2.940984e+01,6.943547e-01,9.106599e-01,6.426407e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468013130000e+08,3.468013740000e+08,3.450820e+01,7.521358e-01,3.127869e+01,7.160764e-01,9.064133e-01,6.348105e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468013740000e+08,3.468014350000e+08,3.483607e+01,7.557003e-01,3.137705e+01,7.172014e-01,9.007059e-01,6.487447e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468014350000e+08,3.468014960000e+08,3.321312e+01,7.378870e-01,3.018033e+01,7.033914e-01,9.086871e-01,6.399612e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468014960000e+08,3.468015570000e+08,3.391803e+01,7.456765e-01,3.049180e+01,7.070118e-01,8.989850e-01,6.625046e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468015570000e+08,3.468016180000e+08,3.240984e+01,7.289093e-01,2.996721e+01,7.009035e-01,9.246333e-01,5.937058e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468016180000e+08,3.468016790000e+08,3.301639e+01,7.356986e-01,2.967213e+01,6.974441e-01,8.987091e-01,6.723031e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468016790000e+08,3.468017400000e+08,3.313115e+01,7.369759e-01,3.001639e+01,7.014784e-01,9.059871e-01,6.491895e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468017400000e+08,3.468018010000e+08,3.480328e+01,7.553446e-01,3.178688e+01,7.218701e-01,9.133302e-01,6.106225e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468018010000e+08,3.468018620000e+08,3.393443e+01,7.458566e-01,3.090164e+01,7.117473e-01,9.106280e-01,6.270267e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468018620000e+08,3.468019230000e+08,3.391803e+01,7.456765e-01,3.060656e+01,7.083409e-01,9.023683e-01,6.525399e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468019230000e+08,3.468019840000e+08,3.316393e+01,7.373405e-01,2.978688e+01,6.987915e-01,8.981710e-01,6.723839e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468019840000e+08,3.468020450000e+08,3.167213e+01,7.205659e-01,2.855738e+01,6.842176e-01,9.016563e-01,6.774701e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468020450000e+08,3.468021060000e+08,3.295082e+01,7.349676e-01,2.963935e+01,6.970587e-01,8.995025e-01,6.706266e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468021060000e+08,3.468021670000e+08,3.331147e+01,7.389789e-01,3.000000e+01,7.012869e-01,9.005905e-01,6.637671e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468021670000e+08,3.468022280000e+08,3.421312e+01,7.489130e-01,3.132787e+01,7.166391e-01,9.156684e-01,6.082792e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468022280000e+08,3.468022890000e+08,3.316393e+01,7.373405e-01,3.011475e+01,7.026268e-01,9.080573e-01,6.424173e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468022890000e+08,3.468023500000e+08,3.311475e+01,7.367936e-01,2.983607e+01,6.993681e-01,9.009901e-01,6.645437e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468023500000e+08,3.468024110000e+08,3.316393e+01,7.373405e-01,3.018033e+01,7.033914e-01,9.100346e-01,6.361635e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468024110000e+08,3.468024720000e+08,3.314754e+01,7.371583e-01,2.978688e+01,6.987915e-01,8.986152e-01,6.712474e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468024720000e+08,3.468025330000e+08,3.347541e+01,7.407950e-01,2.998361e+01,7.010953e-01,8.956905e-01,6.764147e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468025330000e+08,3.468025940000e+08,3.400000e+01,7.465769e-01,3.081967e+01,7.108027e-01,9.064609e-01,6.393912e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468025940000e+08,3.468026550000e+08,3.421312e+01,7.489130e-01,3.108197e+01,7.138211e-01,9.084811e-01,6.311785e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
3.468026660000e+08,3.468027270000e+08,3.340984e+01,7.400691e-01,2.977049e+01,6.985992e-01,8.910697e-01,6.901257e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468027270000e+08,3.468027880000e+08,3.414754e+01,7.481951e-01,3.029508e+01,7.047274e-01,8.871819e-01,6.931880e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468027880000e+08,3.468028490000e+08,3.360656e+01,7.422447e-01,3.027869e+01,7.045367e-01,9.009756e-01,6.597064e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468028490000e+08,3.468029100000e+08,3.200000e+01,7.242860e-01,2.886885e+01,6.879389e-01,9.021516e-01,6.724758e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468029100000e+08,3.468029710000e+08,3.272131e+01,7.324036e-01,2.955738e+01,6.960942e-01,9.033066e-01,6.615090e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468029710000e+08,3.468030320000e+08,3.316393e+01,7.373405e-01,2.993443e+01,7.005200e-01,9.026199e-01,6.591581e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468030320000e+08,3.468030930000e+08,3.263934e+01,7.314857e-01,2.934426e+01,6.935802e-01,8.990457e-01,6.751770e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468030930000e+08,3.468031540000e+08,3.424590e+01,7.492718e-01,3.118033e+01,7.149495e-01,9.104835e-01,6.246236e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468031540000e+08,3.468032150000e+08,3.396721e+01,7.462168e-01,3.098361e+01,7.126907e-01,9.121622e-01,6.218447e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468032150000e+08,3.468032760000e+08,3.418033e+01,7.485541e-01,3.062295e+01,7.085306e-01,8.959233e-01,6.687430e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468032760000e+08,3.468033370000e+08,3.247541e+01,7.296463e-01,2.926229e+01,6.926108e-01,9.010600e-01,6.708424e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468033370000e+08,3.468033980000e+08,3.240984e+01,7.289093e-01,2.962295e+01,6.968660e-01,9.140111e-01,6.305123e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468033980000e+08,3.468034590000e+08,3.327869e+01,7.386152e-01,3.042623e+01,7.062511e-01,9.142857e-01,6.213260e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468034590000e+08,3.468035200000e+08,3.373771e+01,7.436916e-01,3.039344e+01,7.058705e-01,9.008746e-01,6.587217e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468035200000e+08,3.468035810000e+08,3.313115e+01,7.369759e-01,3.021312e+01,7.037734e-01,9.119248e-01,6.304102e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468035810000e+08,3.468036420000e+08,3.442623e+01,7.512419e-01,3.114754e+01,7.145736e-01,9.047619e-01,6.405645e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468036420000e+08,3.468037030000e+08,3.427869e+01,7.496304e-01,3.136065e+01,7.170140e-01,9.148732e-01,6.102903e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468037030000e+08,3.468037640000e+08,3.260656e+01,7.311181e-01,2.949180e+01,6.953216e-01,9.044746e-01,6.590831e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468037640000e+08,3.468038250000e+08,3.436066e+01,7.505261e-01,3.119672e+01,7.151375e-01,9.079198e-01,6.315550e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468038250000e+08,3.468038860000e+08,3.313115e+01,7.369759e-01,3.000000e+01,7.012869e-01,9.054923e-01,6.507180e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468038860000e+08,3.468039470000e+08,3.331147e+01,7.389789e-01,2.975410e+01,6.984068e-01,8.932087e-01,6.851451e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468039470000e+08,3.468040080000e+08,3.291803e+01,7.346019e-01,2.954098e+01,6.959012e-01,8.974103e-01,6.771198e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468040080000e+08,3.468040690000e+08,3.337705e+01,7.397058e-01,3.024590e+01,7.041551e-01,9.061886e-01,6.461721e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300057
3.468040830000e+08,3.468041440000e+08,3.267213e+01,7.318529e-01,2.949180e+01,6.953216e-01,9.026593e-01,6.639808e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468041440000e+08,3.468042050000e+08,3.365574e+01,7.427876e-01,3.095082e+01,7.123135e-01,9.196298e-01,6.000115e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468042050000e+08,3.468042660000e+08,3.329508e+01,7.387970e-01,3.013115e+01,7.028181e-01,9.049729e-01,6.507086e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468042660000e+08,3.468043270000e+08,3.267213e+01,7.318529e-01,2.942623e+01,6.945482e-01,9.006523e-01,6.700448e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468043270000e+08,3.468043880000e+08,3.360656e+01,7.422447e-01,3.004918e+01,7.018614e-01,8.941463e-01,6.794857e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468043880000e+08,3.468044490000e+08,3.322951e+01,7.380691e-01,3.029508e+01,7.047274e-01,9.116921e-01,6.302269e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468044490000e+08,3.468045100000e+08,3.414754e+01,7.481951e-01,3.055738e+01,7.077715e-01,8.948632e-01,6.720647e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468045100000e+08,3.468045710000e+08,3.439344e+01,7.508841e-01,3.119672e+01,7.151375e-01,9.070544e-01,6.339112e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468045710000e+08,3.468046320000e+08,3.196721e+01,7.239149e-01,2.945902e+01,6.949350e-01,9.215385e-01,6.089306e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468046320000e+08,3.468046930000e+08,3.303279e+01,7.358812e-01,3.004918e+01,7.018614e-01,9.096774e-01,6.385638e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468046930000e+08,3.468047540000e+08,3.444262e+01,7.514207e-01,3.136065e+01,7.170140e-01,9.105188e-01,6.227264e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468047540000e+08,3.468048150000e+08,3.255738e+01,7.305666e-01,2.921312e+01,6.920285e-01,8.972810e-01,6.812398e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468048150000e+08,3.468048760000e+08,3.391803e+01,7.456765e-01,3.085246e+01,7.111807e-01,9.096182e-01,6.303617e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468048760000e+08,3.468049370000e+08,3.334426e+01,7.393425e-01,3.001639e+01,7.014784e-01,9.001967e-01,6.646083e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468049370000e+08,3.468049980000e+08,3.242623e+01,7.290937e-01,2.918033e+01,6.916401e-01,8.998989e-01,6.748436e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468049980000e+08,3.468050590000e+08,3.359016e+01,7.420636e-01,3.029508e+01,7.047274e-01,9.019034e-01,6.571069e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468050590000e+08,3.468051200000e+08,3.313115e+01,7.369759e-01,3.026229e+01,7.043459e-01,9.134092e-01,6.255836e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468051200000e+08,3.468051810000e+08,3.332787e+01,7.391607e-01,3.018033e+01,7.033914e-01,9.055583e-01,6.485918e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468051810000e+08,3.468052420000e+08,3.322951e+01,7.380691e-01,2.996721e+01,7.009035e-01,9.018254e-01,6.608973e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468052420000e+08,3.468053030000e+08,3.303279e+01,7.358812e-01,3.003279e+01,7.016700e-01,9.091811e-01,6.401412e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468053030000e+08,3.468053640000e+08,3.275410e+01,7.327704e-01,2.950820e+01,6.955149e-01,9.009009e-01,6.684603e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468053640000e+08,3.468054250000e+08,3.439344e+01,7.508841e-01,3.119672e+01,7.151375e-01,9.070544e-01,6.339112e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468054250000e+08,3.468054860000e+08,3.290164e+01,7.344189e-01,2.977049e+01,6.985992e-01,9.048331e-01,6.550185e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300058
3.468055040000e+08,3.468055650000e+08,3.395082e+01,7.460367e-01,3.109836e+01,7.140092e-01,9.159826e-01,6.095905e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
3.468055650000e+08,3.468056260000e+08,3.300000e+01,7.355159e-01,2.980328e+01,6.989838e-01,9.031296e-01,6.592477e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
3.468056260000e+08,3.468056870000e+08,3.457377e+01,7.528500e-01,3.152459e+01,7.188857e-01,9.118065e-01,6.174919e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
3.468056870000e+08,3.468057480000e+08,3.385246e+01,7.449553e-01,3.026229e+01,7.043459e-01,8.939467e-01,6.775758e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
3.468057480000e+08,3.468058090000e+08,3.396721e+01,7.462168e-01,3.086885e+01,7.113696e-01,9.087838e-01,6.325158e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
3.468058090000e+08,3.468058700000e+08,3.298361e+01,7.353332e-01,2.988525e+01,6.999444e-01,9.060636e-01,6.504026e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
3.468058700000e+08,3.468059310000e+08,3.395082e+01,7.460367e-01,3.037705e+01,7.056801e-01,8.947368e-01,6.743663e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
3.468059310000e+08,3.468059920000e+08,3.429508e+01,7.498096e-01,3.104918e+01,7.134445e-01,9.053537e-01,6.400001e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
3.468059920000e+08,3.468060530000e+08,3.350820e+01,7.411577e-01,3.000000e+01,7.012869e-01,8.953033e-01,6.771909e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300059
