#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846967250000e+08,2.846967860000e+08,1.167213e+01,4.374316e-01,9.803279e+00,4.008859e-01,8.398876e-01,1.374305e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846967860000e+08,2.846968470000e+08,1.131148e+01,4.306205e-01,9.540983e+00,3.954865e-01,8.434783e-01,1.383247e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846968470000e+08,2.846969080000e+08,1.095082e+01,4.236999e-01,9.459017e+00,3.937840e-01,8.637725e-01,1.327223e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846969080000e+08,2.846969690000e+08,1.149180e+01,4.340394e-01,1.003279e+01,4.055514e-01,8.730385e-01,1.257459e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846969690000e+08,2.846970300000e+08,1.149180e+01,4.340394e-01,9.786885e+00,4.005506e-01,8.516405e-01,1.342539e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846970300000e+08,2.846970910000e+08,1.142623e+01,4.327993e-01,9.704918e+00,3.988697e-01,8.493544e-01,1.354897e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846970910000e+08,2.846971520000e+08,1.085246e+01,4.217928e-01,9.245902e+00,3.893227e-01,8.519638e-01,1.380275e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846971520000e+08,2.846972130000e+08,1.129508e+01,4.303084e-01,9.557377e+00,3.958261e-01,8.461539e-01,1.374543e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846972130000e+08,2.846972740000e+08,1.147541e+01,4.337297e-01,9.852459e+00,4.018902e-01,8.585714e-01,1.317067e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846972740000e+08,2.846973350000e+08,1.167213e+01,4.374316e-01,1.039344e+01,4.127764e-01,8.904495e-01,1.170501e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846973350000e+08,2.846973960000e+08,1.186885e+01,4.411024e-01,1.029508e+01,4.108185e-01,8.674033e-01,1.260398e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846973960000e+08,2.846974570000e+08,1.121311e+01,4.287441e-01,9.622951e+00,3.971817e-01,8.581871e-01,1.333892e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846974570000e+08,2.846975180000e+08,1.100000e+01,4.246503e-01,9.475410e+00,3.941251e-01,8.614009e-01,1.333895e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846975180000e+08,2.846975790000e+08,1.121311e+01,4.287441e-01,9.672132e+00,3.981953e-01,8.625731e-01,1.316454e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846975790000e+08,2.846976400000e+08,1.114754e+01,4.274887e-01,9.918033e+00,4.032254e-01,8.897059e-01,1.201282e-02,2.100000e+01,2.060000e+01,1.010000e+03,13329500004
2.846976730000e+08,2.846977340000e+08,1.154098e+01,4.349672e-01,9.754098e+00,3.998790e-01,8.451704e-01,1.363367e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846977340000e+08,2.846977950000e+08,1.118033e+01,4.281169e-01,9.442623e+00,3.934426e-01,8.445748e-01,1.387355e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846977950000e+08,2.846978560000e+08,1.068852e+01,4.185949e-01,9.360656e+00,3.917313e-01,8.757669e-01,1.291782e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846978560000e+08,2.846979170000e+08,1.095082e+01,4.236999e-01,9.180327e+00,3.879397e-01,8.383234e-01,1.424430e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846979170000e+08,2.846979780000e+08,1.122951e+01,4.290574e-01,9.655738e+00,3.978577e-01,8.598540e-01,1.326348e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846979780000e+08,2.846980390000e+08,1.068852e+01,4.185949e-01,9.393442e+00,3.924167e-01,8.788344e-01,1.277966e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846980390000e+08,2.846981000000e+08,1.063934e+01,4.176308e-01,8.901639e+00,3.820059e-01,8.366718e-01,1.451061e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846981000000e+08,2.846981610000e+08,1.127869e+01,4.299960e-01,9.590164e+00,3.965045e-01,8.502907e-01,1.360235e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846981610000e+08,2.846982220000e+08,1.121311e+01,4.287441e-01,9.540983e+00,3.954865e-01,8.508772e-01,1.362001e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846982220000e+08,2.846982830000e+08,1.127869e+01,4.299960e-01,9.442623e+00,3.934426e-01,8.372093e-01,1.407465e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846982830000e+08,2.846983440000e+08,1.118033e+01,4.281169e-01,9.639344e+00,3.975199e-01,8.621701e-01,1.320006e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846983440000e+08,2.846984050000e+08,1.150820e+01,4.343489e-01,9.885246e+00,4.025584e-01,8.589743e-01,1.313623e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846984050000e+08,2.846984660000e+08,1.181967e+01,4.401876e-01,1.000000e+01,4.048882e-01,8.460472e-01,1.344075e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846984660000e+08,2.846985270000e+08,1.091803e+01,4.230652e-01,9.590164e+00,3.965045e-01,8.783784e-01,1.266511e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846985270000e+08,2.846985880000e+08,1.145902e+01,4.334198e-01,9.672132e+00,3.981953e-01,8.440629e-01,1.372219e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846985880000e+08,2.846986490000e+08,1.114754e+01,4.274887e-01,9.213115e+00,3.886318e-01,8.264706e-01,1.452265e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846986490000e+08,2.846987100000e+08,1.063934e+01,4.176308e-01,9.262295e+00,3.896677e-01,8.705701e-01,1.317640e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500005
2.846987350000e+08,2.846987960000e+08,1.114754e+01,4.274887e-01,9.377049e+00,3.920741e-01,8.411765e-01,1.401673e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846987960000e+08,2.846988570000e+08,1.136066e+01,4.315556e-01,9.491803e+00,3.944659e-01,8.354979e-01,1.408289e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846988570000e+08,2.846989180000e+08,1.121311e+01,4.287441e-01,9.737705e+00,3.995429e-01,8.684211e-01,1.292499e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846989180000e+08,2.846989790000e+08,1.144262e+01,4.331097e-01,9.327868e+00,3.910446e-01,8.151863e-01,1.469156e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846989790000e+08,2.846990400000e+08,1.129508e+01,4.303084e-01,9.459017e+00,3.937840e-01,8.374456e-01,1.405621e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846990400000e+08,2.846991010000e+08,1.091803e+01,4.230652e-01,9.147541e+00,3.872463e-01,8.378378e-01,1.428294e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846991010000e+08,2.846991620000e+08,1.116393e+01,4.278029e-01,9.180327e+00,3.879397e-01,8.223201e-01,1.464759e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846991620000e+08,2.846992230000e+08,1.190164e+01,4.417113e-01,1.001639e+01,4.052199e-01,8.415978e-01,1.355079e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846992230000e+08,2.846992840000e+08,1.201639e+01,4.438356e-01,1.004918e+01,4.058826e-01,8.362892e-01,1.366674e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846992840000e+08,2.846993450000e+08,1.140984e+01,4.324887e-01,9.491803e+00,3.944659e-01,8.318965e-01,1.417485e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846993450000e+08,2.846994060000e+08,1.154098e+01,4.349672e-01,9.590164e+00,3.965045e-01,8.309659e-01,1.412513e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846994060000e+08,2.846994670000e+08,1.267213e+01,4.557849e-01,1.088525e+01,4.224295e-01,8.589910e-01,1.251780e-02,2.100000e+01,2.060000e+01,1.009000e+03,13329500006
2.846996060000e+08,2.846996670000e+08,1.077049e+01,4.201969e-01,9.114754e+00,3.865517e-01,8.462709e-01,1.407181e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.846996670000e+08,2.846997280000e+08,1.150820e+01,4.343489e-01,9.983606e+00,4.045562e-01,8.675213e-01,1.279512e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.846997280000e+08,2.846997890000e+08,1.118033e+01,4.281169e-01,9.459017e+00,3.937840e-01,8.460411e-01,1.381993e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.846997890000e+08,2.846998500000e+08,1.090164e+01,4.227474e-01,9.229508e+00,3.889774e-01,8.466166e-01,1.397403e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.846998500000e+08,2.846999110000e+08,1.080328e+01,4.208360e-01,9.327868e+00,3.910446e-01,8.634294e-01,1.337671e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.846999110000e+08,2.846999720000e+08,1.134426e+01,4.312441e-01,9.688524e+00,3.985327e-01,8.540462e-01,1.342132e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.846999720000e+08,2.847000330000e+08,1.129508e+01,4.303084e-01,9.491803e+00,3.944659e-01,8.403483e-01,1.395426e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847000330000e+08,2.847000940000e+08,1.118033e+01,4.281169e-01,9.721312e+00,3.992064e-01,8.695015e-01,1.289870e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847000940000e+08,2.847001550000e+08,1.098361e+01,4.243337e-01,9.377049e+00,3.920741e-01,8.537313e-01,1.365208e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847001550000e+08,2.847002160000e+08,1.132787e+01,4.309324e-01,9.590164e+00,3.965045e-01,8.465991e-01,1.370925e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847002160000e+08,2.847002770000e+08,1.085246e+01,4.217928e-01,9.245902e+00,3.893227e-01,8.519638e-01,1.380275e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847002770000e+08,2.847003380000e+08,1.077049e+01,4.201969e-01,9.180327e+00,3.879397e-01,8.523592e-01,1.383986e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847003380000e+08,2.847003990000e+08,1.090164e+01,4.227474e-01,9.803279e+00,4.008859e-01,8.992481e-01,1.167228e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847003990000e+08,2.847004600000e+08,1.070492e+01,4.189158e-01,9.147541e+00,3.872463e-01,8.545176e-01,1.379778e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847004600000e+08,2.847005210000e+08,1.073771e+01,4.195569e-01,9.360656e+00,3.917313e-01,8.717557e-01,1.306459e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847005210000e+08,2.847005820000e+08,1.213115e+01,4.459499e-01,1.055738e+01,4.160189e-01,8.702703e-01,1.235182e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847005820000e+08,2.847006430000e+08,1.111475e+01,4.268596e-01,9.737705e+00,3.995429e-01,8.761062e-01,1.265285e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847006430000e+08,2.847007040000e+08,1.132787e+01,4.309324e-01,9.393442e+00,3.924167e-01,8.292330e-01,1.431533e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847007040000e+08,2.847007650000e+08,1.172131e+01,4.383522e-01,9.918033e+00,4.032254e-01,8.461539e-01,1.349320e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847007650000e+08,2.847008260000e+08,1.145902e+01,4.334198e-01,1.000000e+01,4.048882e-01,8.726752e-01,1.260794e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847008260000e+08,2.847008870000e+08,1.147541e+01,4.337297e-01,9.836065e+00,4.015557e-01,8.571429e-01,1.322600e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847008870000e+08,2.847009480000e+08,1.072131e+01,4.192365e-01,9.213115e+00,3.886318e-01,8.593272e-01,1.359551e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847009480000e+08,2.847010090000e+08,1.086885e+01,4.221113e-01,9.442623e+00,3.934426e-01,8.687783e-01,1.311295e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847010090000e+08,2.847010700000e+08,1.147541e+01,4.337297e-01,9.852459e+00,4.018902e-01,8.585714e-01,1.317067e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847010700000e+08,2.847011310000e+08,1.093443e+01,4.233827e-01,9.557377e+00,3.958261e-01,8.740630e-01,1.284651e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847011310000e+08,2.847011920000e+08,1.132787e+01,4.309324e-01,9.868853e+00,4.022244e-01,8.712012e-01,1.274313e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847011920000e+08,2.847012530000e+08,1.155738e+01,4.352760e-01,9.655738e+00,3.978577e-01,8.354610e-01,1.396378e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847012530000e+08,2.847013140000e+08,1.080328e+01,4.208360e-01,9.311476e+00,3.907008e-01,8.619120e-01,1.343899e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847013140000e+08,2.847013750000e+08,1.088525e+01,4.224295e-01,9.196721e+00,3.882859e-01,8.448795e-01,1.404908e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847013750000e+08,2.847014360000e+08,1.119672e+01,4.284306e-01,9.754098e+00,3.998790e-01,8.711566e-01,1.281943e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847014360000e+08,2.847014970000e+08,1.122951e+01,4.290574e-01,9.721312e+00,3.992064e-01,8.656934e-01,1.302823e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847014970000e+08,2.847015580000e+08,1.163934e+01,4.368168e-01,1.018033e+01,4.085225e-01,8.746479e-01,1.242663e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847015580000e+08,2.847016190000e+08,1.145902e+01,4.334198e-01,9.950820e+00,4.038913e-01,8.683834e-01,1.278711e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847016190000e+08,2.847016800000e+08,1.126229e+01,4.296834e-01,9.786885e+00,4.005506e-01,8.689956e-01,1.287281e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847016800000e+08,2.847017410000e+08,1.144262e+01,4.331097e-01,9.967213e+00,4.042239e-01,8.710602e-01,1.268498e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847017410000e+08,2.847018020000e+08,1.152459e+01,4.346581e-01,9.803279e+00,4.008859e-01,8.506401e-01,1.344350e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847018020000e+08,2.847018630000e+08,1.111475e+01,4.268596e-01,9.655738e+00,3.978577e-01,8.687316e-01,1.296905e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847018630000e+08,2.847019240000e+08,1.086885e+01,4.221113e-01,9.590164e+00,3.965045e-01,8.823529e-01,1.251281e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847019240000e+08,2.847019850000e+08,1.122951e+01,4.290574e-01,9.606558e+00,3.968432e-01,8.554745e-01,1.343478e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847019850000e+08,2.847020460000e+08,1.119672e+01,4.284306e-01,9.540983e+00,3.954865e-01,8.521230e-01,1.358286e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847020460000e+08,2.847021070000e+08,1.072131e+01,4.192365e-01,9.213115e+00,3.886318e-01,8.593272e-01,1.359551e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847021070000e+08,2.847021680000e+08,1.126229e+01,4.296834e-01,9.590164e+00,3.965045e-01,8.515284e-01,1.356572e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847021680000e+08,2.847022290000e+08,1.096721e+01,4.240170e-01,9.573771e+00,3.961654e-01,8.729447e-01,1.287587e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500008
2.847022790000e+08,2.847023400000e+08,1.142623e+01,4.327993e-01,9.803279e+00,4.008859e-01,8.579627e-01,1.322267e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847023400000e+08,2.847024010000e+08,1.139344e+01,4.321779e-01,9.655738e+00,3.978577e-01,8.474820e-01,1.363746e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847024010000e+08,2.847024620000e+08,1.152459e+01,4.346581e-01,1.001639e+01,4.052199e-01,8.691323e-01,1.271984e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847024620000e+08,2.847025230000e+08,1.100000e+01,4.246503e-01,9.295082e+00,3.903567e-01,8.450075e-01,1.397090e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847025230000e+08,2.847025840000e+08,1.195082e+01,4.426230e-01,1.014754e+01,4.078641e-01,8.491083e-01,1.325716e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847025840000e+08,2.847026450000e+08,1.177049e+01,4.392709e-01,9.770492e+00,4.002149e-01,8.300835e-01,1.401575e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847026450000e+08,2.847027060000e+08,1.167213e+01,4.374316e-01,1.006557e+01,4.062135e-01,8.623595e-01,1.291152e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847027060000e+08,2.847027670000e+08,1.150820e+01,4.343489e-01,9.786885e+00,4.005506e-01,8.504273e-01,1.346096e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847027670000e+08,2.847028280000e+08,1.088525e+01,4.224295e-01,9.409836e+00,3.927590e-01,8.644578e-01,1.328388e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847028280000e+08,2.847028890000e+08,1.145902e+01,4.334198e-01,9.639344e+00,3.975199e-01,8.412017e-01,1.382402e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847028890000e+08,2.847029500000e+08,1.162295e+01,4.365091e-01,9.590164e+00,3.965045e-01,8.251058e-01,1.426657e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847029500000e+08,2.847030110000e+08,1.204918e+01,4.444407e-01,1.016393e+01,4.081934e-01,8.435374e-01,1.340028e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847030110000e+08,2.847030720000e+08,1.103279e+01,4.252827e-01,9.459017e+00,3.937840e-01,8.573551e-01,1.348034e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847030720000e+08,2.847031330000e+08,1.139344e+01,4.321779e-01,9.540983e+00,3.954865e-01,8.374101e-01,1.399663e-02,2.090000e+01,2.060000e+01,1.009000e+03,13329500009
2.847031630000e+08,2.847032240000e+08,1.154098e+01,4.349672e-01,9.901639e+00,4.028920e-01,8.579546e-01,1.315708e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847032240000e+08,2.847032850000e+08,1.134426e+01,4.312441e-01,9.983606e+00,4.045562e-01,8.800578e-01,1.235061e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847032850000e+08,2.847033460000e+08,1.086885e+01,4.221113e-01,9.409836e+00,3.927590e-01,8.657617e-01,1.323978e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847033460000e+08,2.847034070000e+08,1.055738e+01,4.160189e-01,8.934426e+00,3.827088e-01,8.462733e-01,1.421304e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847034070000e+08,2.847034680000e+08,1.091803e+01,4.230652e-01,9.311476e+00,3.907008e-01,8.528529e-01,1.372701e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847034680000e+08,2.847035290000e+08,1.140984e+01,4.324887e-01,1.001639e+01,4.052199e-01,8.778735e-01,1.241127e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847035290000e+08,2.847035900000e+08,1.044262e+01,4.137518e-01,8.704918e+00,3.777613e-01,8.335950e-01,1.475676e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847035900000e+08,2.847036510000e+08,1.124590e+01,4.293705e-01,9.508197e+00,3.948064e-01,8.454810e-01,1.380005e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847036510000e+08,2.847037120000e+08,1.160656e+01,4.362011e-01,1.014754e+01,4.078641e-01,8.742938e-01,1.245921e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847037120000e+08,2.847037730000e+08,1.050820e+01,4.150488e-01,9.098361e+00,3.862039e-01,8.658347e-01,1.346197e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847037730000e+08,2.847038340000e+08,1.073771e+01,4.195569e-01,9.016394e+00,3.844603e-01,8.396947e-01,1.433554e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847038340000e+08,2.847038950000e+08,1.114754e+01,4.274887e-01,9.524590e+00,3.951466e-01,8.544118e-01,1.352516e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847038950000e+08,2.847039560000e+08,1.075410e+01,4.198770e-01,9.278688e+00,3.900124e-01,8.628049e-01,1.343302e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847039560000e+08,2.847040170000e+08,1.078689e+01,4.205166e-01,9.360656e+00,3.917313e-01,8.677812e-01,1.320501e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847040170000e+08,2.847040780000e+08,1.147541e+01,4.337297e-01,9.852459e+00,4.018902e-01,8.585714e-01,1.317067e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847040780000e+08,2.847041390000e+08,1.121311e+01,4.287441e-01,9.868853e+00,4.022244e-01,8.801169e-01,1.241998e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847041390000e+08,2.847042000000e+08,1.165574e+01,4.371243e-01,1.014754e+01,4.078641e-01,8.706048e-01,1.258737e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847042000000e+08,2.847042610000e+08,1.154098e+01,4.349672e-01,9.918033e+00,4.032254e-01,8.593750e-01,1.310196e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847042610000e+08,2.847043220000e+08,1.260656e+01,4.546041e-01,1.098361e+01,4.243337e-01,8.712614e-01,1.207718e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847043220000e+08,2.847043830000e+08,1.131148e+01,4.306205e-01,9.524590e+00,3.951466e-01,8.420290e-01,1.388442e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847043830000e+08,2.847044440000e+08,1.167213e+01,4.374316e-01,1.027869e+01,4.104913e-01,8.806180e-01,1.215131e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847044440000e+08,2.847045050000e+08,1.036066e+01,4.121248e-01,8.901639e+00,3.820059e-01,8.591772e-01,1.383628e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847045050000e+08,2.847045660000e+08,1.063934e+01,4.176308e-01,9.163935e+00,3.875931e-01,8.613251e-01,1.356626e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847045660000e+08,2.847046270000e+08,1.124590e+01,4.293705e-01,9.885246e+00,4.025584e-01,8.790088e-01,1.245121e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847046270000e+08,2.847046880000e+08,1.136066e+01,4.315556e-01,9.426229e+00,3.931009e-01,8.297258e-01,1.427825e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847046880000e+08,2.847047490000e+08,1.132787e+01,4.309324e-01,9.344262e+00,3.913881e-01,8.248914e-01,1.445816e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847047490000e+08,2.847048100000e+08,1.080328e+01,4.208360e-01,9.163935e+00,3.875931e-01,8.482549e-01,1.397584e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847048100000e+08,2.847048710000e+08,1.191803e+01,4.420154e-01,1.036066e+01,4.121248e-01,8.693260e-01,1.250025e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847048710000e+08,2.847049320000e+08,1.163934e+01,4.368168e-01,9.983606e+00,4.045562e-01,8.577465e-01,1.310937e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847049320000e+08,2.847049930000e+08,1.073771e+01,4.195569e-01,9.229508e+00,3.889774e-01,8.595420e-01,1.357645e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847049930000e+08,2.847050540000e+08,1.113115e+01,4.271742e-01,9.557377e+00,3.958261e-01,8.586156e-01,1.337104e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847050540000e+08,2.847051150000e+08,1.103279e+01,4.252827e-01,9.590164e+00,3.965045e-01,8.692422e-01,1.299561e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847051150000e+08,2.847051760000e+08,1.152459e+01,4.346581e-01,9.803279e+00,4.008859e-01,8.506401e-01,1.344350e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847051760000e+08,2.847052370000e+08,1.116393e+01,4.278029e-01,9.786885e+00,4.005506e-01,8.766520e-01,1.260103e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847052370000e+08,2.847052980000e+08,1.055738e+01,4.160189e-01,9.065574e+00,3.855074e-01,8.586956e-01,1.372633e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847052980000e+08,2.847053590000e+08,1.177049e+01,4.392709e-01,1.026229e+01,4.101638e-01,8.718663e-01,1.247368e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847053590000e+08,2.847054200000e+08,1.090164e+01,4.227474e-01,9.377049e+00,3.920741e-01,8.601504e-01,1.344953e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847054200000e+08,2.847054810000e+08,1.168852e+01,4.377387e-01,1.014754e+01,4.078641e-01,8.681627e-01,1.266995e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847054810000e+08,2.847055420000e+08,1.103279e+01,4.252827e-01,9.639344e+00,3.975199e-01,8.736998e-01,1.280488e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847055420000e+08,2.847056030000e+08,1.096721e+01,4.240170e-01,9.213115e+00,3.886318e-01,8.400598e-01,1.417166e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847056030000e+08,2.847056640000e+08,1.086885e+01,4.221113e-01,9.475410e+00,3.941251e-01,8.717949e-01,1.298384e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
2.847056640000e+08,2.847057250000e+08,1.090164e+01,4.227474e-01,9.475410e+00,3.941251e-01,8.691729e-01,1.307649e-02,2.090000e+01,2.050000e+01,1.009000e+03,13329500010
