#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.504565980000e+08,2.504566590000e+08,1.950820e+01,5.655144e-01,1.831148e+01,5.478943e-01,9.386554e-01,6.956130e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504566590000e+08,2.504567200000e+08,1.995082e+01,5.718939e-01,1.845902e+01,5.500971e-01,9.252260e-01,7.539699e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504567200000e+08,2.504567810000e+08,1.913115e+01,5.600227e-01,1.778688e+01,5.399892e-01,9.297343e-01,7.481963e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504567810000e+08,2.504568420000e+08,1.998361e+01,5.723636e-01,1.860656e+01,5.522912e-01,9.310911e-01,7.254909e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504568420000e+08,2.504569030000e+08,1.877049e+01,5.547189e-01,1.754098e+01,5.362435e-01,9.344978e-01,7.311631e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504569030000e+08,2.504569640000e+08,2.086885e+01,5.849037e-01,1.934426e+01,5.631332e-01,9.269443e-01,7.293564e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504569640000e+08,2.504570250000e+08,1.968852e+01,5.681220e-01,1.829508e+01,5.476490e-01,9.292256e-01,7.399922e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504570250000e+08,2.504570860000e+08,1.850820e+01,5.508294e-01,1.716393e+01,5.304489e-01,9.273694e-01,7.723948e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504570860000e+08,2.504571470000e+08,1.900000e+01,5.580999e-01,1.754098e+01,5.362435e-01,9.232097e-01,7.820990e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504571470000e+08,2.504572080000e+08,2.024590e+01,5.761076e-01,1.891803e+01,5.568947e-01,9.344130e-01,7.044415e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504572080000e+08,2.504572690000e+08,1.952459e+01,5.657519e-01,1.814754e+01,5.454363e-01,9.294710e-01,7.419008e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504572690000e+08,2.504573300000e+08,2.042623e+01,5.786676e-01,1.921312e+01,5.612211e-01,9.406099e-01,6.695803e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504573300000e+08,2.504573910000e+08,2.055738e+01,5.805223e-01,1.890164e+01,5.566533e-01,9.194577e-01,7.684737e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504573910000e+08,2.504574520000e+08,1.955738e+01,5.662268e-01,1.824590e+01,5.469124e-01,9.329422e-01,7.241557e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504574520000e+08,2.504575130000e+08,1.970492e+01,5.683585e-01,1.842623e+01,5.496083e-01,9.351081e-01,7.105160e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504575130000e+08,2.504575740000e+08,1.955738e+01,5.662268e-01,1.850820e+01,5.508294e-01,9.463537e-01,6.523434e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504575740000e+08,2.504576350000e+08,2.006557e+01,5.735362e-01,1.847541e+01,5.503413e-01,9.207516e-01,7.721039e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504576350000e+08,2.504576960000e+08,1.945902e+01,5.648011e-01,1.811475e+01,5.449433e-01,9.309183e-01,7.360579e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504576960000e+08,2.504577570000e+08,2.034426e+01,5.775054e-01,1.921312e+01,5.612211e-01,9.443997e-01,6.504752e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504577570000e+08,2.504578180000e+08,2.001639e+01,5.728329e-01,1.847541e+01,5.503413e-01,9.230139e-01,7.628732e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504578180000e+08,2.504578790000e+08,1.981967e+01,5.700111e-01,1.855738e+01,5.515608e-01,9.363110e-01,7.023104e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504578790000e+08,2.504579400000e+08,1.921312e+01,5.612211e-01,1.806557e+01,5.442030e-01,9.402730e-01,6.922267e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504579400000e+08,2.504580010000e+08,2.014754e+01,5.747065e-01,1.888525e+01,5.564119e-01,9.373474e-01,6.912639e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504580010000e+08,2.504580620000e+08,2.009836e+01,5.740047e-01,1.868852e+01,5.535063e-01,9.298532e-01,7.294002e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504580620000e+08,2.504581230000e+08,2.000000e+01,5.725983e-01,1.859016e+01,5.520478e-01,9.295082e-01,7.328515e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504581230000e+08,2.504581840000e+08,1.921312e+01,5.612211e-01,1.791803e+01,5.419762e-01,9.325939e-01,7.323727e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504581840000e+08,2.504582450000e+08,1.926229e+01,5.619389e-01,1.791803e+01,5.419762e-01,9.302128e-01,7.432931e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504582450000e+08,2.504583060000e+08,1.883607e+01,5.556870e-01,1.760656e+01,5.372449e-01,9.347258e-01,7.287068e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504583060000e+08,2.504583670000e+08,1.950820e+01,5.655144e-01,1.840984e+01,5.493638e-01,9.436975e-01,6.682007e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504583670000e+08,2.504584280000e+08,1.981967e+01,5.700111e-01,1.865574e+01,5.530206e-01,9.412738e-01,6.761775e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504584280000e+08,2.504584890000e+08,2.077049e+01,5.835237e-01,1.939344e+01,5.638487e-01,9.337016e-01,6.989839e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504584890000e+08,2.504585500000e+08,1.870492e+01,5.537490e-01,1.724590e+01,5.317140e-01,9.219983e-01,7.939157e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504585500000e+08,2.504586110000e+08,1.996721e+01,5.721288e-01,1.854098e+01,5.513171e-01,9.285714e-01,7.379383e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504586110000e+08,2.504586720000e+08,1.857377e+01,5.518044e-01,1.709836e+01,5.294346e-01,9.205649e-01,8.033753e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504586720000e+08,2.504587330000e+08,1.985246e+01,5.704824e-01,1.850820e+01,5.508294e-01,9.322874e-01,7.220007e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504587330000e+08,2.504587940000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,9.330143e-01,7.059701e-03,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504588400000e+08,2.504589010000e+08,2.063935e+01,5.816786e-01,1.939344e+01,5.638487e-01,9.396346e-01,6.712134e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504589010000e+08,2.504589620000e+08,2.014754e+01,5.747065e-01,1.891803e+01,5.568947e-01,9.389748e-01,6.828190e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504589620000e+08,2.504590230000e+08,1.880328e+01,5.552031e-01,1.757377e+01,5.367444e-01,9.346120e-01,7.299328e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504590230000e+08,2.504590840000e+08,1.962295e+01,5.671752e-01,1.842623e+01,5.496083e-01,9.390142e-01,6.916771e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504590840000e+08,2.504591450000e+08,1.926229e+01,5.619389e-01,1.778688e+01,5.399892e-01,9.234043e-01,7.758527e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504591450000e+08,2.504592060000e+08,1.954098e+01,5.659894e-01,1.824590e+01,5.469124e-01,9.337248e-01,7.205212e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504592060000e+08,2.504592670000e+08,2.021312e+01,5.756410e-01,1.885246e+01,5.559287e-01,9.326845e-01,7.135813e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504592670000e+08,2.504593280000e+08,1.885246e+01,5.559287e-01,1.788525e+01,5.414801e-01,9.486957e-01,6.505664e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504593280000e+08,2.504593890000e+08,1.944262e+01,5.645632e-01,1.821312e+01,5.464208e-01,9.367622e-01,7.067416e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504593890000e+08,2.504594500000e+08,1.970492e+01,5.683585e-01,1.840984e+01,5.493638e-01,9.342762e-01,7.147376e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504594500000e+08,2.504595110000e+08,2.019672e+01,5.754075e-01,1.875410e+01,5.544766e-01,9.285714e-01,7.337335e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504595110000e+08,2.504595720000e+08,1.840984e+01,5.493638e-01,1.716393e+01,5.304489e-01,9.323241e-01,7.495672e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504595720000e+08,2.504596330000e+08,1.968852e+01,5.681220e-01,1.829508e+01,5.476490e-01,9.292256e-01,7.399922e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504596330000e+08,2.504596940000e+08,1.908197e+01,5.593023e-01,1.800000e+01,5.432144e-01,9.432990e-01,6.778656e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504596940000e+08,2.504597550000e+08,1.986885e+01,5.707179e-01,1.860656e+01,5.522912e-01,9.364687e-01,7.006309e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504597550000e+08,2.504598160000e+08,1.959016e+01,5.667012e-01,1.836065e+01,5.486295e-01,9.372385e-01,7.015970e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504598160000e+08,2.504598770000e+08,1.906557e+01,5.590621e-01,1.770492e+01,5.387435e-01,9.286329e-01,7.548859e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504598770000e+08,2.504599380000e+08,1.977049e+01,5.693035e-01,1.854098e+01,5.513171e-01,9.378110e-01,6.954100e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504599380000e+08,2.504599990000e+08,1.983607e+01,5.702468e-01,1.834426e+01,5.483845e-01,9.247934e-01,7.581546e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504599990000e+08,2.504600600000e+08,2.000000e+01,5.725983e-01,1.855738e+01,5.515608e-01,9.278688e-01,7.406701e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504600600000e+08,2.504601210000e+08,1.962295e+01,5.671752e-01,1.826229e+01,5.471581e-01,9.306600e-01,7.342439e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504601210000e+08,2.504601820000e+08,1.929508e+01,5.624170e-01,1.800000e+01,5.432144e-01,9.328802e-01,7.293735e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504601820000e+08,2.504602430000e+08,1.990164e+01,5.711886e-01,1.862295e+01,5.525344e-01,9.357496e-01,7.037338e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504602430000e+08,2.504603040000e+08,1.944262e+01,5.645632e-01,1.811475e+01,5.449433e-01,9.317032e-01,7.324814e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504603040000e+08,2.504603650000e+08,1.963935e+01,5.674121e-01,1.840984e+01,5.493638e-01,9.373956e-01,6.998990e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504603650000e+08,2.504604260000e+08,1.926229e+01,5.619389e-01,1.811475e+01,5.449433e-01,9.404255e-01,6.905155e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504604260000e+08,2.504604870000e+08,1.977049e+01,5.693035e-01,1.870492e+01,5.537490e-01,9.461028e-01,6.502474e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504604870000e+08,2.504605480000e+08,1.967213e+01,5.678855e-01,1.796721e+01,5.427195e-01,9.133334e-01,8.121758e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504605480000e+08,2.504606090000e+08,1.950820e+01,5.655144e-01,1.831148e+01,5.478943e-01,9.386554e-01,6.956130e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504606090000e+08,2.504606700000e+08,1.939344e+01,5.638487e-01,1.791803e+01,5.419762e-01,9.239222e-01,7.708222e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504606700000e+08,2.504607310000e+08,1.932787e+01,5.628946e-01,1.785246e+01,5.409836e-01,9.236641e-01,7.733295e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504607310000e+08,2.504607920000e+08,1.816393e+01,5.456825e-01,1.667213e+01,5.227941e-01,9.178700e-01,8.248434e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504607920000e+08,2.504608530000e+08,1.993443e+01,5.716589e-01,1.840984e+01,5.493638e-01,9.235197e-01,7.621334e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504608530000e+08,2.504609140000e+08,2.109836e+01,5.881112e-01,1.975410e+01,5.690674e-01,9.362859e-01,6.808206e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504609140000e+08,2.504609750000e+08,1.924590e+01,5.616997e-01,1.800000e+01,5.432144e-01,9.352641e-01,7.181345e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504609750000e+08,2.504610360000e+08,1.965574e+01,5.676488e-01,1.826229e+01,5.471581e-01,9.291076e-01,7.411792e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504610360000e+08,2.504610970000e+08,1.914754e+01,5.602625e-01,1.803279e+01,5.437090e-01,9.417808e-01,6.851515e-03,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504611600000e+08,2.504612210000e+08,1.909836e+01,5.595425e-01,1.772131e+01,5.389928e-01,9.278970e-01,7.578158e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504612210000e+08,2.504612820000e+08,2.044262e+01,5.788997e-01,1.922951e+01,5.614604e-01,9.406576e-01,6.690603e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504612820000e+08,2.504613430000e+08,2.040984e+01,5.784354e-01,1.891803e+01,5.568947e-01,9.269077e-01,7.376825e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504613430000e+08,2.504614040000e+08,1.973771e+01,5.688312e-01,1.849180e+01,5.505854e-01,9.368771e-01,7.008444e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504614040000e+08,2.504614650000e+08,1.967213e+01,5.678855e-01,1.847541e+01,5.503413e-01,9.391667e-01,6.900039e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504614650000e+08,2.504615260000e+08,2.019672e+01,5.754075e-01,1.901639e+01,5.583405e-01,9.415584e-01,6.683120e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504615260000e+08,2.504615870000e+08,2.080328e+01,5.839841e-01,1.942623e+01,5.643250e-01,9.338061e-01,6.979213e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504615870000e+08,2.504616480000e+08,1.896721e+01,5.576181e-01,1.795082e+01,5.424719e-01,9.464132e-01,6.620683e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504616480000e+08,2.504617090000e+08,1.844262e+01,5.498528e-01,1.731148e+01,5.327238e-01,9.386666e-01,7.153652e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504617090000e+08,2.504617700000e+08,2.032787e+01,5.772727e-01,1.913115e+01,5.600227e-01,9.411290e-01,6.684429e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504617700000e+08,2.504618310000e+08,1.996721e+01,5.721288e-01,1.872131e+01,5.539917e-01,9.376026e-01,6.930569e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504618310000e+08,2.504618920000e+08,1.929508e+01,5.624170e-01,1.781967e+01,5.404866e-01,9.235344e-01,7.745891e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504618920000e+08,2.504619530000e+08,1.965574e+01,5.676488e-01,1.822951e+01,5.466666e-01,9.274395e-01,7.491751e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504619530000e+08,2.504620140000e+08,1.900000e+01,5.580999e-01,1.804918e+01,5.439560e-01,9.499568e-01,6.404461e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504620140000e+08,2.504620750000e+08,2.050820e+01,5.798275e-01,1.937705e+01,5.636103e-01,9.448441e-01,6.454273e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504620750000e+08,2.504621360000e+08,1.909836e+01,5.595425e-01,1.773771e+01,5.392421e-01,9.287553e-01,7.536398e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504621360000e+08,2.504621970000e+08,2.013115e+01,5.744727e-01,1.883607e+01,5.556870e-01,9.356678e-01,7.001257e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504621970000e+08,2.504622580000e+08,2.054098e+01,5.802908e-01,1.908197e+01,5.593023e-01,9.289705e-01,7.256797e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504622580000e+08,2.504623190000e+08,2.000000e+01,5.725983e-01,1.881967e+01,5.554451e-01,9.409836e-01,6.746795e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504623190000e+08,2.504623800000e+08,1.940984e+01,5.640869e-01,1.818033e+01,5.459287e-01,9.366554e-01,7.078950e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504623800000e+08,2.504624410000e+08,1.988525e+01,5.709532e-01,1.847541e+01,5.503413e-01,9.291014e-01,7.369193e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504624410000e+08,2.504625020000e+08,1.900000e+01,5.580999e-01,1.742623e+01,5.344865e-01,9.171700e-01,8.096122e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504625020000e+08,2.504625630000e+08,1.970492e+01,5.683585e-01,1.849180e+01,5.505854e-01,9.384359e-01,6.932882e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504625630000e+08,2.504626240000e+08,1.906557e+01,5.590621e-01,1.767213e+01,5.382444e-01,9.269131e-01,7.632193e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504626240000e+08,2.504626850000e+08,2.026229e+01,5.763409e-01,1.909836e+01,5.595425e-01,9.425566e-01,6.618575e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504626850000e+08,2.504627460000e+08,1.934426e+01,5.631332e-01,1.796721e+01,5.427195e-01,9.288136e-01,7.485518e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504627460000e+08,2.504628070000e+08,1.918033e+01,5.607420e-01,1.790164e+01,5.417282e-01,9.333333e-01,7.292557e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504628070000e+08,2.504628680000e+08,2.027869e+01,5.765739e-01,1.906557e+01,5.590621e-01,9.401779e-01,6.742969e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504628680000e+08,2.504629290000e+08,1.952459e+01,5.657519e-01,1.819672e+01,5.461748e-01,9.319899e-01,7.295187e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504629290000e+08,2.504629900000e+08,1.983607e+01,5.702468e-01,1.859016e+01,5.520478e-01,9.371901e-01,6.974858e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504629900000e+08,2.504630510000e+08,1.960656e+01,5.669382e-01,1.809836e+01,5.446966e-01,9.230769e-01,7.705160e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504630510000e+08,2.504631120000e+08,2.019672e+01,5.754075e-01,1.878688e+01,5.549610e-01,9.301948e-01,7.259814e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504631120000e+08,2.504631730000e+08,1.880328e+01,5.552031e-01,1.754098e+01,5.362435e-01,9.328684e-01,7.389110e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504631730000e+08,2.504632340000e+08,1.883607e+01,5.556870e-01,1.773771e+01,5.392421e-01,9.416884e-01,6.913071e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504632340000e+08,2.504632950000e+08,1.963935e+01,5.674121e-01,1.834426e+01,5.483845e-01,9.340568e-01,7.170400e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504632950000e+08,2.504633560000e+08,1.914754e+01,5.602625e-01,1.798361e+01,5.429671e-01,9.392123e-01,6.991466e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504633560000e+08,2.504634170000e+08,1.890164e+01,5.566533e-01,1.763935e+01,5.377449e-01,9.332177e-01,7.352034e-03,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504634690000e+08,2.504635300000e+08,2.003279e+01,5.730675e-01,1.867213e+01,5.532635e-01,9.320785e-01,7.197707e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504635300000e+08,2.504635910000e+08,1.960656e+01,5.669382e-01,1.806557e+01,5.442030e-01,9.214047e-01,7.781405e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504635910000e+08,2.504636520000e+08,1.947541e+01,5.650390e-01,1.809836e+01,5.446966e-01,9.292929e-01,7.437031e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504636520000e+08,2.504637130000e+08,2.090164e+01,5.853630e-01,1.945902e+01,5.648011e-01,9.309804e-01,7.099070e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504637130000e+08,2.504637740000e+08,1.970492e+01,5.683585e-01,1.842623e+01,5.496083e-01,9.351081e-01,7.105160e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504637740000e+08,2.504638350000e+08,1.975410e+01,5.690674e-01,1.865574e+01,5.530206e-01,9.443983e-01,6.601277e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504638350000e+08,2.504638960000e+08,2.108197e+01,5.878827e-01,1.965574e+01,5.676488e-01,9.323484e-01,7.003381e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504638960000e+08,2.504639570000e+08,2.054098e+01,5.802908e-01,1.936065e+01,5.633718e-01,9.425379e-01,6.574528e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504639570000e+08,2.504640180000e+08,1.911475e+01,5.597827e-01,1.765574e+01,5.379947e-01,9.236706e-01,7.775979e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504640180000e+08,2.504640790000e+08,1.975410e+01,5.690674e-01,1.868852e+01,5.535063e-01,9.460581e-01,6.507715e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504640790000e+08,2.504641400000e+08,1.998361e+01,5.723636e-01,1.875410e+01,5.544766e-01,9.384742e-01,6.882370e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504641400000e+08,2.504642010000e+08,2.008197e+01,5.737705e-01,1.878688e+01,5.549610e-01,9.355102e-01,7.017811e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504642010000e+08,2.504642620000e+08,2.104918e+01,5.874254e-01,1.967213e+01,5.678855e-01,9.345794e-01,6.900535e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504642620000e+08,2.504643230000e+08,1.975410e+01,5.690674e-01,1.844262e+01,5.498528e-01,9.336100e-01,7.172006e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504643230000e+08,2.504643840000e+08,1.918033e+01,5.607420e-01,1.806557e+01,5.442030e-01,9.418803e-01,6.840163e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504643840000e+08,2.504644450000e+08,2.003279e+01,5.730675e-01,1.872131e+01,5.539917e-01,9.345335e-01,7.075731e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504644450000e+08,2.504645060000e+08,2.044262e+01,5.788997e-01,1.881967e+01,5.554451e-01,9.206095e-01,7.655769e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504645060000e+08,2.504645670000e+08,1.962295e+01,5.671752e-01,1.829508e+01,5.476490e-01,9.323308e-01,7.259945e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504645670000e+08,2.504646280000e+08,2.039344e+01,5.782030e-01,1.908197e+01,5.593023e-01,9.356913e-01,6.954901e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504646280000e+08,2.504646890000e+08,1.921312e+01,5.612211e-01,1.778688e+01,5.399892e-01,9.257679e-01,7.657432e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504646890000e+08,2.504647500000e+08,1.991803e+01,5.714238e-01,1.839344e+01,5.491192e-01,9.234568e-01,7.627347e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504647500000e+08,2.504648110000e+08,1.980328e+01,5.697753e-01,1.839344e+01,5.491192e-01,9.288080e-01,7.398526e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504648110000e+08,2.504648720000e+08,1.852459e+01,5.510733e-01,1.734426e+01,5.332281e-01,9.362832e-01,7.265934e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504648720000e+08,2.504649330000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504649330000e+08,2.504649940000e+08,1.859016e+01,5.520478e-01,1.742623e+01,5.344865e-01,9.373898e-01,7.194095e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504649940000e+08,2.504650550000e+08,1.963935e+01,5.674121e-01,1.829508e+01,5.476490e-01,9.315526e-01,7.295479e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504650550000e+08,2.504651160000e+08,1.995082e+01,5.718939e-01,1.842623e+01,5.496083e-01,9.235826e-01,7.615332e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504651160000e+08,2.504651770000e+08,1.921312e+01,5.612211e-01,1.808197e+01,5.444499e-01,9.411263e-01,6.875762e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504651770000e+08,2.504652380000e+08,2.044262e+01,5.788997e-01,1.903279e+01,5.585811e-01,9.310345e-01,7.175722e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504652380000e+08,2.504652990000e+08,1.945902e+01,5.648011e-01,1.827869e+01,5.474036e-01,9.393429e-01,6.928316e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504652990000e+08,2.504653600000e+08,1.970492e+01,5.683585e-01,1.842623e+01,5.496083e-01,9.351081e-01,7.105160e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504653600000e+08,2.504654210000e+08,1.890164e+01,5.566533e-01,1.777049e+01,5.397403e-01,9.401561e-01,6.985464e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504654210000e+08,2.504654820000e+08,1.868852e+01,5.535063e-01,1.754098e+01,5.362435e-01,9.385965e-01,7.110230e-03,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
