#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.323686070000e+08,3.323686680000e+08,1.765574e+01,5.379947e-01,1.301639e+01,4.619345e-01,7.372330e-01,1.341158e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600061
3.323686680000e+08,3.323687290000e+08,1.763935e+01,5.377449e-01,1.268852e+01,4.560796e-01,7.193308e-01,1.369795e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600061
3.323687290000e+08,3.323687900000e+08,1.672131e+01,5.235646e-01,1.260656e+01,4.546041e-01,7.539216e-01,1.348652e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600061
3.323687900000e+08,3.323688510000e+08,1.729508e+01,5.324715e-01,1.262295e+01,4.548996e-01,7.298578e-01,1.367065e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600061
3.323689130000e+08,3.323689740000e+08,1.765574e+01,5.379947e-01,1.324590e+01,4.659892e-01,7.502321e-01,1.319041e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323689740000e+08,3.323690350000e+08,1.680328e+01,5.248463e-01,1.239344e+01,4.507452e-01,7.375610e-01,1.374204e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323690350000e+08,3.323690960000e+08,1.759016e+01,5.369948e-01,1.336066e+01,4.680034e-01,7.595527e-01,1.304635e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323690960000e+08,3.323691570000e+08,1.781967e+01,5.404866e-01,1.324590e+01,4.659892e-01,7.433302e-01,1.324840e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323691570000e+08,3.323692180000e+08,1.696721e+01,5.274003e-01,1.270492e+01,4.563741e-01,7.487923e-01,1.348115e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323692180000e+08,3.323692790000e+08,1.790164e+01,5.417282e-01,1.349180e+01,4.702947e-01,7.536630e-01,1.303893e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323692790000e+08,3.323693400000e+08,1.808197e+01,5.444499e-01,1.342623e+01,4.691504e-01,7.425204e-01,1.316551e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323693400000e+08,3.323694010000e+08,1.806557e+01,5.442030e-01,1.342623e+01,4.691504e-01,7.431942e-01,1.316021e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323694010000e+08,3.323694620000e+08,1.814754e+01,5.454363e-01,1.352459e+01,4.708658e-01,7.452574e-01,1.309574e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323694620000e+08,3.323695230000e+08,1.772131e+01,5.389928e-01,1.298361e+01,4.613524e-01,7.326549e-01,1.346087e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323695230000e+08,3.323695840000e+08,1.665574e+01,5.225369e-01,1.209836e+01,4.453468e-01,7.263780e-01,1.398653e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323695840000e+08,3.323696450000e+08,1.700000e+01,5.279096e-01,1.280328e+01,4.581373e-01,7.531340e-01,1.338990e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323696450000e+08,3.323697060000e+08,1.749180e+01,5.354912e-01,1.291803e+01,4.601859e-01,7.385192e-01,1.345298e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323697060000e+08,3.323697670000e+08,1.859016e+01,5.520478e-01,1.373771e+01,4.745611e-01,7.389771e-01,1.304212e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323697670000e+08,3.323698280000e+08,1.777049e+01,5.397403e-01,1.275410e+01,4.572566e-01,7.177122e-01,1.367120e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323698280000e+08,3.323698890000e+08,1.804918e+01,5.439560e-01,1.321311e+01,4.654121e-01,7.320617e-01,1.334743e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323698890000e+08,3.323699500000e+08,1.785246e+01,5.409836e-01,1.332787e+01,4.674288e-01,7.465565e-01,1.318129e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323699500000e+08,3.323700110000e+08,1.809836e+01,5.446966e-01,1.355738e+01,4.714362e-01,7.490942e-01,1.304785e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323700110000e+08,3.323700720000e+08,1.798361e+01,5.429671e-01,1.340984e+01,4.688639e-01,7.456700e-01,1.314828e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323700720000e+08,3.323701330000e+08,1.803279e+01,5.437090e-01,1.329508e+01,4.668535e-01,7.372727e-01,1.326998e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323701330000e+08,3.323701940000e+08,1.757377e+01,5.367444e-01,1.281967e+01,4.584305e-01,7.294776e-01,1.356782e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323701940000e+08,3.323702550000e+08,1.875410e+01,5.544766e-01,1.422951e+01,4.829810e-01,7.587413e-01,1.264956e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323702550000e+08,3.323703160000e+08,1.824590e+01,5.469124e-01,1.347541e+01,4.700089e-01,7.385445e-01,1.317163e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323703160000e+08,3.323703770000e+08,1.742623e+01,5.344865e-01,1.295082e+01,4.607695e-01,7.431797e-01,1.339970e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323703770000e+08,3.323704380000e+08,1.850820e+01,5.508294e-01,1.354098e+01,4.711511e-01,7.316209e-01,1.318774e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323704380000e+08,3.323704990000e+08,1.762295e+01,5.374950e-01,1.293443e+01,4.604778e-01,7.339535e-01,1.347748e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323704990000e+08,3.323705600000e+08,1.839344e+01,5.491192e-01,1.383607e+01,4.762570e-01,7.522281e-01,1.288856e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323705600000e+08,3.323706210000e+08,1.762295e+01,5.374950e-01,1.304918e+01,4.625160e-01,7.404651e-01,1.337045e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323706210000e+08,3.323706820000e+08,1.785246e+01,5.409836e-01,1.342623e+01,4.691504e-01,7.520661e-01,1.308525e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323706820000e+08,3.323707430000e+08,1.813115e+01,5.451898e-01,1.355738e+01,4.714362e-01,7.477396e-01,1.305937e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323707430000e+08,3.323708040000e+08,1.836065e+01,5.486295e-01,1.360656e+01,4.722905e-01,7.410714e-01,1.308914e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323708040000e+08,3.323708650000e+08,1.773771e+01,5.392421e-01,1.372131e+01,4.742779e-01,7.735674e-01,1.272345e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323708650000e+08,3.323709260000e+08,1.798361e+01,5.429671e-01,1.411475e+01,4.810295e-01,7.848678e-01,1.240645e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323709260000e+08,3.323709870000e+08,1.722951e+01,5.314611e-01,1.301639e+01,4.619345e-01,7.554710e-01,1.325784e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323709870000e+08,3.323710480000e+08,1.852459e+01,5.510733e-01,1.391803e+01,4.776656e-01,7.513275e-01,1.285847e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323710480000e+08,3.323711090000e+08,1.814754e+01,5.454363e-01,1.319672e+01,4.651233e-01,7.271906e-01,1.338690e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323711480000e+08,3.323712090000e+08,1.742623e+01,5.344865e-01,1.245902e+01,4.519360e-01,7.149577e-01,1.384612e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323712090000e+08,3.323712700000e+08,1.800000e+01,5.432144e-01,1.281967e+01,4.584305e-01,7.122040e-01,1.366292e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323712700000e+08,3.323713310000e+08,1.703279e+01,5.284184e-01,1.190164e+01,4.417113e-01,6.987488e-01,1.423368e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323713310000e+08,3.323713920000e+08,1.800000e+01,5.432144e-01,1.308197e+01,4.630966e-01,7.267759e-01,1.344803e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323713920000e+08,3.323714530000e+08,1.686885e+01,5.258693e-01,1.193443e+01,4.423193e-01,7.074830e-01,1.418162e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323714530000e+08,3.323715140000e+08,1.826229e+01,5.471581e-01,1.263934e+01,4.551949e-01,6.921005e-01,1.383077e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323715140000e+08,3.323715750000e+08,1.829508e+01,5.476490e-01,1.340984e+01,4.688639e-01,7.329749e-01,1.324307e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323715750000e+08,3.323716360000e+08,1.793443e+01,5.422241e-01,1.280328e+01,4.581373e-01,7.138939e-01,1.366381e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323716360000e+08,3.323716970000e+08,1.755738e+01,5.364940e-01,1.216393e+01,4.465521e-01,6.928105e-01,1.409664e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323717380000e+08,3.323717990000e+08,1.803279e+01,5.437090e-01,1.300000e+01,4.616435e-01,7.209091e-01,1.352436e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323717990000e+08,3.323718600000e+08,1.849180e+01,5.505854e-01,1.314754e+01,4.642558e-01,7.109929e-01,1.349685e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323718600000e+08,3.323719210000e+08,1.757377e+01,5.367444e-01,1.278689e+01,4.578439e-01,7.276120e-01,1.359711e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323719210000e+08,3.323719820000e+08,1.726229e+01,5.319666e-01,1.234426e+01,4.498499e-01,7.150997e-01,1.390963e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323719820000e+08,3.323720430000e+08,1.708197e+01,5.291808e-01,1.229508e+01,4.489529e-01,7.197697e-01,1.391299e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323720430000e+08,3.323721040000e+08,1.736065e+01,5.334800e-01,1.206557e+01,4.447429e-01,6.949953e-01,1.414804e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323721040000e+08,3.323721650000e+08,1.727869e+01,5.322191e-01,1.218033e+01,4.468529e-01,7.049336e-01,1.404797e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323721650000e+08,3.323722260000e+08,1.744262e+01,5.347379e-01,1.257377e+01,4.540125e-01,7.208647e-01,1.375192e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323722260000e+08,3.323722870000e+08,1.878688e+01,5.549610e-01,1.342623e+01,4.691504e-01,7.146597e-01,1.333948e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323722870000e+08,3.323723480000e+08,1.772131e+01,5.389928e-01,1.306557e+01,4.628063e-01,7.372803e-01,1.338597e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323723480000e+08,3.323724090000e+08,1.803279e+01,5.437090e-01,1.268852e+01,4.560796e-01,7.036363e-01,1.376862e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323724090000e+08,3.323724700000e+08,1.824590e+01,5.469124e-01,1.352459e+01,4.708658e-01,7.412399e-01,1.312745e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323724700000e+08,3.323725310000e+08,1.816393e+01,5.456825e-01,1.311475e+01,4.636766e-01,7.220216e-01,1.345894e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323725310000e+08,3.323725920000e+08,1.762295e+01,5.374950e-01,1.288525e+01,4.596015e-01,7.311628e-01,1.352220e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323725920000e+08,3.323726530000e+08,1.732787e+01,5.329760e-01,1.281967e+01,4.584305e-01,7.398297e-01,1.349451e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323726530000e+08,3.323727140000e+08,1.795082e+01,5.424719e-01,1.291803e+01,4.601859e-01,7.196347e-01,1.357410e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323727140000e+08,3.323727750000e+08,1.729508e+01,5.324715e-01,1.286885e+01,4.593090e-01,7.440758e-01,1.343501e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323727750000e+08,3.323728360000e+08,1.816393e+01,5.456825e-01,1.329508e+01,4.668535e-01,7.319494e-01,1.330697e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323728360000e+08,3.323728970000e+08,1.693443e+01,5.268904e-01,1.195082e+01,4.426230e-01,7.057115e-01,1.417914e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323728970000e+08,3.323729580000e+08,1.711475e+01,5.296884e-01,1.247541e+01,4.522333e-01,7.289272e-01,1.375735e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323729580000e+08,3.323730190000e+08,1.842623e+01,5.496083e-01,1.342623e+01,4.691504e-01,7.286477e-01,1.326302e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323730190000e+08,3.323730800000e+08,1.806557e+01,5.442030e-01,1.344262e+01,4.694368e-01,7.441016e-01,1.314495e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323730800000e+08,3.323731410000e+08,1.778688e+01,5.399892e-01,1.285246e+01,4.590164e-01,7.225807e-01,1.359242e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323731410000e+08,3.323732020000e+08,1.808197e+01,5.444499e-01,1.313115e+01,4.639663e-01,7.262013e-01,1.342630e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323732020000e+08,3.323732630000e+08,1.788525e+01,5.414801e-01,1.275410e+01,4.572566e-01,7.131072e-01,1.369383e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323732630000e+08,3.323733240000e+08,1.814754e+01,5.454363e-01,1.303279e+01,4.622253e-01,7.181572e-01,1.352195e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323733240000e+08,3.323733850000e+08,1.775410e+01,5.394912e-01,1.252459e+01,4.531238e-01,7.054479e-01,1.385158e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323733850000e+08,3.323734460000e+08,1.701639e+01,5.281640e-01,1.222951e+01,4.477541e-01,7.186898e-01,1.395612e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323734460000e+08,3.323735070000e+08,1.790164e+01,5.417282e-01,1.314754e+01,4.642558e-01,7.344322e-01,1.336449e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323735070000e+08,3.323735680000e+08,1.724590e+01,5.317140e-01,1.255738e+01,4.537165e-01,7.281369e-01,1.371746e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323735680000e+08,3.323736290000e+08,1.811475e+01,5.449433e-01,1.278689e+01,4.578439e-01,7.058824e-01,1.370710e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323736290000e+08,3.323736900000e+08,1.803279e+01,5.437090e-01,1.329508e+01,4.668535e-01,7.372727e-01,1.326998e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323736900000e+08,3.323737510000e+08,1.780328e+01,5.402379e-01,1.300000e+01,4.616435e-01,7.302026e-01,1.346870e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323737510000e+08,3.323738120000e+08,1.829508e+01,5.476490e-01,1.337705e+01,4.682904e-01,7.311828e-01,1.327118e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323738120000e+08,3.323738730000e+08,1.701639e+01,5.281640e-01,1.226229e+01,4.483539e-01,7.206166e-01,1.392688e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323738730000e+08,3.323739340000e+08,1.814754e+01,5.454363e-01,1.300000e+01,4.616435e-01,7.163505e-01,1.354815e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323739880000e+08,3.323740490000e+08,1.767213e+01,5.382444e-01,1.270492e+01,4.563741e-01,7.189239e-01,1.369128e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323740490000e+08,3.323741100000e+08,1.839344e+01,5.491192e-01,1.291803e+01,4.601859e-01,7.023173e-01,1.365045e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323741100000e+08,3.323741710000e+08,1.870492e+01,5.537490e-01,1.368852e+01,4.737109e-01,7.318142e-01,1.311522e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323741710000e+08,3.323742320000e+08,1.845902e+01,5.500971e-01,1.296721e+01,4.610610e-01,7.024867e-01,1.362395e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323742320000e+08,3.323742930000e+08,1.731148e+01,5.327238e-01,1.265574e+01,4.554900e-01,7.310606e-01,1.364495e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323742930000e+08,3.323743540000e+08,1.804918e+01,5.439560e-01,1.308197e+01,4.630966e-01,7.247956e-01,1.345990e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323743540000e+08,3.323744150000e+08,1.872131e+01,5.539917e-01,1.380328e+01,4.756924e-01,7.373030e-01,1.302319e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323744150000e+08,3.323744760000e+08,1.762295e+01,5.374950e-01,1.306557e+01,4.628063e-01,7.413954e-01,1.335485e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323744760000e+08,3.323745370000e+08,1.729508e+01,5.324715e-01,1.277049e+01,4.575503e-01,7.383886e-01,1.353146e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323745370000e+08,3.323745980000e+08,1.740984e+01,5.342351e-01,1.267213e+01,4.557849e-01,7.278720e-01,1.365689e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323745980000e+08,3.323746590000e+08,1.809836e+01,5.446966e-01,1.281967e+01,4.584305e-01,7.083333e-01,1.367974e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323746590000e+08,3.323747200000e+08,1.744262e+01,5.347379e-01,1.296721e+01,4.610610e-01,7.434211e-01,1.338928e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323747200000e+08,3.323747810000e+08,1.752459e+01,5.359929e-01,1.265574e+01,4.554900e-01,7.221702e-01,1.369999e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323747810000e+08,3.323748420000e+08,1.804918e+01,5.439560e-01,1.306557e+01,4.628063e-01,7.238874e-01,1.347364e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323748420000e+08,3.323749030000e+08,1.709836e+01,5.294346e-01,1.226229e+01,4.483539e-01,7.171620e-01,1.394554e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323749030000e+08,3.323749640000e+08,1.901639e+01,5.583405e-01,1.324590e+01,4.659892e-01,6.965517e-01,1.349864e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323749640000e+08,3.323750250000e+08,1.859016e+01,5.520478e-01,1.385246e+01,4.765391e-01,7.451499e-01,1.294070e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323750250000e+08,3.323750860000e+08,1.754098e+01,5.362435e-01,1.339344e+01,4.685772e-01,7.635514e-01,1.298960e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323750860000e+08,3.323751470000e+08,1.854098e+01,5.513171e-01,1.359016e+01,4.720059e-01,7.329797e-01,1.315488e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323751470000e+08,3.323752080000e+08,1.622951e+01,5.158076e-01,1.145902e+01,4.334198e-01,7.060606e-01,1.447879e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323752080000e+08,3.323752690000e+08,1.808197e+01,5.444499e-01,1.306557e+01,4.628063e-01,7.225748e-01,1.348114e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323752690000e+08,3.323753300000e+08,1.826229e+01,5.471581e-01,1.319672e+01,4.651233e-01,7.226212e-01,1.341372e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323753300000e+08,3.323753910000e+08,1.722951e+01,5.314611e-01,1.242623e+01,4.513410e-01,7.212179e-01,1.383134e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323753910000e+08,3.323754520000e+08,1.755738e+01,5.364940e-01,1.304918e+01,4.625160e-01,7.432306e-01,1.334869e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323754520000e+08,3.323755130000e+08,1.826229e+01,5.471581e-01,1.342623e+01,4.691504e-01,7.351885e-01,1.321981e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323755130000e+08,3.323755740000e+08,1.783607e+01,5.407351e-01,1.286885e+01,4.593090e-01,7.215074e-01,1.358979e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323755740000e+08,3.323756350000e+08,1.742623e+01,5.344865e-01,1.280328e+01,4.581373e-01,7.347131e-01,1.354098e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323756350000e+08,3.323756960000e+08,1.855738e+01,5.515608e-01,1.396721e+01,4.785088e-01,7.526502e-01,1.282417e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323756960000e+08,3.323757570000e+08,1.780328e+01,5.402379e-01,1.306557e+01,4.628063e-01,7.338858e-01,1.341014e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323757570000e+08,3.323758180000e+08,1.690164e+01,5.263801e-01,1.226229e+01,4.483539e-01,7.255092e-01,1.389812e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323758180000e+08,3.323758790000e+08,1.688525e+01,5.261248e-01,1.239344e+01,4.507452e-01,7.339806e-01,1.376830e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323758790000e+08,3.323759400000e+08,1.731148e+01,5.327238e-01,1.278689e+01,4.578439e-01,7.386364e-01,1.352091e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323759400000e+08,3.323760010000e+08,1.678688e+01,5.245901e-01,1.222951e+01,4.477541e-01,7.285156e-01,1.389767e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323760010000e+08,3.323760620000e+08,1.806557e+01,5.442030e-01,1.272131e+01,4.566685e-01,7.041742e-01,1.374888e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323760620000e+08,3.323761230000e+08,1.739344e+01,5.339835e-01,1.239344e+01,4.507452e-01,7.125353e-01,1.389434e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323761230000e+08,3.323761840000e+08,1.806557e+01,5.442030e-01,1.313115e+01,4.639663e-01,7.268602e-01,1.342231e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323762280000e+08,3.323762890000e+08,1.808197e+01,5.444499e-01,1.188525e+01,4.414069e-01,6.572983e-01,1.429064e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600002
3.323762890000e+08,3.323763500000e+08,1.690164e+01,5.263801e-01,1.131148e+01,4.306205e-01,6.692532e-01,1.465257e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600002
3.323763500000e+08,3.323764110000e+08,1.732787e+01,5.329760e-01,1.127869e+01,4.299960e-01,6.508988e-01,1.466206e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600002
3.323764800000e+08,3.323765410000e+08,1.781967e+01,5.404866e-01,1.303279e+01,4.622253e-01,7.313707e-01,1.344407e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323765410000e+08,3.323766020000e+08,1.786885e+01,5.412319e-01,1.298361e+01,4.613524e-01,7.266055e-01,1.349991e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323766020000e+08,3.323766630000e+08,1.711475e+01,5.296884e-01,1.260656e+01,4.546041e-01,7.365900e-01,1.363260e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323766630000e+08,3.323767240000e+08,1.768852e+01,5.384941e-01,1.301639e+01,4.619345e-01,7.358665e-01,1.342148e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323767240000e+08,3.323767850000e+08,1.706557e+01,5.289267e-01,1.245902e+01,4.519360e-01,7.300673e-01,1.375890e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323767850000e+08,3.323768460000e+08,1.780328e+01,5.402379e-01,1.283607e+01,4.587236e-01,7.209945e-01,1.360998e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323768460000e+08,3.323769070000e+08,1.755738e+01,5.364940e-01,1.239344e+01,4.507452e-01,7.058824e-01,1.392297e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323769070000e+08,3.323769680000e+08,1.772131e+01,5.389928e-01,1.273771e+01,4.569626e-01,7.187789e-01,1.367441e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323769680000e+08,3.323770290000e+08,1.795082e+01,5.424719e-01,1.290164e+01,4.598938e-01,7.187214e-01,1.358756e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323770290000e+08,3.323770900000e+08,1.796721e+01,5.427195e-01,1.313115e+01,4.639663e-01,7.308394e-01,1.339712e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323770900000e+08,3.323771510000e+08,1.801639e+01,5.434618e-01,1.272131e+01,4.566685e-01,7.060965e-01,1.374155e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323771510000e+08,3.323772120000e+08,1.790164e+01,5.417282e-01,1.316393e+01,4.645452e-01,7.353480e-01,1.334974e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323772120000e+08,3.323772730000e+08,1.804918e+01,5.439560e-01,1.288525e+01,4.596015e-01,7.138965e-01,1.362027e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323772730000e+08,3.323773340000e+08,1.659016e+01,5.215073e-01,1.186885e+01,4.411024e-01,7.154150e-01,1.418387e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323773340000e+08,3.323773950000e+08,1.736065e+01,5.334800e-01,1.277049e+01,4.575503e-01,7.355996e-01,1.355201e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323773950000e+08,3.323774560000e+08,1.672131e+01,5.235646e-01,1.185246e+01,4.407977e-01,7.088235e-01,1.422483e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323774560000e+08,3.323775170000e+08,1.778688e+01,5.399892e-01,1.252459e+01,4.531238e-01,7.041475e-01,1.385653e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323775170000e+08,3.323775780000e+08,1.719672e+01,5.309553e-01,1.250820e+01,4.528271e-01,7.273594e-01,1.374935e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323775780000e+08,3.323776390000e+08,1.734426e+01,5.332281e-01,1.245902e+01,4.519360e-01,7.183365e-01,1.382886e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
