#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543747750000e+08,3.543748360000e+08,4.262295e+01,8.359048e-01,3.959016e+01,8.056172e-01,9.288462e-01,5.041785e-03,2.420000e+01,2.150000e+01,9.990000e+02,5410100054
3.543748960000e+08,3.543749570000e+08,4.432787e+01,8.524590e-01,4.098361e+01,8.196721e-01,9.245562e-01,5.078963e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543749570000e+08,3.543750180000e+08,4.350820e+01,8.445408e-01,4.065574e+01,8.163869e-01,9.344386e-01,4.804510e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543750180000e+08,3.543750790000e+08,4.221312e+01,8.318763e-01,3.898361e+01,7.994220e-01,9.234952e-01,5.238092e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543750790000e+08,3.543751400000e+08,4.416393e+01,8.508812e-01,4.113115e+01,8.211462e-01,9.313289e-01,4.872364e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543751400000e+08,3.543752010000e+08,4.283607e+01,8.379920e-01,3.981967e+01,8.079489e-01,9.295828e-01,5.005110e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543752010000e+08,3.543752620000e+08,4.355738e+01,8.450180e-01,4.060656e+01,8.158929e-01,9.322544e-01,4.875418e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543752620000e+08,3.543753230000e+08,4.257377e+01,8.354225e-01,3.975410e+01,8.072835e-01,9.337698e-01,4.879913e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543753230000e+08,3.543753840000e+08,4.177049e+01,8.275036e-01,3.885246e+01,7.980762e-01,9.301413e-01,5.049927e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543753840000e+08,3.543754450000e+08,4.386885e+01,8.480339e-01,4.060656e+01,8.158929e-01,9.256353e-01,5.071780e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543754450000e+08,3.543755060000e+08,4.565574e+01,8.651327e-01,4.242623e+01,8.339736e-01,9.292639e-01,4.858224e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543755060000e+08,3.543755670000e+08,4.342623e+01,8.437449e-01,4.026229e+01,8.124270e-01,9.271423e-01,5.049750e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543755670000e+08,3.543756280000e+08,4.308197e+01,8.403938e-01,3.993443e+01,8.091123e-01,9.269406e-01,5.076347e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543756280000e+08,3.543756890000e+08,4.319672e+01,8.415123e-01,3.983607e+01,8.081152e-01,9.222012e-01,5.218060e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543756890000e+08,3.543757500000e+08,4.347541e+01,8.442225e-01,4.037705e+01,8.135839e-01,9.287331e-01,4.995774e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543757500000e+08,3.543758110000e+08,4.316393e+01,8.411929e-01,3.995082e+01,8.092784e-01,9.255602e-01,5.115400e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543758110000e+08,3.543758720000e+08,4.268853e+01,8.365476e-01,3.926229e+01,8.022743e-01,9.197389e-01,5.324323e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543758720000e+08,3.543759330000e+08,4.077049e+01,8.175382e-01,3.750820e+01,7.841482e-01,9.199839e-01,5.440526e-03,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543759420000e+08,3.543760030000e+08,4.303279e+01,8.399140e-01,3.957377e+01,8.054504e-01,9.196190e-01,5.306595e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543760030000e+08,3.543760640000e+08,4.280328e+01,8.376712e-01,3.963934e+01,8.061175e-01,9.260820e-01,5.120313e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543760640000e+08,3.543761250000e+08,4.759016e+01,8.832704e-01,4.129508e+01,8.227810e-01,8.677230e-01,6.287951e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543761250000e+08,3.543761860000e+08,4.303279e+01,8.399140e-01,3.968853e+01,8.066174e-01,9.222857e-01,5.225387e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543761860000e+08,3.543762470000e+08,4.347541e+01,8.442225e-01,4.031147e+01,8.129231e-01,9.272248e-01,5.044261e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543762470000e+08,3.543763080000e+08,4.421312e+01,8.513549e-01,4.108197e+01,8.206551e-01,9.291806e-01,4.939532e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543763080000e+08,3.543763690000e+08,4.344262e+01,8.439041e-01,4.029508e+01,8.127577e-01,9.275472e-01,5.035850e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543763690000e+08,3.543764300000e+08,4.339344e+01,8.434263e-01,4.037705e+01,8.135839e-01,9.304873e-01,4.943224e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543764300000e+08,3.543764910000e+08,4.390164e+01,8.483508e-01,4.096721e+01,8.195081e-01,9.331591e-01,4.826073e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543764910000e+08,3.543765520000e+08,4.418033e+01,8.510392e-01,4.093443e+01,8.191801e-01,9.265306e-01,5.025783e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543765520000e+08,3.543766130000e+08,4.367213e+01,8.461304e-01,4.034426e+01,8.132536e-01,9.237988e-01,5.140466e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543766130000e+08,3.543766740000e+08,4.372131e+01,8.466067e-01,4.018033e+01,8.115996e-01,9.190101e-01,5.282799e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543766740000e+08,3.543767350000e+08,4.403279e+01,8.496169e-01,4.062295e+01,8.160576e-01,9.225614e-01,5.157311e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543767350000e+08,3.543767960000e+08,4.350820e+01,8.445408e-01,4.044262e+01,8.142443e-01,9.295403e-01,4.967684e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543767960000e+08,3.543768570000e+08,4.386885e+01,8.480339e-01,4.081967e+01,8.180311e-01,9.304933e-01,4.916170e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543768570000e+08,3.543769180000e+08,4.331147e+01,8.426294e-01,3.996721e+01,8.094444e-01,9.227858e-01,5.193172e-03,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543769720000e+08,3.543770330000e+08,4.303279e+01,8.399140e-01,3.993443e+01,8.091123e-01,9.280000e-01,5.045168e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543770330000e+08,3.543770940000e+08,4.298361e+01,8.394339e-01,3.957377e+01,8.054504e-01,9.206712e-01,5.277780e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543770940000e+08,3.543771550000e+08,4.221312e+01,8.318763e-01,3.900000e+01,7.995901e-01,9.238835e-01,5.225880e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543771550000e+08,3.543772160000e+08,4.339344e+01,8.434263e-01,4.011475e+01,8.109370e-01,9.244428e-01,5.136900e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543772160000e+08,3.543772770000e+08,4.240984e+01,8.338125e-01,3.909836e+01,8.005977e-01,9.219173e-01,5.275034e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543772770000e+08,3.543773380000e+08,4.337705e+01,8.432670e-01,4.034426e+01,8.132536e-01,9.300832e-01,4.957433e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543773380000e+08,3.543773990000e+08,4.221312e+01,8.318763e-01,3.895082e+01,7.990858e-01,9.227185e-01,5.262400e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543773990000e+08,3.543774600000e+08,4.395082e+01,8.488258e-01,4.078688e+01,8.177025e-01,9.280120e-01,4.991816e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543774600000e+08,3.543775210000e+08,4.359016e+01,8.453359e-01,4.088525e+01,8.186879e-01,9.379466e-01,4.678565e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543775210000e+08,3.543775820000e+08,4.262295e+01,8.359048e-01,3.959016e+01,8.056172e-01,9.288462e-01,5.041785e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543775820000e+08,3.543776430000e+08,4.396721e+01,8.489841e-01,4.109836e+01,8.208188e-01,9.347502e-01,4.768788e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543776430000e+08,3.543777040000e+08,4.249180e+01,8.346179e-01,3.944262e+01,8.041147e-01,9.282407e-01,5.069345e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543777040000e+08,3.543777650000e+08,4.362295e+01,8.456538e-01,4.031147e+01,8.129231e-01,9.240887e-01,5.134375e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543777650000e+08,3.543778260000e+08,4.522951e+01,8.610850e-01,4.200000e+01,8.297738e-01,9.285973e-01,4.902246e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543778260000e+08,3.543778870000e+08,4.236066e+01,8.333288e-01,3.934426e+01,8.031114e-01,9.287926e-01,5.059128e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543778870000e+08,3.543779480000e+08,4.181967e+01,8.279905e-01,3.934426e+01,8.031114e-01,9.408075e-01,4.672275e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543779480000e+08,3.543780090000e+08,4.352459e+01,8.446999e-01,4.042623e+01,8.140793e-01,9.288136e-01,4.990345e-03,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543780180000e+08,3.543780790000e+08,4.245901e+01,8.342958e-01,3.949180e+01,8.046159e-01,9.301158e-01,5.009658e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543780790000e+08,3.543781400000e+08,4.296721e+01,8.392738e-01,4.001639e+01,8.099423e-01,9.313239e-01,4.939916e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543781400000e+08,3.543782010000e+08,4.493443e+01,8.582715e-01,4.165574e+01,8.263661e-01,9.270339e-01,4.967683e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543782010000e+08,3.543782620000e+08,4.250820e+01,8.347788e-01,3.932787e+01,8.029441e-01,9.251832e-01,5.166688e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543782620000e+08,3.543783230000e+08,4.314754e+01,8.410331e-01,3.967213e+01,8.064508e-01,9.194529e-01,5.304528e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543783230000e+08,3.543783840000e+08,4.396721e+01,8.489841e-01,4.063934e+01,8.162223e-01,9.243102e-01,5.107380e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543783840000e+08,3.543784450000e+08,4.293443e+01,8.389536e-01,3.952459e+01,8.049498e-01,9.205804e-01,5.283564e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543784450000e+08,3.543785060000e+08,4.473771e+01,8.563907e-01,4.127869e+01,8.226177e-01,9.226823e-01,5.112859e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543785690000e+08,3.543786300000e+08,4.344262e+01,8.439041e-01,4.026229e+01,8.124270e-01,9.267924e-01,5.059951e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543786300000e+08,3.543786910000e+08,4.304918e+01,8.400739e-01,3.975410e+01,8.072835e-01,9.234577e-01,5.188141e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543786910000e+08,3.543787520000e+08,4.219672e+01,8.317148e-01,3.913115e+01,8.009334e-01,9.273504e-01,5.116044e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543787520000e+08,3.543788130000e+08,4.426229e+01,8.518283e-01,4.098361e+01,8.196721e-01,9.259259e-01,5.040103e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543788130000e+08,3.543788740000e+08,4.198361e+01,8.296118e-01,3.880328e+01,7.975709e-01,9.242483e-01,5.228603e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543788740000e+08,3.543789350000e+08,4.381967e+01,8.475584e-01,4.073771e+01,8.172094e-01,9.296671e-01,4.945881e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543789350000e+08,3.543789960000e+08,4.283607e+01,8.379920e-01,4.009836e+01,8.107713e-01,9.360888e-01,4.784949e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543789960000e+08,3.543790570000e+08,4.239344e+01,8.336513e-01,3.940984e+01,8.037804e-01,9.296210e-01,5.029909e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543790570000e+08,3.543791180000e+08,4.268853e+01,8.365476e-01,3.932787e+01,8.029441e-01,9.212750e-01,5.277528e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543791180000e+08,3.543791790000e+08,4.378688e+01,8.472413e-01,4.059016e+01,8.157282e-01,9.269936e-01,5.033637e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543791790000e+08,3.543792400000e+08,4.262295e+01,8.359048e-01,3.947541e+01,8.044488e-01,9.261538e-01,5.128837e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543792400000e+08,3.543793010000e+08,4.278688e+01,8.375108e-01,3.990164e+01,8.087801e-01,9.325671e-01,4.908579e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543793010000e+08,3.543793620000e+08,4.252459e+01,8.349398e-01,3.939344e+01,8.036132e-01,9.263685e-01,5.127889e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543793620000e+08,3.543794230000e+08,4.473771e+01,8.563907e-01,4.168853e+01,8.266912e-01,9.318432e-01,4.824189e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543794230000e+08,3.543794840000e+08,4.218033e+01,8.315532e-01,3.942623e+01,8.039475e-01,9.347066e-01,4.870264e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543794840000e+08,3.543795450000e+08,4.340984e+01,8.435856e-01,4.016393e+01,8.114340e-01,9.252266e-01,5.111387e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543795450000e+08,3.543796060000e+08,4.354099e+01,8.448589e-01,4.108197e+01,8.206551e-01,9.435241e-01,4.479133e-03,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543796150000e+08,3.543796760000e+08,4.239344e+01,8.336513e-01,3.911475e+01,8.007656e-01,9.226605e-01,5.253001e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543796760000e+08,3.543797370000e+08,4.373771e+01,8.467653e-01,4.049180e+01,8.147392e-01,9.257871e-01,5.074606e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543797370000e+08,3.543797980000e+08,4.362295e+01,8.456538e-01,4.075410e+01,8.173738e-01,9.342353e-01,4.805097e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543797980000e+08,3.543798590000e+08,4.357377e+01,8.451769e-01,4.034426e+01,8.132536e-01,9.258841e-01,5.081085e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543798590000e+08,3.543799200000e+08,4.285246e+01,8.381523e-01,4.014754e+01,8.112684e-01,9.368783e-01,4.756397e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543799200000e+08,3.543799810000e+08,4.360656e+01,8.454949e-01,4.068853e+01,8.167160e-01,9.330827e-01,4.844941e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543799810000e+08,3.543800420000e+08,4.140984e+01,8.239234e-01,3.822951e+01,7.916523e-01,9.231988e-01,5.298038e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543800420000e+08,3.543801030000e+08,4.329508e+01,8.424698e-01,4.045901e+01,8.144094e-01,9.344945e-01,4.814410e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543801030000e+08,3.543801640000e+08,4.152459e+01,8.250642e-01,3.826229e+01,7.919917e-01,9.214370e-01,5.345942e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543801640000e+08,3.543802250000e+08,4.377049e+01,8.470827e-01,4.073771e+01,8.172094e-01,9.307116e-01,4.914531e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543802250000e+08,3.543802860000e+08,4.377049e+01,8.470827e-01,4.070492e+01,8.168805e-01,9.299626e-01,4.939036e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543802860000e+08,3.543803470000e+08,4.473771e+01,8.563907e-01,4.160656e+01,8.258781e-01,9.300110e-01,4.883793e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543803470000e+08,3.543804080000e+08,4.370492e+01,8.464479e-01,3.995082e+01,8.092784e-01,9.141035e-01,5.426944e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543804080000e+08,3.543804690000e+08,4.301639e+01,8.397540e-01,3.911475e+01,8.007656e-01,9.092988e-01,5.606321e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543804690000e+08,3.543805300000e+08,4.263934e+01,8.360656e-01,3.929508e+01,8.026093e-01,9.215686e-01,5.271553e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543805300000e+08,3.543805910000e+08,4.393443e+01,8.486674e-01,4.011475e+01,8.109370e-01,9.130597e-01,5.442428e-03,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543806540000e+08,3.543807150000e+08,4.357377e+01,8.451769e-01,4.037705e+01,8.135839e-01,9.266366e-01,5.057280e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543807150000e+08,3.543807760000e+08,4.311475e+01,8.407136e-01,3.978688e+01,8.076162e-01,9.228137e-01,5.204143e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543807760000e+08,3.543808370000e+08,4.340984e+01,8.435856e-01,4.011475e+01,8.109370e-01,9.240937e-01,5.146808e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543808370000e+08,3.543808980000e+08,4.273771e+01,8.370293e-01,3.962295e+01,8.059507e-01,9.271193e-01,5.091005e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543808980000e+08,3.543809590000e+08,4.350820e+01,8.445408e-01,4.032787e+01,8.130884e-01,9.269028e-01,5.052625e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543809590000e+08,3.543810200000e+08,4.437705e+01,8.529318e-01,4.116393e+01,8.214734e-01,9.275951e-01,4.981028e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543810200000e+08,3.543810810000e+08,4.409836e+01,8.502494e-01,4.086885e+01,8.185238e-01,9.267658e-01,5.023031e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543810810000e+08,3.543811420000e+08,4.339344e+01,8.434263e-01,4.039344e+01,8.137491e-01,9.308651e-01,4.930773e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543811420000e+08,3.543812030000e+08,4.426229e+01,8.518283e-01,4.091803e+01,8.190161e-01,9.244444e-01,5.086180e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543812030000e+08,3.543812640000e+08,4.278688e+01,8.375108e-01,3.947541e+01,8.044488e-01,9.226053e-01,5.230500e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543812640000e+08,3.543813250000e+08,4.319672e+01,8.415123e-01,4.027869e+01,8.125924e-01,9.324478e-01,4.889244e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543813250000e+08,3.543813860000e+08,4.368853e+01,8.462892e-01,4.083607e+01,8.181954e-01,9.347092e-01,4.785371e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543813860000e+08,3.543814470000e+08,4.318033e+01,8.413526e-01,4.036066e+01,8.134188e-01,9.347001e-01,4.813762e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543814470000e+08,3.543815080000e+08,4.281967e+01,8.378317e-01,3.926229e+01,8.022743e-01,9.169219e-01,5.400361e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543815080000e+08,3.543815690000e+08,4.354099e+01,8.448589e-01,4.059016e+01,8.157282e-01,9.322289e-01,4.877187e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543815690000e+08,3.543816300000e+08,4.334426e+01,8.429482e-01,4.029508e+01,8.127577e-01,9.296520e-01,4.973421e-03,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543816910000e+08,3.543817520000e+08,4.306557e+01,8.402339e-01,3.990164e+01,8.087801e-01,9.265321e-01,5.090365e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543817520000e+08,3.543818130000e+08,4.316393e+01,8.411929e-01,3.978688e+01,8.076162e-01,9.217622e-01,5.233501e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543818130000e+08,3.543818740000e+08,4.367213e+01,8.461304e-01,4.039344e+01,8.137491e-01,9.249249e-01,5.105450e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543818740000e+08,3.543819350000e+08,4.263934e+01,8.360656e-01,3.970492e+01,8.067839e-01,9.311803e-01,4.963672e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543819350000e+08,3.543819960000e+08,4.439344e+01,8.530893e-01,4.121312e+01,8.219640e-01,9.283604e-01,4.955763e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543819960000e+08,3.543820570000e+08,4.336066e+01,8.431076e-01,4.018033e+01,8.115996e-01,9.266540e-01,5.069138e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543820570000e+08,3.543821180000e+08,4.363934e+01,8.458127e-01,4.054099e+01,8.152339e-01,9.290007e-01,4.977725e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543821180000e+08,3.543821790000e+08,4.347541e+01,8.442225e-01,4.073771e+01,8.172094e-01,9.370286e-01,4.716949e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543821790000e+08,3.543822400000e+08,4.577049e+01,8.662193e-01,4.286885e+01,8.383126e-01,9.366046e-01,4.611577e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543822400000e+08,3.543823010000e+08,4.250820e+01,8.347788e-01,3.947541e+01,8.044488e-01,9.286541e-01,5.054874e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543823010000e+08,3.543823620000e+08,4.345901e+01,8.440633e-01,4.013115e+01,8.111027e-01,9.234251e-01,5.164628e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543823620000e+08,3.543824230000e+08,4.455738e+01,8.546630e-01,4.139344e+01,8.237603e-01,9.289919e-01,4.926462e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543824230000e+08,3.543824840000e+08,4.403279e+01,8.496169e-01,4.047541e+01,8.145743e-01,9.192107e-01,5.258131e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543824840000e+08,3.543825450000e+08,4.255738e+01,8.352616e-01,3.949180e+01,8.046159e-01,9.279661e-01,5.074370e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543825450000e+08,3.543826060000e+08,4.459016e+01,8.549774e-01,4.201639e+01,8.299357e-01,9.422794e-01,4.471681e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543826060000e+08,3.543826670000e+08,4.322951e+01,8.418316e-01,4.018033e+01,8.115996e-01,9.294653e-01,4.986123e-03,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543827280000e+08,3.543827890000e+08,4.334426e+01,8.429482e-01,4.019672e+01,8.117651e-01,9.273828e-01,5.046830e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543827890000e+08,3.543828500000e+08,4.275410e+01,8.371899e-01,3.993443e+01,8.091123e-01,9.340491e-01,4.860059e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543828500000e+08,3.543829110000e+08,4.390164e+01,8.483508e-01,4.059016e+01,8.157282e-01,9.245706e-01,5.103113e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543829110000e+08,3.543829720000e+08,4.290164e+01,8.386332e-01,3.983607e+01,8.081152e-01,9.285442e-01,5.035218e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543829720000e+08,3.543830330000e+08,4.393443e+01,8.486674e-01,4.059016e+01,8.157282e-01,9.238806e-01,5.122575e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543830330000e+08,3.543830940000e+08,4.295082e+01,8.391137e-01,3.954099e+01,8.051167e-01,9.206107e-01,5.281636e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543830940000e+08,3.543831550000e+08,4.816393e+01,8.885790e-01,4.177049e+01,8.275036e-01,8.672566e-01,6.259711e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543831550000e+08,3.543832160000e+08,4.416393e+01,8.508812e-01,4.090164e+01,8.188520e-01,9.261321e-01,5.039244e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543832160000e+08,3.543832770000e+08,4.260656e+01,8.357441e-01,3.963934e+01,8.061175e-01,9.303578e-01,4.992960e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543832770000e+08,3.543833380000e+08,4.391803e+01,8.485091e-01,4.029508e+01,8.127577e-01,9.175065e-01,5.315303e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543833380000e+08,3.543833990000e+08,4.263934e+01,8.360656e-01,3.945901e+01,8.042818e-01,9.254133e-01,5.151437e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543833990000e+08,3.543834600000e+08,4.406557e+01,8.499332e-01,4.059016e+01,8.157282e-01,9.211310e-01,5.198755e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543834600000e+08,3.543835210000e+08,4.216393e+01,8.313916e-01,3.957377e+01,8.054504e-01,9.385692e-01,4.734682e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543835210000e+08,3.543835820000e+08,4.167213e+01,8.265287e-01,3.865574e+01,7.960532e-01,9.276161e-01,5.139460e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543835820000e+08,3.543836430000e+08,4.324590e+01,8.419912e-01,4.019672e+01,8.117651e-01,9.294921e-01,4.984303e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543836430000e+08,3.543837040000e+08,4.270492e+01,8.367082e-01,3.954099e+01,8.051167e-01,9.259117e-01,5.131634e-03,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543837660000e+08,3.543838270000e+08,4.298361e+01,8.394339e-01,3.954099e+01,8.051167e-01,9.199085e-01,5.300896e-03,2.400000e+01,2.150000e+01,9.980000e+02,5410100064
3.543838270000e+08,3.543838880000e+08,4.263934e+01,8.360656e-01,3.911475e+01,8.007656e-01,9.173395e-01,5.399380e-03,2.400000e+01,2.150000e+01,9.980000e+02,5410100064
3.543838880000e+08,3.543839490000e+08,4.280328e+01,8.376712e-01,3.950820e+01,8.047828e-01,9.230180e-01,5.216705e-03,2.400000e+01,2.150000e+01,9.980000e+02,5410100064
