#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200074130000e+08,3.200074740000e+08,2.388525e+01,6.257487e-01,1.634426e+01,5.176280e-01,6.842828e-01,1.217691e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200074740000e+08,3.200075350000e+08,2.365574e+01,6.227351e-01,1.655738e+01,5.209917e-01,6.999307e-01,1.206438e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200075350000e+08,3.200075960000e+08,2.404918e+01,6.278924e-01,1.644262e+01,5.191832e-01,6.837083e-01,1.214128e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200075960000e+08,3.200076570000e+08,2.301639e+01,6.142621e-01,1.580328e+01,5.089893e-01,6.866097e-01,1.237982e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200076570000e+08,3.200077180000e+08,2.475410e+01,6.370282e-01,1.714754e+01,5.301955e-01,6.927152e-01,1.187297e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200077180000e+08,3.200077790000e+08,2.360656e+01,6.220874e-01,1.642623e+01,5.189243e-01,6.958333e-01,1.212348e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200077790000e+08,3.200078400000e+08,2.300000e+01,6.140433e-01,1.627869e+01,5.165886e-01,7.077691e-01,1.214171e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200078400000e+08,3.200079010000e+08,2.400000e+01,6.272501e-01,1.675410e+01,5.240776e-01,6.980875e-01,1.199844e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200079010000e+08,3.200079620000e+08,2.427869e+01,6.308814e-01,1.686885e+01,5.258693e-01,6.948008e-01,1.196587e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200079620000e+08,3.200080230000e+08,2.385246e+01,6.253191e-01,1.634426e+01,5.176280e-01,6.852233e-01,1.217547e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200080230000e+08,3.200080840000e+08,2.381967e+01,6.248891e-01,1.626229e+01,5.163284e-01,6.827254e-01,1.220978e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200080840000e+08,3.200081450000e+08,2.450820e+01,6.338562e-01,1.667213e+01,5.227941e-01,6.802676e-01,1.206181e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200081450000e+08,3.200082060000e+08,2.340984e+01,6.194900e-01,1.663935e+01,5.222797e-01,7.107843e-01,1.199819e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200082060000e+08,3.200082670000e+08,2.457377e+01,6.347036e-01,1.724590e+01,5.317140e-01,7.018012e-01,1.181569e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200082670000e+08,3.200083280000e+08,2.321312e+01,6.168815e-01,1.604918e+01,5.129340e-01,6.913842e-01,1.227544e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200083470000e+08,3.200084080000e+08,2.295082e+01,6.133865e-01,1.614754e+01,5.145034e-01,7.035714e-01,1.220535e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200084080000e+08,3.200084690000e+08,2.365574e+01,6.227351e-01,1.644262e+01,5.191832e-01,6.950797e-01,1.211929e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200084690000e+08,3.200085300000e+08,2.427869e+01,6.308814e-01,1.644262e+01,5.191832e-01,6.772451e-01,1.214876e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200085300000e+08,3.200085910000e+08,2.255738e+01,6.081061e-01,1.578689e+01,5.087253e-01,6.998547e-01,1.235550e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200085910000e+08,3.200086520000e+08,2.424590e+01,6.304552e-01,1.685246e+01,5.256137e-01,6.950642e-01,1.197106e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200086520000e+08,3.200087130000e+08,2.400000e+01,6.272501e-01,1.577049e+01,5.084611e-01,6.571038e-01,1.240589e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200087130000e+08,3.200087740000e+08,2.431148e+01,6.313072e-01,1.629508e+01,5.168486e-01,6.702630e-01,1.220776e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200087740000e+08,3.200088350000e+08,2.385246e+01,6.253191e-01,1.621312e+01,5.155470e-01,6.797251e-01,1.223197e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200088350000e+08,3.200088960000e+08,2.496721e+01,6.397644e-01,1.681967e+01,5.251022e-01,6.736704e-01,1.201440e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200088960000e+08,3.200089570000e+08,2.300000e+01,6.140433e-01,1.534426e+01,5.015429e-01,6.671419e-01,1.258085e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200089570000e+08,3.200090180000e+08,2.437705e+01,6.321580e-01,1.686885e+01,5.258693e-01,6.919973e-01,1.197220e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200090180000e+08,3.200090790000e+08,2.357377e+01,6.216553e-01,1.631148e+01,5.171086e-01,6.919332e-01,1.217517e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200090790000e+08,3.200091400000e+08,2.449180e+01,6.336442e-01,1.688525e+01,5.261248e-01,6.894243e-01,1.197159e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200091400000e+08,3.200092010000e+08,2.395082e+01,6.266071e-01,1.631148e+01,5.171086e-01,6.810404e-01,1.219352e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200092010000e+08,3.200092620000e+08,2.337705e+01,6.190560e-01,1.622951e+01,5.158076e-01,6.942496e-01,1.220061e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200092620000e+08,3.200093230000e+08,2.332787e+01,6.184044e-01,1.567213e+01,5.068730e-01,6.718201e-01,1.244744e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200093230000e+08,3.200093840000e+08,2.439344e+01,6.323705e-01,1.683607e+01,5.253580e-01,6.901882e-01,1.198757e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200093840000e+08,3.200094450000e+08,2.272131e+01,6.103118e-01,1.565574e+01,5.066078e-01,6.890332e-01,1.243356e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200094450000e+08,3.200095060000e+08,2.419672e+01,6.298155e-01,1.706557e+01,5.289267e-01,7.052845e-01,1.186699e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200095060000e+08,3.200095670000e+08,2.414754e+01,6.291751e-01,1.693443e+01,5.268904e-01,7.012899e-01,1.192538e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200095670000e+08,3.200096280000e+08,2.342623e+01,6.197068e-01,1.567213e+01,5.068730e-01,6.689993e-01,1.244833e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200096280000e+08,3.200096890000e+08,2.521312e+01,6.429073e-01,1.750820e+01,5.357422e-01,6.944083e-01,1.174627e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200096890000e+08,3.200097500000e+08,2.408197e+01,6.283203e-01,1.642623e+01,5.189243e-01,6.820967e-01,1.214953e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200097500000e+08,3.200098110000e+08,2.360656e+01,6.220874e-01,1.634426e+01,5.176280e-01,6.923611e-01,1.216202e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200098110000e+08,3.200098720000e+08,2.450820e+01,6.338562e-01,1.691803e+01,5.266353e-01,6.903010e-01,1.195828e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200098720000e+08,3.200099330000e+08,2.467213e+01,6.359726e-01,1.691803e+01,5.266353e-01,6.857143e-01,1.196646e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200099330000e+08,3.200099940000e+08,2.350820e+01,6.207900e-01,1.614754e+01,5.145034e-01,6.868898e-01,1.224666e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200099940000e+08,3.200100550000e+08,2.355738e+01,6.214391e-01,1.604918e+01,5.129340e-01,6.812804e-01,1.229246e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200100700000e+08,3.200101310000e+08,2.336065e+01,6.188389e-01,1.514754e+01,4.983175e-01,6.484210e-01,1.264831e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300068
3.200101310000e+08,3.200101920000e+08,2.321312e+01,6.168815e-01,1.460656e+01,4.893381e-01,6.292373e-01,1.283582e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300068
3.200101920000e+08,3.200102530000e+08,2.418033e+01,6.296021e-01,1.549180e+01,5.039484e-01,6.406780e-01,1.249297e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300068
3.200102530000e+08,3.200103140000e+08,2.293443e+01,6.131673e-01,1.468852e+01,4.907092e-01,6.404575e-01,1.282955e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300068
3.200103140000e+08,3.200103750000e+08,2.385246e+01,6.253191e-01,1.485246e+01,4.934399e-01,6.226804e-01,1.270737e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300068
3.200103750000e+08,3.200104360000e+08,2.455738e+01,6.344919e-01,1.509836e+01,4.975079e-01,6.148198e-01,1.257332e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300068
3.200104360000e+08,3.200104970000e+08,2.447541e+01,6.334321e-01,1.509836e+01,4.975079e-01,6.168787e-01,1.258167e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300068
3.200105310000e+08,3.200105920000e+08,2.406557e+01,6.281064e-01,1.662295e+01,5.220224e-01,6.907357e-01,1.206307e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200105920000e+08,3.200106530000e+08,2.332787e+01,6.184044e-01,1.611475e+01,5.139808e-01,6.907941e-01,1.225168e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200106530000e+08,3.200107140000e+08,2.409836e+01,6.285341e-01,1.636065e+01,5.178875e-01,6.789116e-01,1.217756e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200107140000e+08,3.200107750000e+08,2.473771e+01,6.368172e-01,1.690164e+01,5.263801e-01,6.832339e-01,1.197594e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200107750000e+08,3.200108360000e+08,2.413115e+01,6.289615e-01,1.657377e+01,5.212496e-01,6.868206e-01,1.208828e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200108360000e+08,3.200108970000e+08,2.440984e+01,6.325830e-01,1.678688e+01,5.245901e-01,6.877099e-01,1.200976e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200108970000e+08,3.200109580000e+08,2.467213e+01,6.359726e-01,1.750820e+01,5.357422e-01,7.096345e-01,1.170096e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200109580000e+08,3.200110190000e+08,2.363935e+01,6.225193e-01,1.626229e+01,5.163284e-01,6.879334e-01,1.220153e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200110190000e+08,3.200110800000e+08,2.372131e+01,6.235976e-01,1.603279e+01,5.126720e-01,6.758811e-01,1.230419e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200110800000e+08,3.200111410000e+08,2.262295e+01,6.089894e-01,1.572131e+01,5.076677e-01,6.949275e-01,1.239458e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200111410000e+08,3.200112020000e+08,2.313115e+01,6.157914e-01,1.636065e+01,5.178875e-01,7.072998e-01,1.211295e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200112020000e+08,3.200112630000e+08,2.426229e+01,6.306683e-01,1.693443e+01,5.268904e-01,6.979730e-01,1.193470e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200112630000e+08,3.200113240000e+08,2.375410e+01,6.240284e-01,1.621312e+01,5.155470e-01,6.825397e-01,1.222854e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200113240000e+08,3.200113850000e+08,2.337705e+01,6.190560e-01,1.603279e+01,5.126720e-01,6.858345e-01,1.229219e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200113850000e+08,3.200114460000e+08,2.286885e+01,6.122901e-01,1.586885e+01,5.100442e-01,6.939068e-01,1.233929e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200114460000e+08,3.200115070000e+08,2.334426e+01,6.186217e-01,1.634426e+01,5.176280e-01,7.001405e-01,1.214218e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200115070000e+08,3.200115680000e+08,2.368852e+01,6.231665e-01,1.621312e+01,5.155470e-01,6.844290e-01,1.222584e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200115680000e+08,3.200116290000e+08,2.377049e+01,6.242437e-01,1.642623e+01,5.189243e-01,6.910345e-01,1.213447e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200116290000e+08,3.200116900000e+08,2.268852e+01,6.098713e-01,1.570492e+01,5.074028e-01,6.921965e-01,1.240748e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200116900000e+08,3.200117510000e+08,2.465574e+01,6.357613e-01,1.704918e+01,5.286726e-01,6.914893e-01,1.190978e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200117510000e+08,3.200118120000e+08,2.457377e+01,6.347036e-01,1.718033e+01,5.307021e-01,6.991327e-01,1.184586e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200118120000e+08,3.200118730000e+08,2.372131e+01,6.235976e-01,1.593443e+01,5.110970e-01,6.717346e-01,1.234460e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200118730000e+08,3.200119340000e+08,2.375410e+01,6.240284e-01,1.618033e+01,5.150255e-01,6.811594e-01,1.224269e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200119340000e+08,3.200119950000e+08,2.357377e+01,6.216553e-01,1.596721e+01,5.116225e-01,6.773296e-01,1.232821e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200119950000e+08,3.200120560000e+08,2.380328e+01,6.246741e-01,1.686885e+01,5.258693e-01,7.086777e-01,1.192416e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200120560000e+08,3.200121170000e+08,2.349180e+01,6.205736e-01,1.600000e+01,5.121475e-01,6.810886e-01,1.231158e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200121170000e+08,3.200121780000e+08,2.455738e+01,6.344919e-01,1.663935e+01,5.222797e-01,6.775701e-01,1.207644e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200121780000e+08,3.200122390000e+08,2.285246e+01,6.120706e-01,1.586885e+01,5.100442e-01,6.944046e-01,1.233810e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200122640000e+08,3.200123250000e+08,2.404918e+01,6.278924e-01,1.585246e+01,5.097807e-01,6.591684e-01,1.237522e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200123250000e+08,3.200123860000e+08,2.401639e+01,6.274642e-01,1.534426e+01,5.015429e-01,6.389078e-01,1.254901e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200123860000e+08,3.200124470000e+08,2.308197e+01,6.151365e-01,1.519672e+01,4.991258e-01,6.583807e-01,1.263887e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200124470000e+08,3.200125080000e+08,2.301639e+01,6.142621e-01,1.488525e+01,4.939842e-01,6.467236e-01,1.275655e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200125080000e+08,3.200125690000e+08,2.534426e+01,6.445771e-01,1.660656e+01,5.217649e-01,6.552393e-01,1.208799e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200125690000e+08,3.200126300000e+08,2.260656e+01,6.087686e-01,1.436066e+01,4.852016e-01,6.352429e-01,1.296253e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200126300000e+08,3.200126910000e+08,2.459016e+01,6.349153e-01,1.563934e+01,5.063425e-01,6.360000e-01,1.242320e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200126910000e+08,3.200127520000e+08,2.398361e+01,6.270358e-01,1.575410e+01,5.081967e-01,6.568695e-01,1.241215e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200127930000e+08,3.200128540000e+08,2.354098e+01,6.212229e-01,1.554098e+01,5.047477e-01,6.601672e-01,1.249920e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200128540000e+08,3.200129150000e+08,2.326229e+01,6.175347e-01,1.526229e+01,5.002015e-01,6.560959e-01,1.260989e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200129150000e+08,3.200129760000e+08,2.272131e+01,6.103118e-01,1.555738e+01,5.050138e-01,6.847042e-01,1.248041e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200129760000e+08,3.200130370000e+08,2.472131e+01,6.366062e-01,1.640984e+01,5.186653e-01,6.637931e-01,1.216519e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200130370000e+08,3.200130980000e+08,2.355738e+01,6.214391e-01,1.608197e+01,5.134577e-01,6.826723e-01,1.227812e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200130980000e+08,3.200131590000e+08,2.390164e+01,6.259634e-01,1.622951e+01,5.158076e-01,6.790124e-01,1.222656e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200131590000e+08,3.200132200000e+08,2.439344e+01,6.323705e-01,1.649180e+01,5.199590e-01,6.760753e-01,1.213160e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200132200000e+08,3.200132810000e+08,2.421312e+01,6.300288e-01,1.649180e+01,5.199590e-01,6.811104e-01,1.212659e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200132990000e+08,3.200133600000e+08,2.411475e+01,6.287478e-01,1.601639e+01,5.124098e-01,6.641740e-01,1.231379e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300072
3.200133600000e+08,3.200134210000e+08,2.332787e+01,6.184044e-01,1.503279e+01,4.964263e-01,6.444132e-01,1.268973e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300072
3.200134210000e+08,3.200134820000e+08,2.406557e+01,6.281064e-01,1.557377e+01,5.052798e-01,6.471390e-01,1.247204e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300072
3.200134820000e+08,3.200135430000e+08,2.339344e+01,6.192730e-01,1.511475e+01,4.977779e-01,6.461107e-01,1.265829e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300072
3.200135430000e+08,3.200136040000e+08,2.388525e+01,6.257487e-01,1.554098e+01,5.047477e-01,6.506521e-01,1.249032e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300072
3.200136040000e+08,3.200136650000e+08,2.390164e+01,6.259634e-01,1.557377e+01,5.052798e-01,6.515775e-01,1.247836e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300072
3.200136650000e+08,3.200137260000e+08,2.340984e+01,6.194900e-01,1.501639e+01,4.961556e-01,6.414566e-01,1.269084e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300072
3.200137900000e+08,3.200138510000e+08,2.424590e+01,6.304552e-01,1.685246e+01,5.256137e-01,6.950642e-01,1.197106e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200138510000e+08,3.200139120000e+08,2.408197e+01,6.283203e-01,1.642623e+01,5.189243e-01,6.820967e-01,1.214953e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200139120000e+08,3.200139730000e+08,2.434426e+01,6.317328e-01,1.632787e+01,5.173683e-01,6.707070e-01,1.219535e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200139730000e+08,3.200140340000e+08,2.336065e+01,6.188389e-01,1.578689e+01,5.087253e-01,6.757895e-01,1.239972e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200140340000e+08,3.200140950000e+08,2.347541e+01,6.203570e-01,1.629508e+01,5.168486e-01,6.941341e-01,1.217631e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200140950000e+08,3.200141560000e+08,2.460656e+01,6.351269e-01,1.662295e+01,5.220224e-01,6.755496e-01,1.208405e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200141560000e+08,3.200142170000e+08,2.368852e+01,6.231665e-01,1.588525e+01,5.103076e-01,6.705883e-01,1.236413e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200142170000e+08,3.200142780000e+08,2.304918e+01,6.146994e-01,1.573771e+01,5.079322e-01,6.827881e-01,1.241152e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200142780000e+08,3.200143390000e+08,2.273771e+01,6.105320e-01,1.524590e+01,4.999328e-01,6.705119e-01,1.262074e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200143390000e+08,3.200144000000e+08,2.503279e+01,6.406041e-01,1.673771e+01,5.238212e-01,6.686313e-01,1.204563e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200144000000e+08,3.200144610000e+08,2.465574e+01,6.357613e-01,1.636065e+01,5.178875e-01,6.635638e-01,1.218341e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200144610000e+08,3.200145220000e+08,2.350820e+01,6.207900e-01,1.550820e+01,5.042149e-01,6.596932e-01,1.251214e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200145220000e+08,3.200145830000e+08,2.440984e+01,6.325830e-01,1.606557e+01,5.131959e-01,6.581599e-01,1.229221e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200145830000e+08,3.200146440000e+08,2.419672e+01,6.298155e-01,1.618033e+01,5.150255e-01,6.686992e-01,1.225134e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200146440000e+08,3.200147050000e+08,2.485246e+01,6.382926e-01,1.681967e+01,5.251022e-01,6.767810e-01,1.201221e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200147050000e+08,3.200147660000e+08,2.400000e+01,6.272501e-01,1.649180e+01,5.199590e-01,6.871585e-01,1.211770e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200147660000e+08,3.200148270000e+08,2.473771e+01,6.368172e-01,1.724590e+01,5.317140e-01,6.971504e-01,1.182857e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200148510000e+08,3.200149120000e+08,2.359016e+01,6.218714e-01,1.665574e+01,5.225369e-01,7.060459e-01,1.200953e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200149120000e+08,3.200149730000e+08,2.286885e+01,6.122901e-01,1.601639e+01,5.124098e-01,7.003585e-01,1.226518e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200149730000e+08,3.200150340000e+08,2.375410e+01,6.240284e-01,1.645902e+01,5.194420e-01,6.928917e-01,1.211837e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200150340000e+08,3.200150950000e+08,2.481967e+01,6.378713e-01,1.660656e+01,5.217649e-01,6.690885e-01,1.209302e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200150950000e+08,3.200151560000e+08,2.255738e+01,6.081061e-01,1.529508e+01,5.007385e-01,6.780523e-01,1.259549e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200151560000e+08,3.200152170000e+08,2.381967e+01,6.248891e-01,1.627869e+01,5.165886e-01,6.834136e-01,1.220268e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200152170000e+08,3.200152780000e+08,2.452459e+01,6.340681e-01,1.701639e+01,5.281640e-01,6.938503e-01,1.191610e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200152780000e+08,3.200153390000e+08,2.413115e+01,6.289615e-01,1.691803e+01,5.266353e-01,7.010869e-01,1.193176e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200153390000e+08,3.200154000000e+08,2.403279e+01,6.276783e-01,1.657377e+01,5.212496e-01,6.896316e-01,1.208315e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200154000000e+08,3.200154610000e+08,2.400000e+01,6.272501e-01,1.642623e+01,5.189243e-01,6.844262e-01,1.214628e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200154610000e+08,3.200155220000e+08,2.400000e+01,6.272501e-01,1.562295e+01,5.060771e-01,6.509563e-01,1.245791e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200155220000e+08,3.200155830000e+08,2.506557e+01,6.410234e-01,1.749180e+01,5.354912e-01,6.978417e-01,1.174335e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200155830000e+08,3.200156440000e+08,2.504918e+01,6.408138e-01,1.775410e+01,5.394912e-01,7.087696e-01,1.162276e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200156440000e+08,3.200157050000e+08,2.455738e+01,6.344919e-01,1.721312e+01,5.312082e-01,7.009346e-01,1.182949e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200157050000e+08,3.200157660000e+08,2.463935e+01,6.355499e-01,1.719672e+01,5.309553e-01,6.979374e-01,1.184342e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200157660000e+08,3.200158270000e+08,2.434426e+01,6.317328e-01,1.683607e+01,5.253580e-01,6.915825e-01,1.198473e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200158270000e+08,3.200158880000e+08,2.365574e+01,6.227351e-01,1.660656e+01,5.217649e-01,7.020097e-01,1.204036e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200158880000e+08,3.200159490000e+08,2.368852e+01,6.231665e-01,1.650820e+01,5.202174e-01,6.968858e-01,1.209066e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200159490000e+08,3.200160100000e+08,2.404918e+01,6.278924e-01,1.698361e+01,5.276550e-01,7.062032e-01,1.189250e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200160100000e+08,3.200160710000e+08,2.498361e+01,6.399744e-01,1.700000e+01,5.279096e-01,6.804462e-01,1.194473e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200160710000e+08,3.200161320000e+08,2.357377e+01,6.216553e-01,1.657377e+01,5.212496e-01,7.030598e-01,1.204901e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200161320000e+08,3.200161930000e+08,2.375410e+01,6.240284e-01,1.673771e+01,5.238212e-01,7.046239e-01,1.198484e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200161930000e+08,3.200162540000e+08,2.200000e+01,6.005462e-01,1.496721e+01,4.953424e-01,6.803279e-01,1.273020e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200162540000e+08,3.200163150000e+08,2.440984e+01,6.325830e-01,1.686885e+01,5.258693e-01,6.910678e-01,1.197415e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200163150000e+08,3.200163760000e+08,2.378688e+01,6.244589e-01,1.667213e+01,5.227941e-01,7.008959e-01,1.201999e-02,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
