#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148233180000e+08,3.148233790000e+08,3.631147e+01,7.715375e-01,3.290164e+01,7.344189e-01,9.060948e-01,6.197903e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148233790000e+08,3.148234400000e+08,3.454099e+01,7.524930e-01,3.157377e+01,7.194461e-01,9.140959e-01,6.104788e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148234400000e+08,3.148235010000e+08,3.427869e+01,7.496304e-01,3.116393e+01,7.147616e-01,9.091344e-01,6.285456e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148235010000e+08,3.148235620000e+08,3.568853e+01,7.648907e-01,3.273771e+01,7.325870e-01,9.173174e-01,5.902523e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148235620000e+08,3.148236230000e+08,3.545901e+01,7.624273e-01,3.262295e+01,7.313019e-01,9.200185e-01,5.832635e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148236230000e+08,3.148236840000e+08,3.572131e+01,7.652420e-01,3.275410e+01,7.327704e-01,9.169344e-01,5.912228e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148236840000e+08,3.148237450000e+08,3.422951e+01,7.490924e-01,3.108197e+01,7.138211e-01,9.080459e-01,6.323741e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148237450000e+08,3.148238060000e+08,3.522951e+01,7.599559e-01,3.273771e+01,7.325870e-01,9.292694e-01,5.530396e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148238060000e+08,3.148238670000e+08,3.673771e+01,7.760525e-01,3.390164e+01,7.454962e-01,9.228023e-01,5.638136e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148238670000e+08,3.148239280000e+08,3.616393e+01,7.699685e-01,3.308197e+01,7.364287e-01,9.147779e-01,5.944718e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148239280000e+08,3.148239890000e+08,3.472131e+01,7.544546e-01,3.152459e+01,7.188857e-01,9.079320e-01,6.282291e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148239890000e+08,3.148240500000e+08,3.542623e+01,7.620747e-01,3.239344e+01,7.287250e-01,9.143915e-01,6.018625e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148240500000e+08,3.148241110000e+08,3.531147e+01,7.608394e-01,3.216393e+01,7.261388e-01,9.108635e-01,6.139479e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148241370000e+08,3.148241980000e+08,3.447541e+01,7.517784e-01,3.160656e+01,7.198196e-01,9.167855e-01,6.023011e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148241980000e+08,3.148242590000e+08,3.518033e+01,7.594252e-01,3.214754e+01,7.259538e-01,9.137931e-01,6.058710e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148242590000e+08,3.148243200000e+08,3.524590e+01,7.601327e-01,3.270492e+01,7.322201e-01,9.279070e-01,5.578014e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148243200000e+08,3.148243810000e+08,3.678688e+01,7.765718e-01,3.368853e+01,7.431493e-01,9.157754e-01,5.862765e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148243810000e+08,3.148244420000e+08,3.518033e+01,7.594252e-01,3.209836e+01,7.253982e-01,9.123952e-01,6.102961e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148244420000e+08,3.148245030000e+08,3.380328e+01,7.444139e-01,3.083607e+01,7.109918e-01,9.122211e-01,6.231617e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148245030000e+08,3.148245640000e+08,3.454099e+01,7.524930e-01,3.190164e+01,7.231720e-01,9.235880e-01,5.787454e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148245640000e+08,3.148246250000e+08,3.618033e+01,7.701429e-01,3.286885e+01,7.340529e-01,9.084730e-01,6.138036e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148246250000e+08,3.148246860000e+08,3.559016e+01,7.638359e-01,3.244262e+01,7.292780e-01,9.115615e-01,6.093738e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148246860000e+08,3.148247470000e+08,3.549180e+01,7.627797e-01,3.221312e+01,7.266937e-01,9.076213e-01,6.223137e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148247470000e+08,3.148248080000e+08,3.503279e+01,7.578311e-01,3.216393e+01,7.261388e-01,9.181095e-01,5.931463e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148248080000e+08,3.148248690000e+08,3.401639e+01,7.467569e-01,3.081967e+01,7.108027e-01,9.060241e-01,6.405737e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148248690000e+08,3.148249300000e+08,3.514754e+01,7.590713e-01,3.181967e+01,7.222423e-01,9.053172e-01,6.323006e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148249300000e+08,3.148249910000e+08,3.665574e+01,7.751862e-01,3.329508e+01,7.387970e-01,9.083184e-01,6.102731e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148249910000e+08,3.148250520000e+08,3.540984e+01,7.618983e-01,3.222951e+01,7.268787e-01,9.101852e-01,6.151939e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148250520000e+08,3.148251130000e+08,3.514754e+01,7.590713e-01,3.168852e+01,7.207524e-01,9.015858e-01,6.433095e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148251130000e+08,3.148251740000e+08,3.559016e+01,7.638359e-01,3.227869e+01,7.274331e-01,9.069553e-01,6.234604e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148251740000e+08,3.148252350000e+08,3.573771e+01,7.654176e-01,3.224590e+01,7.270635e-01,9.022936e-01,6.359270e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148252350000e+08,3.148252960000e+08,3.677049e+01,7.763987e-01,3.398361e+01,7.463968e-01,9.242086e-01,5.588307e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148252960000e+08,3.148253570000e+08,3.547541e+01,7.626035e-01,3.224590e+01,7.270635e-01,9.089649e-01,6.183715e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148253890000e+08,3.148254500000e+08,3.514754e+01,7.590713e-01,3.229508e+01,7.276177e-01,9.188433e-01,5.897536e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148254500000e+08,3.148255110000e+08,3.560656e+01,7.640118e-01,3.242623e+01,7.290937e-01,9.106814e-01,6.119616e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148255110000e+08,3.148255720000e+08,3.559016e+01,7.638359e-01,3.272131e+01,7.324036e-01,9.193920e-01,5.842646e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148255720000e+08,3.148256330000e+08,3.498361e+01,7.572989e-01,3.170492e+01,7.209388e-01,9.062793e-01,6.308871e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148256330000e+08,3.148256940000e+08,3.454099e+01,7.524930e-01,3.134426e+01,7.168266e-01,9.074513e-01,6.313417e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148256940000e+08,3.148257550000e+08,3.419672e+01,7.487336e-01,3.126229e+01,7.158887e-01,9.141898e-01,6.132400e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148257550000e+08,3.148258160000e+08,3.524590e+01,7.601327e-01,3.200000e+01,7.242860e-01,9.079069e-01,6.236126e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148258160000e+08,3.148258770000e+08,3.677049e+01,7.763987e-01,3.365574e+01,7.427876e-01,9.152920e-01,5.879323e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148258770000e+08,3.148259380000e+08,3.655738e+01,7.741455e-01,3.350820e+01,7.411577e-01,9.165919e-01,5.855171e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148259380000e+08,3.148259990000e+08,3.552459e+01,7.631319e-01,3.231147e+01,7.278024e-01,9.095524e-01,6.161450e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148259990000e+08,3.148260600000e+08,3.436066e+01,7.505261e-01,3.160656e+01,7.198196e-01,9.198473e-01,5.930909e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148260600000e+08,3.148261210000e+08,3.654099e+01,7.739719e-01,3.309836e+01,7.366112e-01,9.057873e-01,6.187464e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148261210000e+08,3.148261820000e+08,3.606557e+01,7.689206e-01,3.281967e+01,7.335035e-01,9.100000e-01,6.101415e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148261820000e+08,3.148262430000e+08,3.595082e+01,7.676964e-01,3.260656e+01,7.311181e-01,9.069768e-01,6.202610e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148262430000e+08,3.148263040000e+08,3.495082e+01,7.569440e-01,3.163935e+01,7.201929e-01,9.052533e-01,6.342690e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148263040000e+08,3.148263650000e+08,3.542623e+01,7.620747e-01,3.236066e+01,7.283560e-01,9.134660e-01,6.048006e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148263650000e+08,3.148264260000e+08,3.596721e+01,7.678714e-01,3.239344e+01,7.287250e-01,9.006381e-01,6.386557e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148264260000e+08,3.148264870000e+08,3.442623e+01,7.512419e-01,3.113115e+01,7.143856e-01,9.042857e-01,6.419948e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148264870000e+08,3.148265480000e+08,3.640984e+01,7.725818e-01,3.332787e+01,7.391607e-01,9.153534e-01,5.906427e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148265480000e+08,3.148266090000e+08,3.486885e+01,7.560560e-01,3.178688e+01,7.218701e-01,9.116126e-01,6.154838e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148266430000e+08,3.148267040000e+08,3.639344e+01,7.724078e-01,3.298361e+01,7.353332e-01,9.063063e-01,6.184665e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148267040000e+08,3.148267650000e+08,3.354099e+01,7.415202e-01,3.063935e+01,7.087202e-01,9.134898e-01,6.214880e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148267650000e+08,3.148268260000e+08,3.577049e+01,7.657686e-01,3.278688e+01,7.331370e-01,9.165903e-01,5.919276e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148268260000e+08,3.148268870000e+08,3.563934e+01,7.643635e-01,3.268853e+01,7.320365e-01,9.172033e-01,5.910300e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148268870000e+08,3.148269480000e+08,3.559016e+01,7.638359e-01,3.239344e+01,7.287250e-01,9.101796e-01,6.136505e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148269480000e+08,3.148270090000e+08,3.532787e+01,7.610160e-01,3.175410e+01,7.214978e-01,8.988399e-01,6.495643e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148270090000e+08,3.148270700000e+08,3.491803e+01,7.565889e-01,3.190164e+01,7.231720e-01,9.136150e-01,6.087106e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148270700000e+08,3.148271310000e+08,3.509836e+01,7.585400e-01,3.226229e+01,7.272483e-01,9.191967e-01,5.889935e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148271310000e+08,3.148271920000e+08,3.581967e+01,7.662948e-01,3.278688e+01,7.331370e-01,9.153318e-01,5.955576e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148271920000e+08,3.148272530000e+08,3.591803e+01,7.673463e-01,3.308197e+01,7.364287e-01,9.210406e-01,5.761295e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148272530000e+08,3.148273140000e+08,3.404918e+01,7.471166e-01,3.109836e+01,7.140092e-01,9.133365e-01,6.173270e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148273140000e+08,3.148273750000e+08,3.481967e+01,7.555225e-01,3.186885e+01,7.228003e-01,9.152542e-01,6.043001e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148273750000e+08,3.148274360000e+08,3.491803e+01,7.565889e-01,3.147541e+01,7.183247e-01,9.014084e-01,6.459381e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148274360000e+08,3.148274970000e+08,3.631147e+01,7.715375e-01,3.329508e+01,7.387970e-01,9.169300e-01,5.864126e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148274970000e+08,3.148275580000e+08,3.478688e+01,7.551667e-01,3.129508e+01,7.162640e-01,8.996230e-01,6.523411e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148275580000e+08,3.148276190000e+08,3.463934e+01,7.535636e-01,3.168852e+01,7.207524e-01,9.148130e-01,6.072996e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148276190000e+08,3.148276800000e+08,3.667213e+01,7.753596e-01,3.319672e+01,7.377049e-01,9.052302e-01,6.192720e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148276800000e+08,3.148277410000e+08,3.527869e+01,7.604861e-01,3.208197e+01,7.252130e-01,9.093866e-01,6.187985e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148277410000e+08,3.148278020000e+08,3.539344e+01,7.617220e-01,3.236066e+01,7.283560e-01,9.143122e-01,6.023938e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148278020000e+08,3.148278630000e+08,3.662295e+01,7.748395e-01,3.360656e+01,7.422447e-01,9.176365e-01,5.816492e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148278990000e+08,3.148279600000e+08,3.532787e+01,7.610160e-01,3.227869e+01,7.274331e-01,9.136891e-01,6.049347e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148279600000e+08,3.148280210000e+08,3.486885e+01,7.560560e-01,3.180328e+01,7.220562e-01,9.120827e-01,6.140030e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148280210000e+08,3.148280820000e+08,3.381967e+01,7.445945e-01,3.037705e+01,7.056801e-01,8.982065e-01,6.657307e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148280820000e+08,3.148281430000e+08,3.509836e+01,7.585400e-01,3.193443e+01,7.235435e-01,9.098552e-01,6.189395e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148281430000e+08,3.148282040000e+08,3.490164e+01,7.564113e-01,3.177049e+01,7.216839e-01,9.102865e-01,6.193412e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148282040000e+08,3.148282650000e+08,3.539344e+01,7.617220e-01,3.240984e+01,7.289093e-01,9.157017e-01,5.979435e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148282650000e+08,3.148283260000e+08,3.444262e+01,7.514207e-01,3.131148e+01,7.164516e-01,9.090909e-01,6.271829e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148283260000e+08,3.148283870000e+08,3.534426e+01,7.611926e-01,3.213115e+01,7.257687e-01,9.090909e-01,6.191315e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148283870000e+08,3.148284480000e+08,3.508197e+01,7.583629e-01,3.177049e+01,7.216839e-01,9.056075e-01,6.320216e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148284480000e+08,3.148285090000e+08,3.404918e+01,7.471166e-01,3.090164e+01,7.117473e-01,9.075590e-01,6.355527e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148285090000e+08,3.148285700000e+08,3.501639e+01,7.576538e-01,3.191803e+01,7.233578e-01,9.115168e-01,6.144860e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148285700000e+08,3.148286310000e+08,3.436066e+01,7.505261e-01,3.113115e+01,7.143856e-01,9.060115e-01,6.373950e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148286310000e+08,3.148286920000e+08,3.583607e+01,7.664702e-01,3.291803e+01,7.346019e-01,9.185727e-01,5.849472e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148286920000e+08,3.148287530000e+08,3.601639e+01,7.683961e-01,3.298361e+01,7.353332e-01,9.157943e-01,5.924542e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148287530000e+08,3.148288140000e+08,3.567213e+01,7.647150e-01,3.240984e+01,7.289093e-01,9.085478e-01,6.179331e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148288140000e+08,3.148288750000e+08,3.472131e+01,7.544546e-01,3.168852e+01,7.207524e-01,9.126534e-01,6.134976e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148288750000e+08,3.148289360000e+08,3.547541e+01,7.626035e-01,3.203279e+01,7.246569e-01,9.029575e-01,6.363353e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148289360000e+08,3.148289970000e+08,3.598361e+01,7.680463e-01,3.281967e+01,7.335035e-01,9.120729e-01,6.044479e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148289970000e+08,3.148290580000e+08,3.616393e+01,7.699685e-01,3.286885e+01,7.340529e-01,9.088849e-01,6.126986e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148290580000e+08,3.148291190000e+08,3.422951e+01,7.490924e-01,3.101639e+01,7.130677e-01,9.061303e-01,6.382531e-03,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148291600000e+08,3.148292210000e+08,3.581967e+01,7.662948e-01,3.240984e+01,7.289093e-01,9.048055e-01,6.278528e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148292210000e+08,3.148292820000e+08,3.618033e+01,7.701429e-01,3.318033e+01,7.375227e-01,9.170820e-01,5.869854e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148292820000e+08,3.148293430000e+08,3.498361e+01,7.572989e-01,3.201639e+01,7.244715e-01,9.151828e-01,6.031131e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148293430000e+08,3.148294040000e+08,3.516393e+01,7.592483e-01,3.231147e+01,7.278024e-01,9.188811e-01,5.894907e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148294040000e+08,3.148294650000e+08,3.459016e+01,7.530285e-01,3.167213e+01,7.205659e-01,9.156398e-01,6.050481e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148294650000e+08,3.148295260000e+08,3.498361e+01,7.572989e-01,3.214754e+01,7.259538e-01,9.189316e-01,5.908404e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148295260000e+08,3.148295870000e+08,3.575410e+01,7.655931e-01,3.255738e+01,7.305666e-01,9.105915e-01,6.109749e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148295870000e+08,3.148296480000e+08,3.647541e+01,7.732772e-01,3.337705e+01,7.397058e-01,9.150562e-01,5.910508e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148296480000e+08,3.148297090000e+08,3.408197e+01,7.474763e-01,3.160656e+01,7.198196e-01,9.273689e-01,5.691939e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148297090000e+08,3.148297700000e+08,3.545901e+01,7.624273e-01,3.277049e+01,7.329537e-01,9.241794e-01,5.691721e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148297700000e+08,3.148298310000e+08,3.578688e+01,7.659440e-01,3.300000e+01,7.355159e-01,9.221255e-01,5.735427e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148298310000e+08,3.148298920000e+08,3.639344e+01,7.724078e-01,3.342623e+01,7.402506e-01,9.184685e-01,5.807891e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148298920000e+08,3.148299530000e+08,3.637705e+01,7.722338e-01,3.334426e+01,7.393425e-01,9.166291e-01,5.868476e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148299530000e+08,3.148300140000e+08,3.519672e+01,7.596021e-01,3.213115e+01,7.257687e-01,9.129017e-01,6.085564e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148300140000e+08,3.148300750000e+08,3.432787e+01,7.501680e-01,3.108197e+01,7.138211e-01,9.054441e-01,6.394207e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148300750000e+08,3.148301360000e+08,3.478688e+01,7.551667e-01,3.178688e+01,7.218701e-01,9.137606e-01,6.093915e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148301360000e+08,3.148301970000e+08,3.547541e+01,7.626035e-01,3.249180e+01,7.298304e-01,9.158965e-01,5.966253e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148301970000e+08,3.148302580000e+08,3.527869e+01,7.604861e-01,3.249180e+01,7.298304e-01,9.210037e-01,5.814508e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148302580000e+08,3.148303190000e+08,3.539344e+01,7.617220e-01,3.198361e+01,7.241004e-01,9.036591e-01,6.350111e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148303190000e+08,3.148303800000e+08,3.596721e+01,7.678714e-01,3.313115e+01,7.369759e-01,9.211486e-01,5.753753e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148304130000e+08,3.148304740000e+08,3.532787e+01,7.610160e-01,3.229508e+01,7.276177e-01,9.141532e-01,6.034593e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148304740000e+08,3.148305350000e+08,3.460656e+01,7.532069e-01,3.198361e+01,7.241004e-01,9.242066e-01,5.760448e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148305350000e+08,3.148305960000e+08,3.598361e+01,7.680463e-01,3.290164e+01,7.344189e-01,9.143508e-01,5.973114e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148305960000e+08,3.148306570000e+08,3.503279e+01,7.578311e-01,3.142623e+01,7.177632e-01,8.970519e-01,6.573787e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148306570000e+08,3.148307180000e+08,3.578688e+01,7.659440e-01,3.288525e+01,7.342359e-01,9.189189e-01,5.842134e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148307180000e+08,3.148307790000e+08,3.475410e+01,7.548108e-01,3.191803e+01,7.233578e-01,9.183962e-01,5.945690e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148307790000e+08,3.148308400000e+08,3.418033e+01,7.485541e-01,3.100000e+01,7.128792e-01,9.069544e-01,6.361912e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148308400000e+08,3.148309010000e+08,3.422951e+01,7.490924e-01,3.137705e+01,7.172014e-01,9.166667e-01,6.048529e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148309010000e+08,3.148309620000e+08,3.427869e+01,7.496304e-01,3.131148e+01,7.164516e-01,9.134386e-01,6.149289e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148309620000e+08,3.148310230000e+08,3.516393e+01,7.592483e-01,3.196721e+01,7.239149e-01,9.090909e-01,6.207169e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148310230000e+08,3.148310840000e+08,3.477049e+01,7.549888e-01,3.150820e+01,7.186987e-01,9.061763e-01,6.331291e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148310840000e+08,3.148311450000e+08,3.614754e+01,7.697939e-01,3.352459e+01,7.413390e-01,9.274377e-01,5.524509e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148311450000e+08,3.148312060000e+08,3.485246e+01,7.558782e-01,3.191803e+01,7.233578e-01,9.158043e-01,6.022331e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148312060000e+08,3.148312670000e+08,3.545901e+01,7.624273e-01,3.280328e+01,7.333204e-01,9.251040e-01,5.659737e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148312670000e+08,3.148313280000e+08,3.496721e+01,7.571216e-01,3.196721e+01,7.239149e-01,9.142054e-01,6.063962e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148313280000e+08,3.148313890000e+08,3.518033e+01,7.594252e-01,3.204918e+01,7.248423e-01,9.109972e-01,6.146749e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148313890000e+08,3.148314500000e+08,3.472131e+01,7.544546e-01,3.180328e+01,7.220562e-01,9.159585e-01,6.028675e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148314500000e+08,3.148315110000e+08,3.416393e+01,7.483746e-01,3.121312e+01,7.153254e-01,9.136276e-01,6.153514e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148315110000e+08,3.148315720000e+08,3.481967e+01,7.555225e-01,3.180328e+01,7.220562e-01,9.133710e-01,6.103486e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148315720000e+08,3.148316330000e+08,3.483607e+01,7.557003e-01,3.132787e+01,7.166391e-01,8.992941e-01,6.528280e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148316780000e+08,3.148317390000e+08,3.491803e+01,7.565889e-01,3.191803e+01,7.233578e-01,9.140845e-01,6.072104e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148317390000e+08,3.148318000000e+08,3.629508e+01,7.713633e-01,3.345901e+01,7.406136e-01,9.218609e-01,5.703982e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148318000000e+08,3.148318610000e+08,3.516393e+01,7.592483e-01,3.208197e+01,7.252130e-01,9.123543e-01,6.105672e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148318610000e+08,3.148319220000e+08,3.467213e+01,7.539201e-01,3.180328e+01,7.220562e-01,9.172577e-01,5.990380e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148319220000e+08,3.148319830000e+08,3.518033e+01,7.594252e-01,3.224590e+01,7.270635e-01,9.165890e-01,5.968759e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148319830000e+08,3.148320440000e+08,3.477049e+01,7.549888e-01,3.195082e+01,7.237292e-01,9.189062e-01,5.927331e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148320440000e+08,3.148321050000e+08,3.521312e+01,7.597790e-01,3.239344e+01,7.287250e-01,9.199255e-01,5.856070e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148321050000e+08,3.148321660000e+08,3.490164e+01,7.564113e-01,3.193443e+01,7.235435e-01,9.149836e-01,6.044637e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148321660000e+08,3.148322270000e+08,3.572131e+01,7.652420e-01,3.270492e+01,7.322201e-01,9.155576e-01,5.956545e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148322270000e+08,3.148322880000e+08,3.480328e+01,7.553446e-01,3.162295e+01,7.200063e-01,9.086199e-01,6.253771e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
