#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415098960000e+08,3.415099570000e+08,1.980328e+01,5.697753e-01,1.688525e+01,5.261248e-01,8.526490e-01,1.019831e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415099570000e+08,3.415100180000e+08,2.101639e+01,5.869676e-01,1.804918e+01,5.439560e-01,8.588144e-01,9.725253e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415100180000e+08,3.415100790000e+08,2.032787e+01,5.772727e-01,1.736065e+01,5.334800e-01,8.540323e-01,1.002662e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415100790000e+08,3.415101400000e+08,2.090164e+01,5.853630e-01,1.772131e+01,5.389928e-01,8.478431e-01,1.005885e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415101400000e+08,3.415102010000e+08,2.072131e+01,5.828324e-01,1.806557e+01,5.442030e-01,8.718355e-01,9.402160e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415102010000e+08,3.415102620000e+08,2.049180e+01,5.795957e-01,1.755738e+01,5.364940e-01,8.568000e-01,9.907320e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415102620000e+08,3.415103230000e+08,2.055738e+01,5.805223e-01,1.736065e+01,5.334800e-01,8.444976e-01,1.023338e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415103230000e+08,3.415103840000e+08,2.080328e+01,5.839841e-01,1.813115e+01,5.451898e-01,8.715524e-01,9.392451e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415103840000e+08,3.415104450000e+08,2.100000e+01,5.867387e-01,1.804918e+01,5.439560e-01,8.594848e-01,9.709708e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415104450000e+08,3.415105060000e+08,2.118033e+01,5.892525e-01,1.826229e+01,5.471581e-01,8.622291e-01,9.588680e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415105060000e+08,3.415105670000e+08,2.047541e+01,5.793638e-01,1.736065e+01,5.334800e-01,8.478783e-01,1.016205e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415105670000e+08,3.415106280000e+08,2.088525e+01,5.851334e-01,1.814754e+01,5.454363e-01,8.689168e-01,9.455356e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415106280000e+08,3.415106890000e+08,2.101639e+01,5.869676e-01,1.793443e+01,5.422241e-01,8.533542e-01,9.879967e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415106890000e+08,3.415107500000e+08,2.021312e+01,5.756410e-01,1.716393e+01,5.304489e-01,8.491484e-01,1.019261e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415107500000e+08,3.415108110000e+08,2.109836e+01,5.881112e-01,1.816393e+01,5.456825e-01,8.609169e-01,9.645585e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415108110000e+08,3.415108720000e+08,2.160656e+01,5.951520e-01,1.852459e+01,5.510733e-01,8.573596e-01,9.632633e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415108720000e+08,3.415109330000e+08,1.952459e+01,5.657519e-01,1.650820e+01,5.202174e-01,8.455080e-01,1.047264e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415109330000e+08,3.415109940000e+08,2.019672e+01,5.754075e-01,1.711475e+01,5.296884e-01,8.474026e-01,1.024503e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.415110360000e+08,3.415110970000e+08,2.147541e+01,5.933430e-01,1.788525e+01,5.414801e-01,8.328244e-01,1.030926e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415110970000e+08,3.415111580000e+08,2.057377e+01,5.807537e-01,1.745902e+01,5.349892e-01,8.486056e-01,1.011780e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415111580000e+08,3.415112190000e+08,2.078688e+01,5.837539e-01,1.745902e+01,5.349892e-01,8.399054e-01,1.029779e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415112190000e+08,3.415112800000e+08,2.031148e+01,5.770399e-01,1.722951e+01,5.314611e-01,8.482648e-01,1.019233e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415112800000e+08,3.415113410000e+08,2.086885e+01,5.849037e-01,1.775410e+01,5.394912e-01,8.507463e-01,9.987308e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415113410000e+08,3.415114020000e+08,2.098361e+01,5.865096e-01,1.803279e+01,5.437090e-01,8.593750e-01,9.716674e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415114020000e+08,3.415114630000e+08,2.131148e+01,5.910739e-01,1.842623e+01,5.496083e-01,8.646154e-01,9.489088e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415114630000e+08,3.415115240000e+08,2.062295e+01,5.814475e-01,1.693443e+01,5.268904e-01,8.211447e-01,1.080489e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415115240000e+08,3.415115850000e+08,2.136065e+01,5.917556e-01,1.827869e+01,5.474036e-01,8.557176e-01,9.734187e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415115850000e+08,3.415116460000e+08,2.119672e+01,5.894805e-01,1.800000e+01,5.432144e-01,8.491879e-01,9.952237e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415116460000e+08,3.415117070000e+08,2.100000e+01,5.867387e-01,1.786885e+01,5.412319e-01,8.508977e-01,9.951905e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415117070000e+08,3.415117680000e+08,1.991803e+01,5.714238e-01,1.724590e+01,5.317140e-01,8.658436e-01,9.777714e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415117680000e+08,3.415118290000e+08,2.078688e+01,5.837539e-01,1.806557e+01,5.442030e-01,8.690852e-01,9.472528e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415118290000e+08,3.415118900000e+08,2.054098e+01,5.802908e-01,1.765574e+01,5.379947e-01,8.595371e-01,9.816068e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415118900000e+08,3.415119510000e+08,2.006557e+01,5.735362e-01,1.724590e+01,5.317140e-01,8.594771e-01,9.933447e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415119510000e+08,3.415120120000e+08,1.998361e+01,5.723636e-01,1.719672e+01,5.309553e-01,8.605414e-01,9.922170e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415120120000e+08,3.415120730000e+08,2.101639e+01,5.869676e-01,1.757377e+01,5.367444e-01,8.361934e-01,1.033654e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415120730000e+08,3.415121340000e+08,2.032787e+01,5.772727e-01,1.737705e+01,5.337318e-01,8.548387e-01,1.000361e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415121340000e+08,3.415121950000e+08,2.068852e+01,5.823711e-01,1.809836e+01,5.446966e-01,8.748019e-01,9.315885e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415121950000e+08,3.415122560000e+08,2.049180e+01,5.795957e-01,1.749180e+01,5.354912e-01,8.536000e-01,9.998681e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415122560000e+08,3.415123170000e+08,2.075410e+01,5.832934e-01,1.785246e+01,5.409836e-01,8.601896e-01,9.746530e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415123170000e+08,3.415123780000e+08,2.001639e+01,5.728329e-01,1.734426e+01,5.332281e-01,8.665029e-01,9.733367e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415123780000e+08,3.415124390000e+08,2.088525e+01,5.851334e-01,1.785246e+01,5.409836e-01,8.547881e-01,9.870648e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415124390000e+08,3.415125000000e+08,2.096721e+01,5.862805e-01,1.795082e+01,5.424719e-01,8.561376e-01,9.813188e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415125000000e+08,3.415125610000e+08,2.104918e+01,5.874254e-01,1.803279e+01,5.437090e-01,8.566978e-01,9.778174e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415125610000e+08,3.415126220000e+08,2.063935e+01,5.816786e-01,1.726229e+01,5.319666e-01,8.363781e-01,1.042579e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415126220000e+08,3.415126830000e+08,2.063935e+01,5.816786e-01,1.778688e+01,5.399892e-01,8.617951e-01,9.726373e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415126830000e+08,3.415127440000e+08,2.067213e+01,5.821404e-01,1.754098e+01,5.362435e-01,8.485329e-01,1.009569e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415127440000e+08,3.415128050000e+08,2.047541e+01,5.793638e-01,1.745902e+01,5.349892e-01,8.526822e-01,1.002859e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415128050000e+08,3.415128660000e+08,1.944262e+01,5.645632e-01,1.681967e+01,5.251022e-01,8.650928e-01,9.919885e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415128660000e+08,3.415129270000e+08,1.942623e+01,5.643250e-01,1.659016e+01,5.215073e-01,8.540084e-01,1.025736e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415129270000e+08,3.415129880000e+08,1.990164e+01,5.711886e-01,1.681967e+01,5.251022e-01,8.451400e-01,1.038304e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415129880000e+08,3.415130490000e+08,2.073771e+01,5.830629e-01,1.778688e+01,5.399892e-01,8.577075e-01,9.822349e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415130490000e+08,3.415131100000e+08,2.132787e+01,5.913013e-01,1.778688e+01,5.399892e-01,8.339739e-01,1.031634e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415131100000e+08,3.415131710000e+08,2.177049e+01,5.974055e-01,1.840984e+01,5.493638e-01,8.456326e-01,9.914474e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415131710000e+08,3.415132320000e+08,2.191803e+01,5.994264e-01,1.862295e+01,5.525344e-01,8.496634e-01,9.774399e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.415132390000e+08,3.415133000000e+08,2.032787e+01,5.772727e-01,1.732787e+01,5.329760e-01,8.524194e-01,1.007234e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415133000000e+08,3.415133610000e+08,1.981967e+01,5.700111e-01,1.685246e+01,5.256137e-01,8.502895e-01,1.026116e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415133610000e+08,3.415134220000e+08,1.967213e+01,5.678855e-01,1.698361e+01,5.276550e-01,8.633333e-01,9.915849e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415134220000e+08,3.415134830000e+08,2.098361e+01,5.865096e-01,1.762295e+01,5.374950e-01,8.398438e-01,1.025100e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415134830000e+08,3.415135440000e+08,2.022951e+01,5.758744e-01,1.747541e+01,5.352402e-01,8.638574e-01,9.762487e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415135440000e+08,3.415136050000e+08,1.940984e+01,5.640869e-01,1.647541e+01,5.197006e-01,8.488176e-01,1.041075e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415136050000e+08,3.415136660000e+08,2.127869e+01,5.906191e-01,1.809836e+01,5.446966e-01,8.505393e-01,9.896313e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415136660000e+08,3.415137270000e+08,1.963935e+01,5.674121e-01,1.701639e+01,5.281640e-01,8.664441e-01,9.828188e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415137270000e+08,3.415137880000e+08,1.963935e+01,5.674121e-01,1.672131e+01,5.235646e-01,8.514190e-01,1.027602e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415137880000e+08,3.415138490000e+08,1.990164e+01,5.711886e-01,1.690164e+01,5.263801e-01,8.492587e-01,1.026897e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415138490000e+08,3.415139100000e+08,2.140984e+01,5.924364e-01,1.822951e+01,5.466666e-01,8.514548e-01,9.840984e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415139100000e+08,3.415139710000e+08,1.914754e+01,5.602625e-01,1.654098e+01,5.207338e-01,8.638698e-01,1.003413e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415139710000e+08,3.415140320000e+08,1.977049e+01,5.693035e-01,1.713115e+01,5.299419e-01,8.665009e-01,9.793774e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415140320000e+08,3.415140930000e+08,2.047541e+01,5.793638e-01,1.772131e+01,5.389928e-01,8.654924e-01,9.654367e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415140930000e+08,3.415141540000e+08,1.952459e+01,5.657519e-01,1.681967e+01,5.251022e-01,8.614610e-01,1.001032e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415141540000e+08,3.415142150000e+08,1.932787e+01,5.628946e-01,1.654098e+01,5.207338e-01,8.558100e-01,1.023056e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415142150000e+08,3.415142760000e+08,2.140984e+01,5.924364e-01,1.839344e+01,5.491192e-01,8.591118e-01,9.626991e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415142760000e+08,3.415143370000e+08,1.852459e+01,5.510733e-01,1.586885e+01,5.100442e-01,8.566372e-01,1.042503e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415143370000e+08,3.415143980000e+08,1.919672e+01,5.609816e-01,1.663935e+01,5.222797e-01,8.667805e-01,9.930246e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415143980000e+08,3.415144590000e+08,1.995082e+01,5.718939e-01,1.685246e+01,5.256137e-01,8.447001e-01,1.038225e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415144590000e+08,3.415145200000e+08,2.003279e+01,5.730675e-01,1.742623e+01,5.344865e-01,8.698854e-01,9.624061e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415145200000e+08,3.415145810000e+08,2.004918e+01,5.733019e-01,1.701639e+01,5.281640e-01,8.487327e-01,1.024577e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415145810000e+08,3.415146420000e+08,1.950820e+01,5.655144e-01,1.665574e+01,5.225369e-01,8.537815e-01,1.024238e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415146420000e+08,3.415147030000e+08,2.049180e+01,5.795957e-01,1.768852e+01,5.384941e-01,8.632000e-01,9.719496e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415147030000e+08,3.415147640000e+08,2.085246e+01,5.846739e-01,1.755738e+01,5.364940e-01,8.419811e-01,1.022733e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415147640000e+08,3.415148250000e+08,2.077049e+01,5.835237e-01,1.795082e+01,5.424719e-01,8.642462e-01,9.622909e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415148250000e+08,3.415148860000e+08,1.993443e+01,5.716589e-01,1.732787e+01,5.329760e-01,8.692434e-01,9.667979e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415148860000e+08,3.415149470000e+08,2.057377e+01,5.807537e-01,1.765574e+01,5.379947e-01,8.581674e-01,9.848095e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415149470000e+08,3.415150080000e+08,2.036065e+01,5.777380e-01,1.765574e+01,5.379947e-01,8.671498e-01,9.630912e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415150080000e+08,3.415150690000e+08,2.067213e+01,5.821404e-01,1.773771e+01,5.392421e-01,8.580492e-01,9.828054e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415150690000e+08,3.415151300000e+08,2.057377e+01,5.807537e-01,1.768852e+01,5.384941e-01,8.597609e-01,9.801702e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415151300000e+08,3.415151910000e+08,2.004918e+01,5.733019e-01,1.755738e+01,5.364940e-01,8.757154e-01,9.433587e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415151910000e+08,3.415152520000e+08,2.008197e+01,5.737705e-01,1.724590e+01,5.317140e-01,8.587755e-01,9.950086e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415152520000e+08,3.415153130000e+08,1.949180e+01,5.652767e-01,1.688525e+01,5.261248e-01,8.662742e-01,9.870620e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415153130000e+08,3.415153740000e+08,2.032787e+01,5.772727e-01,1.732787e+01,5.329760e-01,8.524194e-01,1.007234e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415153740000e+08,3.415154350000e+08,2.090164e+01,5.853630e-01,1.783607e+01,5.407351e-01,8.533334e-01,9.907633e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.415154990000e+08,3.415155600000e+08,1.898361e+01,5.578590e-01,1.614754e+01,5.145034e-01,8.506045e-01,1.047559e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415155600000e+08,3.415156210000e+08,1.970492e+01,5.683585e-01,1.677049e+01,5.243340e-01,8.510816e-01,1.026851e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415156210000e+08,3.415156820000e+08,2.067213e+01,5.821404e-01,1.786885e+01,5.412319e-01,8.643934e-01,9.641368e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415156820000e+08,3.415157430000e+08,1.986885e+01,5.707179e-01,1.709836e+01,5.294346e-01,8.605611e-01,9.950194e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415157430000e+08,3.415158040000e+08,2.050820e+01,5.798275e-01,1.742623e+01,5.344865e-01,8.497202e-01,1.010321e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415158040000e+08,3.415158650000e+08,2.003279e+01,5.730675e-01,1.714754e+01,5.301955e-01,8.559738e-01,1.004420e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415158650000e+08,3.415159260000e+08,1.963935e+01,5.674121e-01,1.685246e+01,5.256137e-01,8.580968e-01,1.008175e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415159260000e+08,3.415159870000e+08,1.995082e+01,5.718939e-01,1.688525e+01,5.261248e-01,8.463435e-01,1.033721e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415159870000e+08,3.415160480000e+08,2.019672e+01,5.754075e-01,1.752459e+01,5.359929e-01,8.676948e-01,9.653096e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415160480000e+08,3.415161090000e+08,2.006557e+01,5.735362e-01,1.718033e+01,5.307021e-01,8.562092e-01,1.002917e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415161090000e+08,3.415161700000e+08,1.955738e+01,5.662268e-01,1.688525e+01,5.261248e-01,8.633696e-01,9.943786e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415161700000e+08,3.415162310000e+08,2.019672e+01,5.754075e-01,1.767213e+01,5.382444e-01,8.750000e-01,9.422230e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415162310000e+08,3.415162920000e+08,1.955738e+01,5.662268e-01,1.675410e+01,5.240776e-01,8.566639e-01,1.014525e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415162920000e+08,3.415163530000e+08,2.027869e+01,5.765739e-01,1.750820e+01,5.357422e-01,8.633791e-01,9.765050e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415163530000e+08,3.415164140000e+08,2.090164e+01,5.853630e-01,1.791803e+01,5.419762e-01,8.572549e-01,9.796714e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415164140000e+08,3.415164750000e+08,1.922951e+01,5.614604e-01,1.652459e+01,5.204757e-01,8.593351e-01,1.015138e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415164750000e+08,3.415165360000e+08,2.042623e+01,5.786676e-01,1.749180e+01,5.354912e-01,8.563403e-01,9.936459e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415165360000e+08,3.415165970000e+08,2.000000e+01,5.725983e-01,1.688525e+01,5.261248e-01,8.442623e-01,1.038139e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415165970000e+08,3.415166580000e+08,1.963935e+01,5.674121e-01,1.690164e+01,5.263801e-01,8.606010e-01,1.000696e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415166580000e+08,3.415167190000e+08,1.998361e+01,5.723636e-01,1.714754e+01,5.301955e-01,8.580804e-01,9.995013e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415167190000e+08,3.415167800000e+08,1.957377e+01,5.664640e-01,1.632787e+01,5.173683e-01,8.341709e-01,1.076355e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415167800000e+08,3.415168410000e+08,1.947541e+01,5.650390e-01,1.673771e+01,5.238212e-01,8.594276e-01,1.008432e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415168410000e+08,3.415169020000e+08,1.962295e+01,5.671752e-01,1.683607e+01,5.253580e-01,8.579783e-01,1.008947e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415169020000e+08,3.415169630000e+08,2.060656e+01,5.812163e-01,1.790164e+01,5.417282e-01,8.687351e-01,9.524680e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415169630000e+08,3.415170240000e+08,1.985246e+01,5.704824e-01,1.709836e+01,5.294346e-01,8.612717e-01,9.933003e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415170240000e+08,3.415170850000e+08,1.893443e+01,5.571359e-01,1.613115e+01,5.142422e-01,8.519480e-01,1.045015e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415170850000e+08,3.415171460000e+08,1.985246e+01,5.704824e-01,1.688525e+01,5.261248e-01,8.505368e-01,1.024570e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415171460000e+08,3.415172070000e+08,1.954098e+01,5.659894e-01,1.680328e+01,5.248463e-01,8.598993e-01,1.005323e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415172070000e+08,3.415172680000e+08,2.019672e+01,5.754075e-01,1.729508e+01,5.324715e-01,8.563312e-01,9.993021e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415172680000e+08,3.415173290000e+08,2.042623e+01,5.786676e-01,1.701639e+01,5.281640e-01,8.330658e-01,1.056461e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415173290000e+08,3.415173900000e+08,1.847541e+01,5.503413e-01,1.590164e+01,5.105709e-01,8.606921e-01,1.031454e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415173900000e+08,3.415174510000e+08,1.981967e+01,5.700111e-01,1.714754e+01,5.301955e-01,8.651778e-01,9.822459e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415174510000e+08,3.415175120000e+08,1.860656e+01,5.522912e-01,1.598361e+01,5.118851e-01,8.590308e-01,1.032924e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415175120000e+08,3.415175730000e+08,1.939344e+01,5.638487e-01,1.667213e+01,5.227941e-01,8.596788e-01,1.009805e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415175730000e+08,3.415176340000e+08,1.855738e+01,5.515608e-01,1.563934e+01,5.063425e-01,8.427562e-01,1.081968e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415176340000e+08,3.415176950000e+08,1.986885e+01,5.707179e-01,1.686885e+01,5.258693e-01,8.490099e-01,1.028441e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415176950000e+08,3.415177560000e+08,2.032787e+01,5.772727e-01,1.701639e+01,5.281640e-01,8.370968e-01,1.048677e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.415177920000e+08,3.415178530000e+08,1.921312e+01,5.612211e-01,1.654098e+01,5.207338e-01,8.609215e-01,1.010760e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415178530000e+08,3.415179140000e+08,1.886885e+01,5.561703e-01,1.570492e+01,5.074028e-01,8.323197e-01,1.101155e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415179140000e+08,3.415179750000e+08,2.013115e+01,5.744727e-01,1.700000e+01,5.279096e-01,8.444625e-01,1.034210e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415179750000e+08,3.415180360000e+08,1.957377e+01,5.664640e-01,1.665574e+01,5.225369e-01,8.509213e-01,1.030743e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415180360000e+08,3.415180970000e+08,2.019672e+01,5.754075e-01,1.716393e+01,5.304489e-01,8.498377e-01,1.017755e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415180970000e+08,3.415181580000e+08,1.936065e+01,5.633718e-01,1.663935e+01,5.222797e-01,8.594412e-01,1.011375e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415181580000e+08,3.415182190000e+08,1.900000e+01,5.580999e-01,1.616393e+01,5.147645e-01,8.507334e-01,1.046734e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415182190000e+08,3.415182800000e+08,1.870492e+01,5.537490e-01,1.600000e+01,5.121475e-01,8.553900e-01,1.041210e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415182800000e+08,3.415183410000e+08,1.932787e+01,5.628946e-01,1.627869e+01,5.165886e-01,8.422392e-01,1.061599e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415183410000e+08,3.415184020000e+08,2.027869e+01,5.765739e-01,1.721312e+01,5.312082e-01,8.488278e-01,1.018500e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415184020000e+08,3.415184630000e+08,1.985246e+01,5.704824e-01,1.736065e+01,5.334800e-01,8.744839e-01,9.520365e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415184630000e+08,3.415185240000e+08,1.975410e+01,5.690674e-01,1.693443e+01,5.268904e-01,8.572614e-01,1.007706e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415185240000e+08,3.415185850000e+08,1.986885e+01,5.707179e-01,1.696721e+01,5.274003e-01,8.539604e-01,1.014385e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415185850000e+08,3.415186460000e+08,2.055738e+01,5.805223e-01,1.757377e+01,5.367444e-01,8.548644e-01,9.946878e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415186460000e+08,3.415187070000e+08,2.118033e+01,5.892525e-01,1.831148e+01,5.478943e-01,8.645511e-01,9.520327e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.415187070000e+08,3.415187680000e+08,2.062295e+01,5.814475e-01,1.765574e+01,5.379947e-01,8.561208e-01,9.895236e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
