#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853618510000e+08,2.853619120000e+08,2.091803e+01,5.855925e-01,1.775410e+01,5.394912e-01,8.487461e-01,1.003037e-02,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853619120000e+08,2.853619730000e+08,2.055738e+01,5.805223e-01,1.762295e+01,5.374950e-01,8.572568e-01,9.878351e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853619730000e+08,2.853620340000e+08,2.001639e+01,5.728329e-01,1.736065e+01,5.334800e-01,8.673218e-01,9.708051e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853620340000e+08,2.853620950000e+08,1.993443e+01,5.716589e-01,1.755738e+01,5.364940e-01,8.807566e-01,9.293481e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853620950000e+08,2.853621560000e+08,2.063935e+01,5.816786e-01,1.806557e+01,5.442030e-01,8.752978e-01,9.311123e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853621560000e+08,2.853622170000e+08,1.983607e+01,5.702468e-01,1.727869e+01,5.322191e-01,8.710744e-01,9.633954e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853622170000e+08,2.853622780000e+08,2.057377e+01,5.807537e-01,1.772131e+01,5.389928e-01,8.613546e-01,9.754878e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853622780000e+08,2.853623390000e+08,2.008197e+01,5.737705e-01,1.736065e+01,5.334800e-01,8.644898e-01,9.779078e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853623390000e+08,2.853624000000e+08,1.904918e+01,5.588216e-01,1.665574e+01,5.225369e-01,8.743545e-01,9.723309e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853624000000e+08,2.853624610000e+08,2.036065e+01,5.777380e-01,1.803279e+01,5.437090e-01,8.856683e-01,9.029384e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853624610000e+08,2.853625220000e+08,2.155738e+01,5.944743e-01,1.878688e+01,5.549610e-01,8.714829e-01,9.228838e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853625220000e+08,2.853625830000e+08,2.042623e+01,5.786676e-01,1.732787e+01,5.329760e-01,8.483146e-01,1.016228e-02,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853625830000e+08,2.853626440000e+08,2.024590e+01,5.761076e-01,1.762295e+01,5.374950e-01,8.704454e-01,9.555727e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853626440000e+08,2.853627050000e+08,2.072131e+01,5.828324e-01,1.819672e+01,5.461748e-01,8.781645e-01,9.200285e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853627050000e+08,2.853627660000e+08,2.001639e+01,5.728329e-01,1.762295e+01,5.374950e-01,8.804259e-01,9.285540e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853627660000e+08,2.853628270000e+08,2.067213e+01,5.821404e-01,1.793443e+01,5.422241e-01,8.675655e-01,9.545402e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853628270000e+08,2.853628880000e+08,2.078688e+01,5.837539e-01,1.793443e+01,5.422241e-01,8.627760e-01,9.662831e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853628880000e+08,2.853629490000e+08,2.067213e+01,5.821404e-01,1.829508e+01,5.476490e-01,8.850119e-01,8.983456e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853629490000e+08,2.853630100000e+08,2.024590e+01,5.761076e-01,1.754098e+01,5.362435e-01,8.663968e-01,9.681294e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853630100000e+08,2.853630710000e+08,2.083607e+01,5.844441e-01,1.788525e+01,5.414801e-01,8.583792e-01,9.779807e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853630710000e+08,2.853631320000e+08,2.067213e+01,5.821404e-01,1.813115e+01,5.451898e-01,8.770817e-01,9.246360e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853631320000e+08,2.853631930000e+08,2.063935e+01,5.816786e-01,1.775410e+01,5.394912e-01,8.602065e-01,9.773092e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853631930000e+08,2.853632540000e+08,2.086885e+01,5.849037e-01,1.796721e+01,5.427195e-01,8.609583e-01,9.697267e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853632540000e+08,2.853633150000e+08,1.957377e+01,5.664640e-01,1.688525e+01,5.261248e-01,8.626466e-01,9.961713e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853633150000e+08,2.853633760000e+08,1.963935e+01,5.674121e-01,1.663935e+01,5.222797e-01,8.472454e-01,1.039378e-02,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853633760000e+08,2.853634370000e+08,1.975410e+01,5.690674e-01,1.731148e+01,5.327238e-01,8.763486e-01,9.482973e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853634370000e+08,2.853634980000e+08,2.147541e+01,5.933430e-01,1.868852e+01,5.535063e-01,8.702290e-01,9.284744e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853634980000e+08,2.853635590000e+08,2.080328e+01,5.839841e-01,1.803279e+01,5.437090e-01,8.668243e-01,9.537779e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853635590000e+08,2.853636200000e+08,2.014754e+01,5.747065e-01,1.742623e+01,5.344865e-01,8.649308e-01,9.749737e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853636200000e+08,2.853636810000e+08,2.160656e+01,5.951520e-01,1.849180e+01,5.505854e-01,8.558422e-01,9.675162e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853636810000e+08,2.853637420000e+08,2.040984e+01,5.784354e-01,1.811475e+01,5.449433e-01,8.875502e-01,8.953466e-03,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853638970000e+08,2.853639580000e+08,2.016393e+01,5.749403e-01,1.742623e+01,5.344865e-01,8.642277e-01,9.767135e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853639580000e+08,2.853640190000e+08,1.995082e+01,5.718939e-01,1.734426e+01,5.332281e-01,8.693509e-01,9.660632e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853640190000e+08,2.853640800000e+08,2.036065e+01,5.777380e-01,1.773771e+01,5.392421e-01,8.711755e-01,9.505856e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853640800000e+08,2.853641410000e+08,2.093443e+01,5.858219e-01,1.791803e+01,5.419762e-01,8.559123e-01,9.827266e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853641410000e+08,2.853642020000e+08,2.163935e+01,5.956033e-01,1.891803e+01,5.568947e-01,8.742424e-01,9.126327e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853642020000e+08,2.853642630000e+08,2.042623e+01,5.786676e-01,1.775410e+01,5.394912e-01,8.691814e-01,9.552806e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853642630000e+08,2.853643240000e+08,2.121312e+01,5.897084e-01,1.840984e+01,5.493638e-01,8.678516e-01,9.414268e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853643240000e+08,2.853643850000e+08,2.013115e+01,5.744727e-01,1.757377e+01,5.367444e-01,8.729641e-01,9.503032e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853643850000e+08,2.853644460000e+08,2.040984e+01,5.784354e-01,1.773771e+01,5.392421e-01,8.690763e-01,9.559900e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853644460000e+08,2.853645070000e+08,2.132787e+01,5.913013e-01,1.863935e+01,5.527775e-01,8.739432e-01,9.202084e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853645070000e+08,2.853645680000e+08,2.044262e+01,5.788997e-01,1.819672e+01,5.461748e-01,8.901363e-01,8.855685e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853645680000e+08,2.853646290000e+08,2.047541e+01,5.793638e-01,1.750820e+01,5.357422e-01,8.550841e-01,9.960502e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853646290000e+08,2.853646900000e+08,2.178688e+01,5.976304e-01,1.872131e+01,5.539917e-01,8.592927e-01,9.538200e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853646900000e+08,2.853647510000e+08,2.054098e+01,5.802908e-01,1.727869e+01,5.322191e-01,8.411812e-01,1.032572e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853647510000e+08,2.853648120000e+08,2.127869e+01,5.906191e-01,1.852459e+01,5.510733e-01,8.705701e-01,9.317122e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853648120000e+08,2.853648730000e+08,2.034426e+01,5.775054e-01,1.762295e+01,5.374950e-01,8.662369e-01,9.662746e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853648730000e+08,2.853649340000e+08,1.983607e+01,5.702468e-01,1.714754e+01,5.301955e-01,8.644628e-01,9.840331e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853649340000e+08,2.853649950000e+08,2.065574e+01,5.819095e-01,1.798361e+01,5.429671e-01,8.706349e-01,9.454560e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853649950000e+08,2.853650560000e+08,2.067213e+01,5.821404e-01,1.783607e+01,5.407351e-01,8.628073e-01,9.688687e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853652420000e+08,2.853653030000e+08,2.022951e+01,5.758744e-01,1.734426e+01,5.332281e-01,8.573744e-01,9.954661e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853653030000e+08,2.853653640000e+08,2.018033e+01,5.751739e-01,1.772131e+01,5.389928e-01,8.781478e-01,9.323337e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853653640000e+08,2.853654250000e+08,1.996721e+01,5.721288e-01,1.727869e+01,5.322191e-01,8.653530e-01,9.780730e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853654250000e+08,2.853654860000e+08,2.118033e+01,5.892525e-01,1.844262e+01,5.498528e-01,8.707430e-01,9.333418e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853654860000e+08,2.853655470000e+08,2.068852e+01,5.823711e-01,1.781967e+01,5.404866e-01,8.613312e-01,9.728475e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853655470000e+08,2.853656080000e+08,1.981967e+01,5.700111e-01,1.711475e+01,5.296884e-01,8.635236e-01,9.873081e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853656080000e+08,2.853656690000e+08,2.021312e+01,5.756410e-01,1.744262e+01,5.347379e-01,8.629359e-01,9.794214e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853656690000e+08,2.853657300000e+08,2.067213e+01,5.821404e-01,1.803279e+01,5.437090e-01,8.723236e-01,9.398025e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853657300000e+08,2.853657910000e+08,1.975410e+01,5.690674e-01,1.726229e+01,5.319666e-01,8.738589e-01,9.564348e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853657910000e+08,2.853658520000e+08,2.060656e+01,5.812163e-01,1.796721e+01,5.427195e-01,8.719172e-01,9.425737e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853658520000e+08,2.853659130000e+08,2.036065e+01,5.777380e-01,1.763935e+01,5.377449e-01,8.663446e-01,9.655566e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853659130000e+08,2.853659740000e+08,2.013115e+01,5.744727e-01,1.750820e+01,5.357422e-01,8.697069e-01,9.606120e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853659740000e+08,2.853660350000e+08,2.226229e+01,6.041156e-01,1.914754e+01,5.602625e-01,8.600883e-01,9.413445e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853660350000e+08,2.853660960000e+08,2.057377e+01,5.807537e-01,1.814754e+01,5.454363e-01,8.820717e-01,9.104142e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853660960000e+08,2.853661570000e+08,2.101639e+01,5.869676e-01,1.822951e+01,5.466666e-01,8.673947e-01,9.472068e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853661570000e+08,2.853662180000e+08,2.136065e+01,5.917556e-01,1.855738e+01,5.515608e-01,8.687644e-01,9.354156e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853662180000e+08,2.853662790000e+08,2.026229e+01,5.763409e-01,1.759016e+01,5.369948e-01,8.681230e-01,9.624229e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853662790000e+08,2.853663400000e+08,2.106557e+01,5.876541e-01,1.849180e+01,5.505854e-01,8.778210e-01,9.135865e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853663400000e+08,2.853664010000e+08,2.000000e+01,5.725983e-01,1.755738e+01,5.364940e-01,8.778688e-01,9.374501e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853664010000e+08,2.853664620000e+08,1.975410e+01,5.690674e-01,1.714754e+01,5.301955e-01,8.680498e-01,9.749534e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853664620000e+08,2.853665230000e+08,2.036065e+01,5.777380e-01,1.727869e+01,5.322191e-01,8.486313e-01,1.016990e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853665230000e+08,2.853665840000e+08,2.049180e+01,5.795957e-01,1.762295e+01,5.374950e-01,8.600000e-01,9.814274e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853665840000e+08,2.853666450000e+08,1.955738e+01,5.662268e-01,1.719672e+01,5.309553e-01,8.792959e-01,9.432099e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853666450000e+08,2.853667060000e+08,2.131148e+01,5.910739e-01,1.822951e+01,5.466666e-01,8.553846e-01,9.754754e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853667060000e+08,2.853667670000e+08,2.031148e+01,5.770399e-01,1.781967e+01,5.404866e-01,8.773204e-01,9.320294e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853667670000e+08,2.853668280000e+08,2.026229e+01,5.763409e-01,1.752459e+01,5.359929e-01,8.648868e-01,9.723427e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853668280000e+08,2.853668890000e+08,1.972131e+01,5.685949e-01,1.709836e+01,5.294346e-01,8.669991e-01,9.790475e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853668890000e+08,2.853669500000e+08,2.129508e+01,5.908466e-01,1.854098e+01,5.513171e-01,8.706697e-01,9.310484e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853669500000e+08,2.853670110000e+08,2.055738e+01,5.805223e-01,1.788525e+01,5.414801e-01,8.700159e-01,9.496421e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853670110000e+08,2.853670720000e+08,1.993443e+01,5.716589e-01,1.714754e+01,5.301955e-01,8.601974e-01,9.944660e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853670720000e+08,2.853671330000e+08,2.009836e+01,5.740047e-01,1.714754e+01,5.301955e-01,8.531811e-01,1.010803e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853671330000e+08,2.853671940000e+08,2.095082e+01,5.860512e-01,1.790164e+01,5.417282e-01,8.544601e-01,9.864418e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853671940000e+08,2.853672550000e+08,1.981967e+01,5.700111e-01,1.739344e+01,5.339835e-01,8.775848e-01,9.426471e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853672550000e+08,2.853673160000e+08,1.952459e+01,5.657519e-01,1.691803e+01,5.266353e-01,8.664988e-01,9.855320e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853673160000e+08,2.853673770000e+08,2.039344e+01,5.782030e-01,1.778688e+01,5.399892e-01,8.721865e-01,9.466358e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853673770000e+08,2.853674380000e+08,2.000000e+01,5.725983e-01,1.737705e+01,5.337318e-01,8.688524e-01,9.664362e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853675970000e+08,2.853676580000e+08,2.106557e+01,5.876541e-01,1.660656e+01,5.217649e-01,7.883269e-01,1.139553e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200044
2.853676580000e+08,2.853677190000e+08,1.954098e+01,5.659894e-01,1.506557e+01,4.969674e-01,7.709731e-01,1.217096e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200044
2.853677190000e+08,2.853677800000e+08,1.986885e+01,5.707179e-01,1.570492e+01,5.074028e-01,7.904291e-01,1.169084e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200044
2.853678180000e+08,2.853678790000e+08,2.104918e+01,5.874254e-01,1.827869e+01,5.474036e-01,8.683801e-01,9.434812e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853678790000e+08,2.853679400000e+08,2.286885e+01,6.122901e-01,1.980328e+01,5.697753e-01,8.659498e-01,9.122062e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853679400000e+08,2.853680010000e+08,2.154098e+01,5.942482e-01,1.831148e+01,5.478943e-01,8.500761e-01,9.848423e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853680010000e+08,2.853680620000e+08,2.085246e+01,5.846739e-01,1.798361e+01,5.429671e-01,8.624214e-01,9.658099e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853680620000e+08,2.853681230000e+08,2.131148e+01,5.910739e-01,1.865574e+01,5.530206e-01,8.753846e-01,9.160382e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853681230000e+08,2.853681840000e+08,1.998361e+01,5.723636e-01,1.701639e+01,5.281640e-01,8.515176e-01,1.018433e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853681840000e+08,2.853682450000e+08,2.063935e+01,5.816786e-01,1.795082e+01,5.424719e-01,8.697379e-01,9.486159e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853682450000e+08,2.853683060000e+08,2.016393e+01,5.749403e-01,1.698361e+01,5.276550e-01,8.422764e-01,1.039257e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853683060000e+08,2.853683670000e+08,1.975410e+01,5.690674e-01,1.739344e+01,5.339835e-01,8.804979e-01,9.344549e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853683670000e+08,2.853684280000e+08,2.011475e+01,5.742387e-01,1.711475e+01,5.296884e-01,8.508558e-01,1.016972e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853684280000e+08,2.853684890000e+08,1.963935e+01,5.674121e-01,1.691803e+01,5.266353e-01,8.614357e-01,9.981796e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853684890000e+08,2.853685500000e+08,2.039344e+01,5.782030e-01,1.750820e+01,5.357422e-01,8.585209e-01,9.881238e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853685500000e+08,2.853686110000e+08,1.978688e+01,5.695394e-01,1.716393e+01,5.304489e-01,8.674399e-01,9.760508e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853686110000e+08,2.853686720000e+08,1.983607e+01,5.702468e-01,1.714754e+01,5.301955e-01,8.644628e-01,9.840331e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853686720000e+08,2.853687330000e+08,2.047541e+01,5.793638e-01,1.793443e+01,5.422241e-01,8.759007e-01,9.328908e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853687330000e+08,2.853687940000e+08,2.029508e+01,5.768069e-01,1.744262e+01,5.347379e-01,8.594507e-01,9.877898e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853687940000e+08,2.853688550000e+08,2.045902e+01,5.791318e-01,1.791803e+01,5.419762e-01,8.758013e-01,9.335855e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853688550000e+08,2.853689160000e+08,1.934426e+01,5.631332e-01,1.663935e+01,5.222797e-01,8.601695e-01,1.009606e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853689160000e+08,2.853689770000e+08,1.977049e+01,5.693035e-01,1.706557e+01,5.289267e-01,8.631841e-01,9.895696e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853689770000e+08,2.853690380000e+08,1.975410e+01,5.690674e-01,1.690164e+01,5.263801e-01,8.556017e-01,1.012566e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853690380000e+08,2.853690990000e+08,1.996721e+01,5.721288e-01,1.736065e+01,5.334800e-01,8.694581e-01,9.653295e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853690990000e+08,2.853691600000e+08,1.972131e+01,5.685949e-01,1.708197e+01,5.291808e-01,8.661679e-01,9.816312e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853691600000e+08,2.853692210000e+08,1.977049e+01,5.693035e-01,1.714754e+01,5.301955e-01,8.673300e-01,9.767983e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853692210000e+08,2.853692820000e+08,2.052459e+01,5.800592e-01,1.786885e+01,5.412319e-01,8.706070e-01,9.485588e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853692820000e+08,2.853693430000e+08,1.955738e+01,5.662268e-01,1.729508e+01,5.324715e-01,8.843252e-01,9.259876e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853693430000e+08,2.853694040000e+08,2.042623e+01,5.786676e-01,1.786885e+01,5.412319e-01,8.747994e-01,9.375587e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853694040000e+08,2.853694650000e+08,1.986885e+01,5.707179e-01,1.716393e+01,5.304489e-01,8.638614e-01,9.850571e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853694650000e+08,2.853695260000e+08,2.021312e+01,5.756410e-01,1.742623e+01,5.344865e-01,8.621249e-01,9.818529e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853695260000e+08,2.853695870000e+08,1.995082e+01,5.718939e-01,1.729508e+01,5.324715e-01,8.668858e-01,9.737509e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853695870000e+08,2.853696480000e+08,1.939344e+01,5.638487e-01,1.691803e+01,5.266353e-01,8.723584e-01,9.701776e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853696480000e+08,2.853697090000e+08,1.960656e+01,5.669382e-01,1.718033e+01,5.307021e-01,8.762542e-01,9.521704e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853697090000e+08,2.853697700000e+08,2.022951e+01,5.758744e-01,1.757377e+01,5.367444e-01,8.687196e-01,9.613513e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853697700000e+08,2.853698310000e+08,2.091803e+01,5.855925e-01,1.808197e+01,5.444499e-01,8.644201e-01,9.583735e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853698310000e+08,2.853698920000e+08,2.037705e+01,5.779706e-01,1.760656e+01,5.372449e-01,8.640386e-01,9.721625e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853698920000e+08,2.853699530000e+08,2.013115e+01,5.744727e-01,1.755738e+01,5.364940e-01,8.721498e-01,9.528994e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853699530000e+08,2.853700140000e+08,2.047541e+01,5.793638e-01,1.788525e+01,5.414801e-01,8.734988e-01,9.405833e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853703700000e+08,2.853704310000e+08,2.027869e+01,5.765739e-01,1.759016e+01,5.369948e-01,8.674212e-01,9.642001e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853704310000e+08,2.853704920000e+08,2.014754e+01,5.747065e-01,1.763935e+01,5.377449e-01,8.755085e-01,9.417248e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853704920000e+08,2.853705530000e+08,2.052459e+01,5.800592e-01,1.791803e+01,5.419762e-01,8.730032e-01,9.410272e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853705530000e+08,2.853706140000e+08,2.067213e+01,5.821404e-01,1.798361e+01,5.429671e-01,8.699445e-01,9.472237e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853706140000e+08,2.853706750000e+08,2.003279e+01,5.730675e-01,1.721312e+01,5.312082e-01,8.592471e-01,9.948373e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853706750000e+08,2.853707360000e+08,1.988525e+01,5.709532e-01,1.737705e+01,5.337318e-01,8.738664e-01,9.532514e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853707360000e+08,2.853707970000e+08,2.004918e+01,5.733019e-01,1.736065e+01,5.334800e-01,8.659035e-01,9.743842e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853707970000e+08,2.853708580000e+08,2.075410e+01,5.832934e-01,1.798361e+01,5.429671e-01,8.665087e-01,9.558641e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853708580000e+08,2.853709190000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853709190000e+08,2.853709800000e+08,1.932787e+01,5.628946e-01,1.678688e+01,5.245901e-01,8.685327e-01,9.841133e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853709800000e+08,2.853710410000e+08,1.931148e+01,5.626559e-01,1.660656e+01,5.217649e-01,8.599321e-01,1.011181e-02,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853710410000e+08,2.853711020000e+08,2.111475e+01,5.883396e-01,1.829508e+01,5.476490e-01,8.664596e-01,9.478128e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853711020000e+08,2.853711630000e+08,2.037705e+01,5.779706e-01,1.760656e+01,5.372449e-01,8.640386e-01,9.721625e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853711630000e+08,2.853712240000e+08,2.026229e+01,5.763409e-01,1.791803e+01,5.419762e-01,8.843042e-01,9.098093e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853712240000e+08,2.853712850000e+08,2.049180e+01,5.795957e-01,1.793443e+01,5.422241e-01,8.752000e-01,9.347727e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853712850000e+08,2.853713460000e+08,2.085246e+01,5.846739e-01,1.801639e+01,5.434618e-01,8.639937e-01,9.611501e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853713460000e+08,2.853714070000e+08,1.980328e+01,5.697753e-01,1.711475e+01,5.296884e-01,8.642384e-01,9.855345e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853714070000e+08,2.853714680000e+08,1.998361e+01,5.723636e-01,1.731148e+01,5.327238e-01,8.662838e-01,9.748105e-03,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
