#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945930630000e+08,2.945931240000e+08,1.462295e+01,4.896126e-01,1.006557e+01,4.062135e-01,6.883408e-01,1.550813e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945931240000e+08,2.945931850000e+08,1.473771e+01,4.915300e-01,9.573771e+00,3.961654e-01,6.496107e-01,1.591190e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945931850000e+08,2.945932460000e+08,1.434426e+01,4.849246e-01,9.409836e+00,3.927590e-01,6.560000e-01,1.605932e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945932460000e+08,2.945933070000e+08,1.459016e+01,4.890634e-01,9.721312e+00,3.992064e-01,6.662921e-01,1.580595e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945933070000e+08,2.945933680000e+08,1.442623e+01,4.863081e-01,9.688524e+00,3.985327e-01,6.715909e-01,1.583138e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945933680000e+08,2.945934290000e+08,1.460656e+01,4.893381e-01,9.475410e+00,3.941251e-01,6.487093e-01,1.599262e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945934290000e+08,2.945934900000e+08,1.562295e+01,5.060771e-01,1.047541e+01,4.144008e-01,6.705142e-01,1.522565e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945934900000e+08,2.945935510000e+08,1.442623e+01,4.863081e-01,9.573771e+00,3.961654e-01,6.636364e-01,1.592679e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945935510000e+08,2.945936120000e+08,1.439344e+01,4.857552e-01,9.606558e+00,3.968432e-01,6.674260e-01,1.590005e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945936120000e+08,2.945936730000e+08,1.575410e+01,5.081967e-01,1.075410e+01,4.198770e-01,6.826223e-01,1.501470e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945936730000e+08,2.945937340000e+08,1.419672e+01,4.824242e-01,9.590164e+00,3.965045e-01,6.755196e-01,1.590942e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945937340000e+08,2.945937950000e+08,1.393443e+01,4.779469e-01,9.196721e+00,3.882859e-01,6.600000e-01,1.624808e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945937950000e+08,2.945938560000e+08,1.462295e+01,4.896126e-01,9.508197e+00,3.948064e-01,6.502242e-01,1.596776e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945938560000e+08,2.945939170000e+08,1.540984e+01,5.026134e-01,1.027869e+01,4.104913e-01,6.670213e-01,1.537143e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945939170000e+08,2.945939780000e+08,1.454098e+01,4.882385e-01,9.245902e+00,3.893227e-01,6.358512e-01,1.615680e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945939780000e+08,2.945940390000e+08,1.381967e+01,4.759748e-01,9.311476e+00,3.907008e-01,6.737841e-01,1.614727e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945940390000e+08,2.945941000000e+08,1.411475e+01,4.810295e-01,9.491803e+00,3.944659e-01,6.724738e-01,1.599408e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945941000000e+08,2.945941610000e+08,1.375410e+01,4.748442e-01,8.967213e+00,3.834103e-01,6.519666e-01,1.644531e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945941610000e+08,2.945942220000e+08,1.467213e+01,4.904352e-01,9.606558e+00,3.968432e-01,6.547486e-01,1.589255e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945942220000e+08,2.945942830000e+08,1.477049e+01,4.920764e-01,9.967213e+00,4.042239e-01,6.748058e-01,1.560625e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945942830000e+08,2.945943440000e+08,1.496721e+01,4.953424e-01,9.819673e+00,4.012209e-01,6.560789e-01,1.572071e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945943440000e+08,2.945944050000e+08,1.547541e+01,5.036817e-01,1.019672e+01,4.088513e-01,6.588983e-01,1.542997e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945944050000e+08,2.945944660000e+08,1.411475e+01,4.810295e-01,9.622951e+00,3.971817e-01,6.817654e-01,1.587412e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945944660000e+08,2.945945270000e+08,1.459016e+01,4.890634e-01,9.885246e+00,4.025584e-01,6.775281e-01,1.566804e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945945270000e+08,2.945945880000e+08,1.390164e+01,4.773843e-01,9.311476e+00,3.907008e-01,6.698113e-01,1.614951e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945945880000e+08,2.945946490000e+08,1.413115e+01,4.813088e-01,9.229508e+00,3.889774e-01,6.531323e-01,1.621171e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945946490000e+08,2.945947100000e+08,1.359016e+01,4.720059e-01,8.655738e+00,3.766926e-01,6.369119e-01,1.670200e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945947100000e+08,2.945947710000e+08,1.513115e+01,4.980478e-01,9.836065e+00,4.015557e-01,6.500542e-01,1.569908e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945947710000e+08,2.945948320000e+08,1.390164e+01,4.773843e-01,8.786885e+00,3.795356e-01,6.320755e-01,1.656021e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945948320000e+08,2.945948930000e+08,1.437705e+01,4.854785e-01,9.868853e+00,4.022244e-01,6.864310e-01,1.566626e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945948930000e+08,2.945949540000e+08,1.393443e+01,4.779469e-01,9.557377e+00,3.958261e-01,6.858823e-01,1.592068e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945949540000e+08,2.945950150000e+08,1.431148e+01,4.843701e-01,9.295082e+00,3.903567e-01,6.494845e-01,1.614845e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945950150000e+08,2.945950760000e+08,1.421311e+01,4.827027e-01,9.180327e+00,3.879397e-01,6.459054e-01,1.624181e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945950760000e+08,2.945951370000e+08,1.388525e+01,4.771027e-01,9.426229e+00,3.931009e-01,6.788666e-01,1.604328e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945951370000e+08,2.945951980000e+08,1.431148e+01,4.843701e-01,9.409836e+00,3.927590e-01,6.575029e-01,1.606091e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945951980000e+08,2.945952590000e+08,1.504918e+01,4.966970e-01,1.040984e+01,4.131017e-01,6.917211e-01,1.524109e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945952590000e+08,2.945953200000e+08,1.450820e+01,4.876877e-01,9.491803e+00,3.944659e-01,6.542373e-01,1.598767e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945953200000e+08,2.945953810000e+08,1.496721e+01,4.953424e-01,9.786885e+00,4.005506e-01,6.538883e-01,1.574434e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945953810000e+08,2.945954420000e+08,1.362295e+01,4.725749e-01,9.147541e+00,3.872463e-01,6.714801e-01,1.629284e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945954420000e+08,2.945955030000e+08,1.527869e+01,5.004701e-01,9.967213e+00,4.042239e-01,6.523605e-01,1.559913e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945955110000e+08,2.945955720000e+08,1.483607e+01,4.931675e-01,9.098361e+00,3.862039e-01,6.132597e-01,1.618854e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945955720000e+08,2.945956330000e+08,1.404918e+01,4.799109e-01,9.278688e+00,3.900124e-01,6.604434e-01,1.617646e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945956330000e+08,2.945956940000e+08,1.460656e+01,4.893381e-01,9.114754e+00,3.865517e-01,6.240180e-01,1.622719e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945956940000e+08,2.945957550000e+08,1.452459e+01,4.879632e-01,9.360656e+00,3.917313e-01,6.444695e-01,1.608136e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945957550000e+08,2.945958160000e+08,1.452459e+01,4.879632e-01,9.065574e+00,3.855074e-01,6.241535e-01,1.627174e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945958160000e+08,2.945958770000e+08,1.427869e+01,4.838149e-01,9.065574e+00,3.855074e-01,6.349024e-01,1.631357e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945958770000e+08,2.945959380000e+08,1.421311e+01,4.827027e-01,9.131147e+00,3.868991e-01,6.424452e-01,1.627720e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945959380000e+08,2.945959990000e+08,1.481967e+01,4.928950e-01,9.688524e+00,3.985327e-01,6.537611e-01,1.582389e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945959990000e+08,2.945960600000e+08,1.447541e+01,4.871363e-01,9.508197e+00,3.948064e-01,6.568516e-01,1.597696e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945960600000e+08,2.945961210000e+08,1.413115e+01,4.813088e-01,9.213115e+00,3.886318e-01,6.519722e-01,1.622437e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945961210000e+08,2.945961820000e+08,1.444262e+01,4.865843e-01,9.229508e+00,3.889774e-01,6.390465e-01,1.618095e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945961820000e+08,2.945962430000e+08,1.427869e+01,4.838149e-01,9.442623e+00,3.934426e-01,6.613088e-01,1.603596e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945962430000e+08,2.945963040000e+08,1.491803e+01,4.945280e-01,9.704918e+00,3.988697e-01,6.505495e-01,1.580565e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945963040000e+08,2.945963650000e+08,1.457377e+01,4.887886e-01,9.262295e+00,3.896677e-01,6.355456e-01,1.614151e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945963650000e+08,2.945964260000e+08,1.450820e+01,4.876877e-01,9.540983e+00,3.954865e-01,6.576271e-01,1.595026e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945964260000e+08,2.945964870000e+08,1.444262e+01,4.865843e-01,9.475410e+00,3.941251e-01,6.560726e-01,1.600374e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945964870000e+08,2.945965480000e+08,1.459016e+01,4.890634e-01,9.590164e+00,3.965045e-01,6.573034e-01,1.590900e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945965480000e+08,2.945966090000e+08,1.378689e+01,4.754098e-01,8.885246e+00,3.816540e-01,6.444709e-01,1.650598e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945966090000e+08,2.945966700000e+08,1.442623e+01,4.863081e-01,9.344262e+00,3.913881e-01,6.477273e-01,1.610254e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945966700000e+08,2.945967310000e+08,1.432787e+01,4.846474e-01,9.147541e+00,3.872463e-01,6.384439e-01,1.625150e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945967310000e+08,2.945967920000e+08,1.462295e+01,4.896126e-01,9.524590e+00,3.951466e-01,6.513453e-01,1.595589e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945967920000e+08,2.945968530000e+08,1.477049e+01,4.920764e-01,9.672132e+00,3.981953e-01,6.548280e-01,1.583868e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945968530000e+08,2.945969140000e+08,1.431148e+01,4.843701e-01,9.327868e+00,3.910446e-01,6.517755e-01,1.612395e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945969140000e+08,2.945969750000e+08,1.444262e+01,4.865843e-01,8.868853e+00,3.813018e-01,6.140749e-01,1.640115e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945969750000e+08,2.945970360000e+08,1.516393e+01,4.985871e-01,9.409836e+00,3.927590e-01,6.205406e-01,1.595500e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945970360000e+08,2.945970970000e+08,1.414754e+01,4.815879e-01,8.983606e+00,3.837606e-01,6.349942e-01,1.638813e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945970970000e+08,2.945971580000e+08,1.527869e+01,5.004701e-01,1.008197e+01,4.065442e-01,6.598712e-01,1.551827e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945971580000e+08,2.945972190000e+08,1.429508e+01,4.840926e-01,9.278688e+00,3.900124e-01,6.490825e-01,1.616197e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.945972480000e+08,2.945973090000e+08,1.516393e+01,4.985871e-01,9.672132e+00,3.981953e-01,6.378378e-01,1.580286e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945973090000e+08,2.945973700000e+08,1.519672e+01,4.991258e-01,1.001639e+01,4.052199e-01,6.591154e-01,1.556842e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945973700000e+08,2.945974310000e+08,1.529508e+01,5.007385e-01,9.967213e+00,4.042239e-01,6.516613e-01,1.559807e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945974310000e+08,2.945974920000e+08,1.424590e+01,4.832591e-01,9.344262e+00,3.913881e-01,6.559263e-01,1.611548e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945974920000e+08,2.945975530000e+08,1.444262e+01,4.865843e-01,9.442623e+00,3.934426e-01,6.538025e-01,1.602866e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945975530000e+08,2.945976140000e+08,1.370492e+01,4.739945e-01,9.000000e+00,3.841107e-01,6.566986e-01,1.642168e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945976140000e+08,2.945976750000e+08,1.511475e+01,4.977779e-01,1.009836e+01,4.068745e-01,6.681128e-01,1.550796e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945976750000e+08,2.945977360000e+08,1.439344e+01,4.857552e-01,9.491803e+00,3.944659e-01,6.594533e-01,1.599312e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945977360000e+08,2.945977970000e+08,1.465574e+01,4.901612e-01,9.393442e+00,3.924167e-01,6.409396e-01,1.604440e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945977970000e+08,2.945978580000e+08,1.427869e+01,4.838149e-01,9.426229e+00,3.931009e-01,6.601607e-01,1.604917e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945978580000e+08,2.945979190000e+08,1.440984e+01,4.860317e-01,9.377049e+00,3.920741e-01,6.507395e-01,1.607992e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945979190000e+08,2.945979800000e+08,1.460656e+01,4.893381e-01,9.688524e+00,3.985327e-01,6.632997e-01,1.583207e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945979800000e+08,2.945980410000e+08,1.503279e+01,4.964263e-01,9.622951e+00,3.971817e-01,6.401309e-01,1.584974e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945980410000e+08,2.945981020000e+08,1.395082e+01,4.782279e-01,8.590164e+00,3.752631e-01,6.157462e-01,1.667421e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945981020000e+08,2.945981630000e+08,1.408197e+01,4.804705e-01,9.459017e+00,3.937840e-01,6.717113e-01,1.602222e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945981630000e+08,2.945982240000e+08,1.477049e+01,4.920764e-01,9.967213e+00,4.042239e-01,6.748058e-01,1.560625e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945982240000e+08,2.945982850000e+08,1.504918e+01,4.966970e-01,9.770492e+00,4.002149e-01,6.492375e-01,1.575023e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945982850000e+08,2.945983460000e+08,1.380328e+01,4.756924e-01,9.278688e+00,3.900124e-01,6.722090e-01,1.617687e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945983460000e+08,2.945984070000e+08,1.467213e+01,4.904352e-01,9.885246e+00,4.025584e-01,6.737430e-01,1.567168e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945984070000e+08,2.945984680000e+08,1.454098e+01,4.882385e-01,9.196721e+00,3.882859e-01,6.324690e-01,1.618843e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.945985090000e+08,2.945985700000e+08,1.442623e+01,4.863081e-01,9.557377e+00,3.958261e-01,6.625000e-01,1.594000e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945985700000e+08,2.945986310000e+08,1.390164e+01,4.773843e-01,9.163935e+00,3.875931e-01,6.591981e-01,1.627650e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945986310000e+08,2.945986920000e+08,1.501639e+01,4.961556e-01,1.022951e+01,4.095080e-01,6.812227e-01,1.539715e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945986920000e+08,2.945987530000e+08,1.427869e+01,4.838149e-01,9.819673e+00,4.012209e-01,6.877153e-01,1.570257e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945987530000e+08,2.945988140000e+08,1.426229e+01,4.835371e-01,9.836065e+00,4.015557e-01,6.896552e-01,1.568479e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945988140000e+08,2.945988750000e+08,1.460656e+01,4.893381e-01,9.737705e+00,3.995429e-01,6.666667e-01,1.579265e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945988750000e+08,2.945989360000e+08,1.354098e+01,4.711511e-01,9.147541e+00,3.872463e-01,6.755448e-01,1.628975e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945989360000e+08,2.945989970000e+08,1.495082e+01,4.950711e-01,1.004918e+01,4.058826e-01,6.721491e-01,1.554439e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945989970000e+08,2.945990580000e+08,1.418033e+01,4.821456e-01,9.032787e+00,3.848096e-01,6.369942e-01,1.634995e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945990580000e+08,2.945991190000e+08,1.445902e+01,4.868604e-01,9.540983e+00,3.954865e-01,6.598639e-01,1.595215e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945991190000e+08,2.945991800000e+08,1.532787e+01,5.012749e-01,1.006557e+01,4.062135e-01,6.566845e-01,1.552813e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945991800000e+08,2.945992410000e+08,1.457377e+01,4.887886e-01,9.885246e+00,4.025584e-01,6.782902e-01,1.566712e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945992410000e+08,2.945993020000e+08,1.431148e+01,4.843701e-01,9.737705e+00,3.995429e-01,6.804124e-01,1.578243e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945993020000e+08,2.945993630000e+08,1.444262e+01,4.865843e-01,9.868853e+00,4.022244e-01,6.833144e-01,1.567243e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945993630000e+08,2.945994240000e+08,1.368852e+01,4.737109e-01,8.885246e+00,3.816540e-01,6.491018e-01,1.651596e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945994240000e+08,2.945994850000e+08,1.537705e+01,5.020785e-01,9.836065e+00,4.015557e-01,6.396589e-01,1.567580e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945994850000e+08,2.945995460000e+08,1.427869e+01,4.838149e-01,9.688524e+00,3.985327e-01,6.785304e-01,1.582507e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945995460000e+08,2.945996070000e+08,1.511475e+01,4.977779e-01,1.001639e+01,4.052199e-01,6.626898e-01,1.557057e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945996070000e+08,2.945996680000e+08,1.426229e+01,4.835371e-01,9.442623e+00,3.934426e-01,6.620690e-01,1.603637e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945996680000e+08,2.945997290000e+08,1.470492e+01,4.909829e-01,9.950820e+00,4.038913e-01,6.767001e-01,1.561725e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945997290000e+08,2.945997900000e+08,1.439344e+01,4.857552e-01,9.426229e+00,3.931009e-01,6.548975e-01,1.604403e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945997900000e+08,2.945998510000e+08,1.450820e+01,4.876877e-01,9.983606e+00,4.045562e-01,6.881356e-01,1.557214e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945998510000e+08,2.945999120000e+08,1.477049e+01,4.920764e-01,1.014754e+01,4.078641e-01,6.870144e-01,1.544837e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945999120000e+08,2.945999730000e+08,1.506557e+01,4.969674e-01,9.704918e+00,3.988697e-01,6.441785e-01,1.579289e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.945999730000e+08,2.946000340000e+08,1.421311e+01,4.827027e-01,9.442623e+00,3.934426e-01,6.643599e-01,1.603722e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946000340000e+08,2.946000950000e+08,1.395082e+01,4.782279e-01,9.000000e+00,3.841107e-01,6.451234e-01,1.640194e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946000950000e+08,2.946001560000e+08,1.500000e+01,4.958847e-01,9.737705e+00,3.995429e-01,6.491804e-01,1.577662e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946001560000e+08,2.946002170000e+08,1.518033e+01,4.988565e-01,1.000000e+01,4.048882e-01,6.587473e-01,1.558088e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946002170000e+08,2.946002780000e+08,1.532787e+01,5.012749e-01,1.018033e+01,4.085225e-01,6.641711e-01,1.544519e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946002780000e+08,2.946003390000e+08,1.467213e+01,4.904352e-01,9.622951e+00,3.971817e-01,6.558659e-01,1.588034e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946003390000e+08,2.946004000000e+08,1.362295e+01,4.725749e-01,9.278688e+00,3.900124e-01,6.811071e-01,1.616701e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946004000000e+08,2.946004610000e+08,1.349180e+01,4.702947e-01,8.688524e+00,3.774054e-01,6.439854e-01,1.669060e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946004610000e+08,2.946005220000e+08,1.400000e+01,4.790701e-01,9.278688e+00,3.900124e-01,6.627635e-01,1.617773e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946005220000e+08,2.946005830000e+08,1.362295e+01,4.725749e-01,9.049180e+00,3.851587e-01,6.642599e-01,1.638212e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946005830000e+08,2.946006440000e+08,1.386885e+01,4.768210e-01,9.000000e+00,3.841107e-01,6.489362e-01,1.641001e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946006440000e+08,2.946007050000e+08,1.477049e+01,4.920764e-01,9.557377e+00,3.958261e-01,6.470588e-01,1.592064e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946007050000e+08,2.946007660000e+08,1.475410e+01,4.918033e-01,9.655738e+00,3.978577e-01,6.544445e-01,1.585164e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946007660000e+08,2.946008270000e+08,1.429508e+01,4.840926e-01,9.409836e+00,3.927590e-01,6.582569e-01,1.606162e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946008270000e+08,2.946008880000e+08,1.396721e+01,4.785088e-01,8.967213e+00,3.834103e-01,6.420188e-01,1.642420e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946008880000e+08,2.946009490000e+08,1.488525e+01,4.939842e-01,9.688524e+00,3.985327e-01,6.508811e-01,1.581957e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946009490000e+08,2.946010100000e+08,1.360656e+01,4.722905e-01,9.049180e+00,3.851587e-01,6.650602e-01,1.638230e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946010100000e+08,2.946010710000e+08,1.419672e+01,4.824242e-01,9.344262e+00,3.913881e-01,6.581986e-01,1.611783e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946010710000e+08,2.946011320000e+08,1.388525e+01,4.771027e-01,8.901639e+00,3.820059e-01,6.410862e-01,1.648206e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946011320000e+08,2.946011930000e+08,1.421311e+01,4.827027e-01,9.295082e+00,3.903567e-01,6.539792e-01,1.615562e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946011930000e+08,2.946012540000e+08,1.424590e+01,4.832591e-01,9.475410e+00,3.941251e-01,6.651323e-01,1.600961e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946012540000e+08,2.946013150000e+08,1.508197e+01,4.972377e-01,9.885246e+00,4.025584e-01,6.554348e-01,1.566775e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946013150000e+08,2.946013760000e+08,1.431148e+01,4.843701e-01,9.065574e+00,3.855074e-01,6.334479e-01,1.630858e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946013760000e+08,2.946014370000e+08,1.459016e+01,4.890634e-01,9.459017e+00,3.937840e-01,6.483146e-01,1.600572e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946014370000e+08,2.946014980000e+08,1.429508e+01,4.840926e-01,9.327868e+00,3.910446e-01,6.525229e-01,1.612511e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946015180000e+08,2.946015790000e+08,1.391803e+01,4.776656e-01,9.344262e+00,3.913881e-01,6.713781e-01,1.612048e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900029
2.946015790000e+08,2.946016400000e+08,1.518033e+01,4.988565e-01,1.060656e+01,4.169868e-01,6.987041e-01,1.507779e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900029
2.946016400000e+08,2.946017010000e+08,1.413115e+01,4.813088e-01,9.475410e+00,3.941251e-01,6.705337e-01,1.600892e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900029
2.946017010000e+08,2.946017620000e+08,1.449180e+01,4.874121e-01,9.508197e+00,3.948064e-01,6.561086e-01,1.597616e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900029
2.946017620000e+08,2.946018230000e+08,1.483607e+01,4.931675e-01,9.672132e+00,3.981953e-01,6.519337e-01,1.583465e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900029
2.946018230000e+08,2.946018840000e+08,1.350820e+01,4.705803e-01,8.622951e+00,3.759785e-01,6.383495e-01,1.673825e-02,2.300000e+01,2.200000e+01,1.010000e+03,43340900029
