#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402264040000e+08,3.402264650000e+08,3.337705e+01,7.397058e-01,3.072131e+01,7.096676e-01,9.204322e-01,5.997574e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402264650000e+08,3.402265260000e+08,3.236066e+01,7.283560e-01,2.981967e+01,6.991760e-01,9.214792e-01,6.054266e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402265260000e+08,3.402265870000e+08,3.319672e+01,7.377049e-01,3.108197e+01,7.138211e-01,9.362963e-01,5.427209e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402265870000e+08,3.402266480000e+08,3.368853e+01,7.431493e-01,3.118033e+01,7.149495e-01,9.255474e-01,5.790730e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402266480000e+08,3.402267090000e+08,3.324590e+01,7.382511e-01,3.068852e+01,7.092888e-01,9.230769e-01,5.917159e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402267090000e+08,3.402267700000e+08,3.359016e+01,7.420636e-01,3.106557e+01,7.136328e-01,9.248414e-01,5.824410e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402267700000e+08,3.402268310000e+08,3.267213e+01,7.318529e-01,3.057377e+01,7.079614e-01,9.357752e-01,5.491404e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402268310000e+08,3.402268920000e+08,3.316393e+01,7.373405e-01,3.081967e+01,7.108027e-01,9.293129e-01,5.698403e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402268920000e+08,3.402269530000e+08,3.424590e+01,7.492718e-01,3.181967e+01,7.222423e-01,9.291527e-01,5.613528e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402269530000e+08,3.402270140000e+08,3.301639e+01,7.356986e-01,3.088525e+01,7.115585e-01,9.354519e-01,5.475488e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402270140000e+08,3.402270750000e+08,3.418033e+01,7.485541e-01,3.175410e+01,7.214978e-01,9.290168e-01,5.623888e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402270750000e+08,3.402271360000e+08,3.373771e+01,7.436916e-01,3.106557e+01,7.136328e-01,9.207969e-01,5.952925e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402271360000e+08,3.402271970000e+08,3.257377e+01,7.307505e-01,3.019672e+01,7.035824e-01,9.270257e-01,5.834881e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402271970000e+08,3.402272580000e+08,3.411475e+01,7.478357e-01,3.162295e+01,7.200063e-01,9.269582e-01,5.704003e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700054
3.402272720000e+08,3.402273330000e+08,3.347541e+01,7.407950e-01,3.121312e+01,7.153254e-01,9.324192e-01,5.555069e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402273330000e+08,3.402273940000e+08,3.437705e+01,7.507051e-01,3.168852e+01,7.207524e-01,9.217930e-01,5.863274e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402273940000e+08,3.402274550000e+08,3.234426e+01,7.281715e-01,3.003279e+01,7.016700e-01,9.285352e-01,5.799382e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402274550000e+08,3.402275160000e+08,3.336066e+01,7.395241e-01,3.086885e+01,7.113696e-01,9.253072e-01,5.827741e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402275160000e+08,3.402275770000e+08,3.400000e+01,7.465769e-01,3.149180e+01,7.185117e-01,9.262295e-01,5.739792e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402275770000e+08,3.402276380000e+08,3.444262e+01,7.514207e-01,3.221312e+01,7.266937e-01,9.352689e-01,5.367989e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402276380000e+08,3.402276990000e+08,3.355738e+01,7.417014e-01,3.140984e+01,7.175760e-01,9.360039e-01,5.409493e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402276990000e+08,3.402277600000e+08,3.290164e+01,7.344189e-01,3.062295e+01,7.085306e-01,9.307424e-01,5.667282e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402277600000e+08,3.402278210000e+08,3.454099e+01,7.524930e-01,3.186885e+01,7.228003e-01,9.226388e-01,5.820296e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402278210000e+08,3.402278820000e+08,3.414754e+01,7.481951e-01,3.191803e+01,7.233578e-01,9.347095e-01,5.412757e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402278820000e+08,3.402279430000e+08,3.340984e+01,7.400691e-01,3.108197e+01,7.138211e-01,9.303238e-01,5.639714e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402279430000e+08,3.402280040000e+08,3.349180e+01,7.409764e-01,3.098361e+01,7.126907e-01,9.251102e-01,5.823364e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402280040000e+08,3.402280650000e+08,3.295082e+01,7.349676e-01,3.060656e+01,7.083409e-01,9.288557e-01,5.733847e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402280650000e+08,3.402281260000e+08,3.336066e+01,7.395241e-01,3.049180e+01,7.070118e-01,9.140049e-01,6.214825e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402281260000e+08,3.402281870000e+08,3.396721e+01,7.462168e-01,3.140984e+01,7.175760e-01,9.247105e-01,5.796627e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402281870000e+08,3.402282480000e+08,3.368853e+01,7.431493e-01,3.137705e+01,7.172014e-01,9.313869e-01,5.576513e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402282480000e+08,3.402283090000e+08,3.206557e+01,7.250277e-01,2.977049e+01,6.985992e-01,9.284254e-01,5.828659e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402283090000e+08,3.402283700000e+08,3.362295e+01,7.424257e-01,3.131148e+01,7.164516e-01,9.312531e-01,5.586987e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402283700000e+08,3.402284310000e+08,3.342623e+01,7.402506e-01,3.104918e+01,7.134445e-01,9.288867e-01,5.691781e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402284310000e+08,3.402284920000e+08,3.242623e+01,7.290937e-01,3.016393e+01,7.032003e-01,9.302326e-01,5.728078e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402284920000e+08,3.402285530000e+08,3.383607e+01,7.447749e-01,3.145902e+01,7.181376e-01,9.297481e-01,5.625446e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402285530000e+08,3.402286140000e+08,3.414754e+01,7.481951e-01,3.137705e+01,7.172014e-01,9.188670e-01,5.982469e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402286140000e+08,3.402286750000e+08,3.278688e+01,7.331370e-01,3.003279e+01,7.016700e-01,9.160000e-01,6.202580e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700055
3.402286860000e+08,3.402287470000e+08,3.339344e+01,7.398875e-01,3.081967e+01,7.108027e-01,9.229259e-01,5.909383e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402287470000e+08,3.402288080000e+08,3.303279e+01,7.358812e-01,3.072131e+01,7.096676e-01,9.300248e-01,5.683054e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402288080000e+08,3.402288690000e+08,3.322951e+01,7.380691e-01,3.068852e+01,7.092888e-01,9.235323e-01,5.902530e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402288690000e+08,3.402289300000e+08,3.368853e+01,7.431493e-01,3.126229e+01,7.158887e-01,9.279805e-01,5.702804e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402289300000e+08,3.402289910000e+08,3.432787e+01,7.501680e-01,3.177049e+01,7.216839e-01,9.255014e-01,5.738181e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402289910000e+08,3.402290520000e+08,3.265574e+01,7.316693e-01,3.047541e+01,7.068217e-01,9.332329e-01,5.592830e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402290520000e+08,3.402291130000e+08,3.373771e+01,7.436916e-01,3.126229e+01,7.158887e-01,9.266278e-01,5.747722e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402291130000e+08,3.402291740000e+08,3.291803e+01,7.346019e-01,3.078688e+01,7.104245e-01,9.352590e-01,5.491283e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402291740000e+08,3.402292350000e+08,3.321312e+01,7.378870e-01,3.081967e+01,7.108027e-01,9.279368e-01,5.745083e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402292350000e+08,3.402292960000e+08,3.334426e+01,7.393425e-01,3.116393e+01,7.147616e-01,9.346116e-01,5.481386e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402292960000e+08,3.402293570000e+08,3.406557e+01,7.472965e-01,3.168852e+01,7.207524e-01,9.302214e-01,5.588967e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402293570000e+08,3.402294180000e+08,3.373771e+01,7.436916e-01,3.121312e+01,7.153254e-01,9.251701e-01,5.799971e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402294180000e+08,3.402294790000e+08,3.295082e+01,7.349676e-01,3.086885e+01,7.113696e-01,9.368159e-01,5.426664e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402294790000e+08,3.402295400000e+08,3.316393e+01,7.373405e-01,3.054098e+01,7.075817e-01,9.209095e-01,6.000295e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402295400000e+08,3.402296010000e+08,3.136065e+01,7.170140e-01,2.937705e+01,6.939675e-01,9.367486e-01,5.565309e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402296010000e+08,3.402296620000e+08,3.318033e+01,7.375227e-01,3.083607e+01,7.109918e-01,9.293478e-01,5.695695e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402296620000e+08,3.402297230000e+08,3.318033e+01,7.375227e-01,3.072131e+01,7.096676e-01,9.258893e-01,5.822570e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402297230000e+08,3.402297840000e+08,3.431147e+01,7.499888e-01,3.190164e+01,7.231720e-01,9.297659e-01,5.585683e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402297840000e+08,3.402298450000e+08,3.421312e+01,7.489130e-01,3.172131e+01,7.211252e-01,9.271682e-01,5.688249e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402298450000e+08,3.402299060000e+08,3.396721e+01,7.462168e-01,3.162295e+01,7.200063e-01,9.309846e-01,5.568644e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402299060000e+08,3.402299670000e+08,3.380328e+01,7.444139e-01,3.168852e+01,7.207524e-01,9.374394e-01,5.333076e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402299670000e+08,3.402300280000e+08,3.460656e+01,7.532069e-01,3.232787e+01,7.279870e-01,9.341545e-01,5.397945e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402300280000e+08,3.402300890000e+08,3.300000e+01,7.355159e-01,3.031148e+01,7.049180e-01,9.185296e-01,6.097119e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700056
3.402301030000e+08,3.402301640000e+08,3.285246e+01,7.338699e-01,3.085246e+01,7.111807e-01,9.391218e-01,5.341252e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402301640000e+08,3.402302250000e+08,3.316393e+01,7.373405e-01,3.077049e+01,7.102354e-01,9.278300e-01,5.753268e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402302250000e+08,3.402302860000e+08,3.262295e+01,7.313019e-01,3.062295e+01,7.085306e-01,9.386935e-01,5.377603e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402302860000e+08,3.402303470000e+08,3.209836e+01,7.253982e-01,2.995082e+01,7.007118e-01,9.330950e-01,5.646586e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402303470000e+08,3.402304080000e+08,3.163935e+01,7.201929e-01,2.955738e+01,6.960942e-01,9.341969e-01,5.643698e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402304080000e+08,3.402304690000e+08,3.339344e+01,7.398875e-01,3.070492e+01,7.094782e-01,9.194894e-01,6.028431e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402304690000e+08,3.402305300000e+08,3.322951e+01,7.380691e-01,3.081967e+01,7.108027e-01,9.274790e-01,5.760458e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402305300000e+08,3.402305910000e+08,3.252459e+01,7.301986e-01,3.037705e+01,7.056801e-01,9.339718e-01,5.575206e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402305910000e+08,3.402306520000e+08,3.332787e+01,7.391607e-01,3.086885e+01,7.113696e-01,9.262174e-01,5.797819e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402306520000e+08,3.402307130000e+08,3.249180e+01,7.298304e-01,3.029508e+01,7.047274e-01,9.323915e-01,5.639595e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402307130000e+08,3.402307740000e+08,3.257377e+01,7.307505e-01,3.014754e+01,7.030092e-01,9.255158e-01,5.890131e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402307740000e+08,3.402308350000e+08,3.450820e+01,7.521358e-01,3.200000e+01,7.242860e-01,9.273159e-01,5.658581e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402308350000e+08,3.402308960000e+08,3.416393e+01,7.483746e-01,3.186885e+01,7.228003e-01,9.328215e-01,5.483597e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402308960000e+08,3.402309570000e+08,3.265574e+01,7.316693e-01,3.060656e+01,7.083409e-01,9.372490e-01,5.433668e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402309570000e+08,3.402310180000e+08,3.367213e+01,7.429684e-01,3.108197e+01,7.138211e-01,9.230769e-01,5.879590e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402310180000e+08,3.402310790000e+08,3.391803e+01,7.456765e-01,3.160656e+01,7.198196e-01,9.318511e-01,5.540160e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402310790000e+08,3.402311400000e+08,3.308197e+01,7.364287e-01,3.067213e+01,7.090993e-01,9.271556e-01,5.785138e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402311400000e+08,3.402312010000e+08,3.270492e+01,7.322201e-01,3.022951e+01,7.039643e-01,9.243108e-01,5.921810e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402312010000e+08,3.402312620000e+08,3.301639e+01,7.356986e-01,3.068852e+01,7.092888e-01,9.294935e-01,5.704373e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402312620000e+08,3.402313230000e+08,3.281967e+01,7.335035e-01,3.018033e+01,7.033914e-01,9.195804e-01,6.077763e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402313230000e+08,3.402313840000e+08,3.322951e+01,7.380691e-01,3.072131e+01,7.096676e-01,9.245190e-01,5.867456e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402313840000e+08,3.402314450000e+08,3.288525e+01,7.342359e-01,3.050820e+01,7.072018e-01,9.277169e-01,5.781770e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402314450000e+08,3.402315060000e+08,3.186885e+01,7.228003e-01,2.968852e+01,6.976368e-01,9.315844e-01,5.725859e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700057
3.402315390000e+08,3.402316000000e+08,3.296721e+01,7.351504e-01,3.078688e+01,7.104245e-01,9.338638e-01,5.541859e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402316000000e+08,3.402316610000e+08,3.263934e+01,7.314857e-01,3.039344e+01,7.058705e-01,9.311904e-01,5.672940e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402316610000e+08,3.402317220000e+08,3.396721e+01,7.462168e-01,3.159016e+01,7.196329e-01,9.300193e-01,5.604543e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402317220000e+08,3.402317830000e+08,3.308197e+01,7.364287e-01,3.103279e+01,7.132561e-01,9.380575e-01,5.365974e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402317830000e+08,3.402318440000e+08,3.327869e+01,7.386152e-01,3.083607e+01,7.109918e-01,9.266010e-01,5.788199e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402318440000e+08,3.402319050000e+08,3.427869e+01,7.496304e-01,3.162295e+01,7.200063e-01,9.225251e-01,5.846454e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402319050000e+08,3.402319660000e+08,3.319672e+01,7.377049e-01,3.093443e+01,7.121248e-01,9.318519e-01,5.599998e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402319660000e+08,3.402320270000e+08,3.373771e+01,7.436916e-01,3.116393e+01,7.147616e-01,9.237123e-01,5.851577e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402320270000e+08,3.402320880000e+08,3.255738e+01,7.305666e-01,3.039344e+01,7.058705e-01,9.335347e-01,5.589500e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402320880000e+08,3.402321490000e+08,3.298361e+01,7.353332e-01,3.049180e+01,7.070118e-01,9.244533e-01,5.891642e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402321490000e+08,3.402322100000e+08,3.359016e+01,7.420636e-01,3.119672e+01,7.151375e-01,9.287457e-01,5.683068e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402322100000e+08,3.402322710000e+08,3.403279e+01,7.469368e-01,3.160656e+01,7.198196e-01,9.287090e-01,5.647333e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402322710000e+08,3.402323320000e+08,3.359016e+01,7.420636e-01,3.095082e+01,7.123135e-01,9.214251e-01,5.944303e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402323320000e+08,3.402323930000e+08,3.349180e+01,7.409764e-01,3.086885e+01,7.113696e-01,9.216838e-01,5.944052e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402323930000e+08,3.402324540000e+08,3.383607e+01,7.447749e-01,3.139344e+01,7.173887e-01,9.278101e-01,5.696564e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402324540000e+08,3.402325150000e+08,3.262295e+01,7.313019e-01,3.019672e+01,7.035824e-01,9.256281e-01,5.881608e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402325150000e+08,3.402325760000e+08,3.460656e+01,7.532069e-01,3.188525e+01,7.229861e-01,9.213643e-01,5.858433e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402325760000e+08,3.402326370000e+08,3.473771e+01,7.546327e-01,3.206557e+01,7.250277e-01,9.230769e-01,5.788710e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402326370000e+08,3.402326980000e+08,3.257377e+01,7.307505e-01,3.036065e+01,7.054897e-01,9.320584e-01,5.645345e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402326980000e+08,3.402327590000e+08,3.286885e+01,7.340529e-01,3.022951e+01,7.039643e-01,9.197007e-01,6.069066e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402327590000e+08,3.402328200000e+08,3.357377e+01,7.418825e-01,3.073771e+01,7.098569e-01,9.155273e-01,6.145097e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402328200000e+08,3.402328810000e+08,3.337705e+01,7.397058e-01,3.075410e+01,7.100462e-01,9.214146e-01,5.963617e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402328810000e+08,3.402329420000e+08,3.308197e+01,7.364287e-01,3.062295e+01,7.085306e-01,9.256690e-01,5.839187e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700058
3.402329570000e+08,3.402330180000e+08,3.270492e+01,7.322201e-01,3.013115e+01,7.028181e-01,9.213033e-01,6.028485e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402330180000e+08,3.402330790000e+08,3.291803e+01,7.346019e-01,3.072131e+01,7.096676e-01,9.332669e-01,5.569185e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402330790000e+08,3.402331400000e+08,3.309836e+01,7.366112e-01,3.055738e+01,7.077715e-01,9.232293e-01,5.924944e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402331400000e+08,3.402332010000e+08,3.262295e+01,7.313019e-01,3.027869e+01,7.045367e-01,9.281407e-01,5.789244e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402332010000e+08,3.402332620000e+08,3.465574e+01,7.537419e-01,3.221312e+01,7.266937e-01,9.295175e-01,5.566945e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402332620000e+08,3.402333230000e+08,3.329508e+01,7.387970e-01,3.088525e+01,7.115585e-01,9.276218e-01,5.749556e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402333230000e+08,3.402333840000e+08,3.349180e+01,7.409764e-01,3.129508e+01,7.162640e-01,9.344102e-01,5.477128e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402333840000e+08,3.402334450000e+08,3.306557e+01,7.362463e-01,3.100000e+01,7.128792e-01,9.375310e-01,5.388553e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402334450000e+08,3.402335060000e+08,3.363934e+01,7.426067e-01,3.150820e+01,7.186987e-01,9.366472e-01,5.377524e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402335060000e+08,3.402335670000e+08,3.383607e+01,7.447749e-01,3.116393e+01,7.147616e-01,9.210271e-01,5.936362e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402335670000e+08,3.402336280000e+08,3.278688e+01,7.331370e-01,3.052459e+01,7.073918e-01,9.310000e-01,5.667407e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402336280000e+08,3.402336890000e+08,3.288525e+01,7.342359e-01,3.057377e+01,7.079614e-01,9.297109e-01,5.707588e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402336890000e+08,3.402337500000e+08,3.362295e+01,7.424257e-01,3.144262e+01,7.179504e-01,9.351536e-01,5.437529e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402337500000e+08,3.402338110000e+08,3.255738e+01,7.305666e-01,3.016393e+01,7.032003e-01,9.264854e-01,5.856207e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402338110000e+08,3.402338720000e+08,3.331147e+01,7.389789e-01,3.131148e+01,7.164516e-01,9.399607e-01,5.270004e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402338720000e+08,3.402339330000e+08,3.263934e+01,7.314857e-01,3.075410e+01,7.100462e-01,9.422401e-01,5.228276e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402339330000e+08,3.402339940000e+08,3.249180e+01,7.298304e-01,2.983607e+01,6.993681e-01,9.182644e-01,6.153719e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402339940000e+08,3.402340550000e+08,3.255738e+01,7.305666e-01,3.036065e+01,7.054897e-01,9.325277e-01,5.628646e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402340550000e+08,3.402341160000e+08,3.313115e+01,7.369759e-01,3.106557e+01,7.136328e-01,9.376546e-01,5.378244e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402341160000e+08,3.402341770000e+08,3.413115e+01,7.480153e-01,3.136065e+01,7.170140e-01,9.188281e-01,5.985214e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402341770000e+08,3.402342380000e+08,3.249180e+01,7.298304e-01,2.977049e+01,6.985992e-01,9.162462e-01,6.222378e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402342380000e+08,3.402342990000e+08,3.300000e+01,7.355159e-01,3.078688e+01,7.104245e-01,9.329359e-01,5.575054e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402342990000e+08,3.402343600000e+08,3.185246e+01,7.226143e-01,2.965574e+01,6.972515e-01,9.310345e-01,5.748604e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700059
3.402343890000e+08,3.402344500000e+08,3.322951e+01,7.380691e-01,3.080328e+01,7.106137e-01,9.269857e-01,5.778481e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402344500000e+08,3.402345110000e+08,3.336066e+01,7.395241e-01,3.063935e+01,7.087202e-01,9.184275e-01,6.067532e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402345110000e+08,3.402345720000e+08,3.226229e+01,7.272483e-01,2.973771e+01,6.982144e-01,9.217480e-01,6.053985e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402345720000e+08,3.402346330000e+08,3.255738e+01,7.305666e-01,3.037705e+01,7.056801e-01,9.330312e-01,5.609120e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402346330000e+08,3.402346940000e+08,3.403279e+01,7.469368e-01,3.170492e+01,7.209388e-01,9.315992e-01,5.540277e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402346940000e+08,3.402347550000e+08,3.370492e+01,7.433301e-01,3.086885e+01,7.113696e-01,9.158560e-01,6.122286e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402347550000e+08,3.402348160000e+08,3.321312e+01,7.378870e-01,3.078688e+01,7.104245e-01,9.269497e-01,5.781219e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402348160000e+08,3.402348770000e+08,3.375410e+01,7.438722e-01,3.109836e+01,7.140092e-01,9.213210e-01,5.933441e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402348770000e+08,3.402349380000e+08,3.475410e+01,7.548108e-01,3.213115e+01,7.257687e-01,9.245283e-01,5.736992e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402349380000e+08,3.402349990000e+08,3.406557e+01,7.472965e-01,3.140984e+01,7.175760e-01,9.220404e-01,5.881485e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402349990000e+08,3.402350600000e+08,3.213115e+01,7.257687e-01,2.952459e+01,6.957080e-01,9.188775e-01,6.166963e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402350600000e+08,3.402351210000e+08,3.365574e+01,7.427876e-01,3.134426e+01,7.168266e-01,9.313200e-01,5.581746e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402351210000e+08,3.402351820000e+08,3.214754e+01,7.259538e-01,2.988525e+01,6.999444e-01,9.296277e-01,5.775859e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
3.402351820000e+08,3.402352430000e+08,3.347541e+01,7.407950e-01,3.095082e+01,7.123135e-01,9.245837e-01,5.843563e-03,2.500000e+01,0.000000e+00,1.023000e+03,20393700060
