#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.471507100000e+08,3.471507710000e+08,4.059016e+01,8.157282e-01,3.672131e+01,7.758793e-01,9.046850e-01,5.901387e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700070
3.471507710000e+08,3.471508320000e+08,3.880328e+01,7.975709e-01,3.536066e+01,7.613691e-01,9.112801e-01,5.844365e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700070
3.471508320000e+08,3.471508930000e+08,4.119672e+01,8.218005e-01,3.783607e+01,7.875680e-01,9.184242e-01,5.460170e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700070
3.471508930000e+08,3.471509540000e+08,3.939344e+01,8.036132e-01,3.606557e+01,7.689206e-01,9.155223e-01,5.673207e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700070
3.471509860000e+08,3.471510470000e+08,4.049180e+01,8.147392e-01,3.737705e+01,7.827761e-01,9.230769e-01,5.361654e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471510470000e+08,3.471511080000e+08,4.042623e+01,8.140793e-01,3.688525e+01,7.776093e-01,9.124088e-01,5.692834e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471511080000e+08,3.471511690000e+08,4.057377e+01,8.155634e-01,3.698361e+01,7.786454e-01,9.115152e-01,5.708589e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471511690000e+08,3.471512300000e+08,4.026229e+01,8.124270e-01,3.701639e+01,7.789904e-01,9.193811e-01,5.493538e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471512300000e+08,3.471512910000e+08,4.036066e+01,8.134188e-01,3.672131e+01,7.758793e-01,9.098294e-01,5.772560e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471512910000e+08,3.471513520000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471513520000e+08,3.471514130000e+08,4.060656e+01,8.158929e-01,3.662295e+01,7.748395e-01,9.018974e-01,5.976622e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471514130000e+08,3.471514740000e+08,4.065574e+01,8.163869e-01,3.709836e+01,7.798524e-01,9.125000e-01,5.674068e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471514740000e+08,3.471515350000e+08,4.016393e+01,8.114340e-01,3.652459e+01,7.737983e-01,9.093878e-01,5.799425e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471515350000e+08,3.471515960000e+08,4.032787e+01,8.130884e-01,3.668853e+01,7.755329e-01,9.097561e-01,5.777019e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471515960000e+08,3.471516570000e+08,4.104918e+01,8.203276e-01,3.768853e+01,7.860309e-01,9.181310e-01,5.478919e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471516570000e+08,3.471517180000e+08,4.027869e+01,8.125924e-01,3.686885e+01,7.774364e-01,9.153439e-01,5.615890e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471517180000e+08,3.471517790000e+08,3.978688e+01,8.076162e-01,3.608197e+01,7.690954e-01,9.068809e-01,5.898745e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471517790000e+08,3.471518400000e+08,4.040984e+01,8.139142e-01,3.670492e+01,7.757061e-01,9.083164e-01,5.812405e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471518400000e+08,3.471519010000e+08,4.014754e+01,8.112684e-01,3.670492e+01,7.757061e-01,9.142507e-01,5.657877e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471519010000e+08,3.471519620000e+08,4.163934e+01,8.262035e-01,3.770492e+01,7.862019e-01,9.055118e-01,5.803888e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471519620000e+08,3.471520230000e+08,4.031147e+01,8.129231e-01,3.663934e+01,7.750129e-01,9.089060e-01,5.802632e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471520230000e+08,3.471520840000e+08,4.021312e+01,8.119307e-01,3.683607e+01,7.770907e-01,9.160212e-01,5.600009e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471520840000e+08,3.471521450000e+08,3.995082e+01,8.092784e-01,3.685246e+01,7.772636e-01,9.224457e-01,5.418084e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700071
3.471521710000e+08,3.471522320000e+08,3.990164e+01,8.087801e-01,3.621312e+01,7.704918e-01,9.075596e-01,5.870948e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471522320000e+08,3.471522930000e+08,3.919672e+01,8.016042e-01,3.568853e+01,7.648907e-01,9.104977e-01,5.838035e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471522930000e+08,3.471523540000e+08,4.067213e+01,8.165514e-01,3.711475e+01,7.800247e-01,9.125353e-01,5.671892e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471523540000e+08,3.471524150000e+08,3.965574e+01,8.062841e-01,3.650820e+01,7.736246e-01,9.206284e-01,5.496128e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471524150000e+08,3.471524760000e+08,3.868853e+01,7.963907e-01,3.521312e+01,7.597790e-01,9.101695e-01,5.885957e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471524760000e+08,3.471525370000e+08,3.949180e+01,8.046159e-01,3.604918e+01,7.687458e-01,9.128269e-01,5.747342e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471525370000e+08,3.471525980000e+08,4.013115e+01,8.111027e-01,3.655738e+01,7.741455e-01,9.109477e-01,5.756566e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471525980000e+08,3.471526590000e+08,3.913115e+01,8.009334e-01,3.619672e+01,7.703174e-01,9.250105e-01,5.390727e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471526590000e+08,3.471527200000e+08,3.983607e+01,8.081152e-01,3.614754e+01,7.697939e-01,9.074074e-01,5.880119e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471527200000e+08,3.471527810000e+08,4.016393e+01,8.114340e-01,3.659016e+01,7.744926e-01,9.110204e-01,5.752098e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471527810000e+08,3.471528420000e+08,3.967213e+01,8.064508e-01,3.606557e+01,7.689206e-01,9.090909e-01,5.843857e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471528420000e+08,3.471529030000e+08,3.927869e+01,8.024418e-01,3.611475e+01,7.694447e-01,9.194491e-01,5.559755e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471529030000e+08,3.471529640000e+08,4.175410e+01,8.273412e-01,3.819672e+01,7.913127e-01,9.148017e-01,5.531774e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471529640000e+08,3.471530250000e+08,4.065574e+01,8.163869e-01,3.683607e+01,7.770907e-01,9.060484e-01,5.858711e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471530250000e+08,3.471530860000e+08,3.952459e+01,8.049498e-01,3.642623e+01,7.727557e-01,9.216093e-01,5.474030e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471530860000e+08,3.471531470000e+08,4.086885e+01,8.185238e-01,3.755738e+01,7.846621e-01,9.189731e-01,5.465183e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471531470000e+08,3.471532080000e+08,3.962295e+01,8.059507e-01,3.627869e+01,7.711891e-01,9.155979e-01,5.654456e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471532080000e+08,3.471532690000e+08,3.947541e+01,8.044488e-01,3.601639e+01,7.683961e-01,9.123754e-01,5.761978e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471532690000e+08,3.471533300000e+08,3.934426e+01,8.031114e-01,3.516393e+01,7.592483e-01,8.937500e-01,6.290235e-03,8.000000e+00,2.000000e+00,9.310000e+02,23401700001
3.471533700000e+08,3.471534310000e+08,3.909836e+01,8.005977e-01,3.554099e+01,7.633080e-01,9.090147e-01,5.888801e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471534310000e+08,3.471534920000e+08,4.100000e+01,8.198360e-01,3.740984e+01,7.831194e-01,9.124351e-01,5.652093e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471534920000e+08,3.471535530000e+08,4.055738e+01,8.153987e-01,3.708197e+01,7.796801e-01,9.143088e-01,5.627490e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471535530000e+08,3.471536140000e+08,4.050820e+01,8.149042e-01,3.708197e+01,7.796801e-01,9.154189e-01,5.597709e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471536140000e+08,3.471536750000e+08,3.957377e+01,8.054504e-01,3.642623e+01,7.727557e-01,9.204640e-01,5.507020e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471536750000e+08,3.471537360000e+08,4.121312e+01,8.219640e-01,3.763934e+01,7.855179e-01,9.132856e-01,5.612628e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471537360000e+08,3.471537970000e+08,3.945901e+01,8.042818e-01,3.578688e+01,7.659440e-01,9.069381e-01,5.921569e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471537970000e+08,3.471538580000e+08,3.962295e+01,8.059507e-01,3.604918e+01,7.687458e-01,9.098055e-01,5.826744e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471538580000e+08,3.471539190000e+08,4.021312e+01,8.119307e-01,3.691803e+01,7.779548e-01,9.180595e-01,5.537782e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471539190000e+08,3.471539800000e+08,3.993443e+01,8.091123e-01,3.690164e+01,7.777821e-01,9.240558e-01,5.367323e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471539800000e+08,3.471540410000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471540410000e+08,3.471541020000e+08,4.072131e+01,8.170450e-01,3.713115e+01,7.801970e-01,9.118357e-01,5.688907e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471541020000e+08,3.471541630000e+08,4.024590e+01,8.122616e-01,3.673771e+01,7.760525e-01,9.128309e-01,5.693123e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471541630000e+08,3.471542240000e+08,4.100000e+01,8.198360e-01,3.780328e+01,7.872267e-01,9.220312e-01,5.361379e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471542240000e+08,3.471542850000e+08,4.034426e+01,8.132536e-01,3.688525e+01,7.776093e-01,9.142625e-01,5.643716e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471542850000e+08,3.471543460000e+08,4.052459e+01,8.150690e-01,3.703279e+01,7.791629e-01,9.138349e-01,5.643847e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471543460000e+08,3.471544070000e+08,4.031147e+01,8.129231e-01,3.668853e+01,7.755329e-01,9.101261e-01,5.767510e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471544070000e+08,3.471544680000e+08,4.214754e+01,8.312300e-01,3.803279e+01,7.896128e-01,9.023726e-01,5.853664e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471544680000e+08,3.471545290000e+08,3.881967e+01,7.977394e-01,3.554099e+01,7.633080e-01,9.155405e-01,5.714420e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700002
3.471545570000e+08,3.471546180000e+08,3.862295e+01,7.957155e-01,3.526229e+01,7.603095e-01,9.129881e-01,5.806764e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471546180000e+08,3.471546790000e+08,3.890164e+01,7.985811e-01,3.544262e+01,7.622510e-01,9.110830e-01,5.842818e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471546790000e+08,3.471547400000e+08,4.044262e+01,8.142443e-01,3.693443e+01,7.781275e-01,9.132550e-01,5.666746e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471547400000e+08,3.471548010000e+08,3.919672e+01,8.016042e-01,3.581967e+01,7.662948e-01,9.138436e-01,5.738389e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471548010000e+08,3.471548620000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471548620000e+08,3.471549230000e+08,4.026229e+01,8.124270e-01,3.670492e+01,7.757061e-01,9.116449e-01,5.726831e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471549230000e+08,3.471549840000e+08,3.939344e+01,8.036132e-01,3.588525e+01,7.669959e-01,9.109446e-01,5.810308e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471549840000e+08,3.471550450000e+08,3.909836e+01,8.005977e-01,3.536066e+01,7.613691e-01,9.044025e-01,6.020880e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471550450000e+08,3.471551060000e+08,3.906557e+01,8.002620e-01,3.601639e+01,7.683961e-01,9.219471e-01,5.495225e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471551060000e+08,3.471551670000e+08,3.908197e+01,8.004299e-01,3.575410e+01,7.655931e-01,9.148490e-01,5.716320e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471551670000e+08,3.471552280000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471552280000e+08,3.471552890000e+08,4.044262e+01,8.142443e-01,3.685246e+01,7.772636e-01,9.112282e-01,5.726199e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471552890000e+08,3.471553500000e+08,3.963934e+01,8.061175e-01,3.618033e+01,7.701429e-01,9.127378e-01,5.739287e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471553500000e+08,3.471554110000e+08,4.050820e+01,8.149042e-01,3.693443e+01,7.781275e-01,9.117766e-01,5.705579e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471554110000e+08,3.471554720000e+08,3.901639e+01,7.997581e-01,3.547541e+01,7.626035e-01,9.092437e-01,5.888301e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471554720000e+08,3.471555330000e+08,3.922951e+01,8.019394e-01,3.578688e+01,7.659440e-01,9.122440e-01,5.783923e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471555330000e+08,3.471555940000e+08,4.018033e+01,8.115996e-01,3.655738e+01,7.741455e-01,9.098327e-01,5.785403e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471555940000e+08,3.471556550000e+08,4.109836e+01,8.208188e-01,3.737705e+01,7.827761e-01,9.094535e-01,5.731244e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471556550000e+08,3.471557160000e+08,3.996721e+01,8.094444e-01,3.645901e+01,7.731034e-01,9.122232e-01,5.730911e-03,8.000000e+00,2.000000e+00,9.300000e+02,23401700003
3.471557580000e+08,3.471558190000e+08,3.978688e+01,8.076162e-01,3.634426e+01,7.718858e-01,9.134734e-01,5.706736e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471558190000e+08,3.471558800000e+08,4.021312e+01,8.119307e-01,3.672131e+01,7.758793e-01,9.131675e-01,5.685485e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471558800000e+08,3.471559410000e+08,3.891803e+01,7.987493e-01,3.537705e+01,7.615455e-01,9.090143e-01,5.902438e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471559410000e+08,3.471560020000e+08,4.078688e+01,8.177025e-01,3.708197e+01,7.796801e-01,9.091640e-01,5.761358e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471560020000e+08,3.471560630000e+08,3.985246e+01,8.082815e-01,3.631147e+01,7.715375e-01,9.111477e-01,5.770804e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471560630000e+08,3.471561240000e+08,4.159016e+01,8.257154e-01,3.822951e+01,7.916523e-01,9.191959e-01,5.410788e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471561240000e+08,3.471561850000e+08,3.729508e+01,7.819174e-01,3.393443e+01,7.458566e-01,9.098901e-01,6.003299e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471561850000e+08,3.471562460000e+08,4.019672e+01,8.117651e-01,3.645901e+01,7.731034e-01,9.070147e-01,5.864813e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471562460000e+08,3.471563070000e+08,4.024590e+01,8.122616e-01,3.667213e+01,7.753596e-01,9.112017e-01,5.740952e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471563070000e+08,3.471563680000e+08,4.049180e+01,8.147392e-01,3.719672e+01,7.808856e-01,9.186235e-01,5.501356e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471563680000e+08,3.471564290000e+08,3.996721e+01,8.094444e-01,3.642623e+01,7.727557e-01,9.114028e-01,5.755041e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471564290000e+08,3.471564900000e+08,3.906557e+01,8.002620e-01,3.573771e+01,7.654176e-01,9.148133e-01,5.718606e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471564900000e+08,3.471565510000e+08,4.073771e+01,8.172094e-01,3.690164e+01,7.777821e-01,9.058350e-01,5.858765e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471565510000e+08,3.471566120000e+08,4.019672e+01,8.117651e-01,3.673771e+01,7.760525e-01,9.139478e-01,5.663455e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471566120000e+08,3.471566730000e+08,3.990164e+01,8.087801e-01,3.636066e+01,7.720598e-01,9.112572e-01,5.764037e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471566730000e+08,3.471567340000e+08,3.868853e+01,7.963907e-01,3.513115e+01,7.588943e-01,9.080508e-01,5.948028e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471567340000e+08,3.471567950000e+08,4.044262e+01,8.142443e-01,3.690164e+01,7.777821e-01,9.124443e-01,5.690636e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471567950000e+08,3.471568560000e+08,3.978688e+01,8.076162e-01,3.619672e+01,7.703174e-01,9.097651e-01,5.815900e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471568560000e+08,3.471569170000e+08,4.029508e+01,8.127577e-01,3.696721e+01,7.784728e-01,9.174125e-01,5.551988e-03,8.000000e+00,4.000000e+00,9.300000e+02,23401800004
3.471569540000e+08,3.471570150000e+08,4.090164e+01,8.188520e-01,3.713115e+01,7.801970e-01,9.078156e-01,5.791515e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471570150000e+08,3.471570760000e+08,3.995082e+01,8.092784e-01,3.645901e+01,7.731034e-01,9.125975e-01,5.721025e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471570760000e+08,3.471571370000e+08,3.942623e+01,8.039475e-01,3.627869e+01,7.711891e-01,9.201663e-01,5.526736e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471571370000e+08,3.471571980000e+08,3.968853e+01,8.066174e-01,3.616393e+01,7.699685e-01,9.111937e-01,5.781357e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471571980000e+08,3.471572590000e+08,4.068853e+01,8.167160e-01,3.690164e+01,7.777821e-01,9.069299e-01,5.831644e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471572590000e+08,3.471573200000e+08,3.998361e+01,8.096104e-01,3.608197e+01,7.690954e-01,9.024190e-01,6.008704e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471573200000e+08,3.471573810000e+08,4.052459e+01,8.150690e-01,3.690164e+01,7.777821e-01,9.105987e-01,5.738670e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471573810000e+08,3.471574420000e+08,4.026229e+01,8.124270e-01,3.647541e+01,7.732772e-01,9.059446e-01,5.890178e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471574420000e+08,3.471575030000e+08,3.816393e+01,7.909729e-01,3.498361e+01,7.572989e-01,9.166667e-01,5.728271e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471575030000e+08,3.471575640000e+08,4.018033e+01,8.115996e-01,3.655738e+01,7.741455e-01,9.098327e-01,5.785403e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471575640000e+08,3.471576250000e+08,4.088525e+01,8.186879e-01,3.724590e+01,7.814016e-01,9.109864e-01,5.702115e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471576250000e+08,3.471576860000e+08,4.104918e+01,8.203276e-01,3.722951e+01,7.812297e-01,9.069489e-01,5.805439e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471576860000e+08,3.471577470000e+08,3.867213e+01,7.962219e-01,3.554099e+01,7.633080e-01,9.190335e-01,5.616354e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471577470000e+08,3.471578080000e+08,4.063934e+01,8.162223e-01,3.698361e+01,7.786454e-01,9.100444e-01,5.746550e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471578080000e+08,3.471578690000e+08,4.157377e+01,8.255527e-01,3.775410e+01,7.867144e-01,9.081230e-01,5.735894e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471578690000e+08,3.471579300000e+08,3.978688e+01,8.076162e-01,3.618033e+01,7.701429e-01,9.093531e-01,5.827842e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471579300000e+08,3.471579910000e+08,4.142623e+01,8.240865e-01,3.760656e+01,7.851757e-01,9.077958e-01,5.755285e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471579910000e+08,3.471580520000e+08,3.854099e+01,7.948707e-01,3.527869e+01,7.604861e-01,9.153551e-01,5.740752e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471580520000e+08,3.471581130000e+08,3.981967e+01,8.079489e-01,3.629508e+01,7.713633e-01,9.114862e-01,5.763241e-03,8.000000e+00,6.000000e+00,9.300000e+02,23401800005
3.471581450000e+08,3.471582060000e+08,3.940984e+01,8.037804e-01,3.593443e+01,7.675213e-01,9.118136e-01,5.783445e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471582060000e+08,3.471582670000e+08,3.945901e+01,8.042818e-01,3.624590e+01,7.708405e-01,9.185708e-01,5.574531e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471582670000e+08,3.471583280000e+08,4.008197e+01,8.106056e-01,3.642623e+01,7.727557e-01,9.087934e-01,5.822456e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471583280000e+08,3.471583890000e+08,4.050820e+01,8.149042e-01,3.706557e+01,7.795078e-01,9.150141e-01,5.609845e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471583890000e+08,3.471584500000e+08,4.052459e+01,8.150690e-01,3.700000e+01,7.788179e-01,9.130259e-01,5.667770e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471584500000e+08,3.471585110000e+08,4.063934e+01,8.162223e-01,3.726229e+01,7.815737e-01,9.169020e-01,5.543939e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471585110000e+08,3.471585720000e+08,3.986885e+01,8.084477e-01,3.624590e+01,7.708405e-01,9.091283e-01,5.828343e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471585720000e+08,3.471586330000e+08,4.014754e+01,8.112684e-01,3.677049e+01,7.763987e-01,9.158840e-01,5.608737e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471586330000e+08,3.471586940000e+08,4.129508e+01,8.227810e-01,3.763934e+01,7.855179e-01,9.114728e-01,5.659736e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471586940000e+08,3.471587550000e+08,3.950820e+01,8.047828e-01,3.619672e+01,7.703174e-01,9.161826e-01,5.644814e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471587550000e+08,3.471588160000e+08,4.142623e+01,8.240865e-01,3.809836e+01,7.902932e-01,9.196676e-01,5.407023e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471588160000e+08,3.471588770000e+08,4.106557e+01,8.204914e-01,3.786885e+01,7.879092e-01,9.221557e-01,5.353179e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471588770000e+08,3.471589380000e+08,3.934426e+01,8.031114e-01,3.601639e+01,7.683961e-01,9.154167e-01,5.679972e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471589380000e+08,3.471589990000e+08,3.927869e+01,8.024418e-01,3.611475e+01,7.694447e-01,9.194491e-01,5.559755e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471589990000e+08,3.471590600000e+08,3.993443e+01,8.091123e-01,3.662295e+01,7.748395e-01,9.170772e-01,5.587291e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471590600000e+08,3.471591210000e+08,4.031147e+01,8.129231e-01,3.695082e+01,7.783002e-01,9.166328e-01,5.574631e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471591210000e+08,3.471591820000e+08,3.965574e+01,8.062841e-01,3.631147e+01,7.715375e-01,9.156677e-01,5.649995e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471591820000e+08,3.471592430000e+08,4.055738e+01,8.153987e-01,3.673771e+01,7.760525e-01,9.058205e-01,5.872179e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471592430000e+08,3.471593040000e+08,3.975410e+01,8.072835e-01,3.649180e+01,7.734509e-01,9.179382e-01,5.573416e-03,8.000000e+00,5.000000e+00,9.300000e+02,23401800006
3.471593340000e+08,3.471593950000e+08,4.014754e+01,8.112684e-01,3.709836e+01,7.798524e-01,9.240506e-01,5.353226e-03,8.000000e+00,3.000000e+00,9.300000e+02,23401800007
3.471593950000e+08,3.471594560000e+08,3.954099e+01,8.051167e-01,3.611475e+01,7.694447e-01,9.133499e-01,5.728150e-03,8.000000e+00,3.000000e+00,9.300000e+02,23401800007
3.471594560000e+08,3.471595170000e+08,4.086885e+01,8.185238e-01,3.686885e+01,7.774364e-01,9.021260e-01,5.951223e-03,8.000000e+00,3.000000e+00,9.300000e+02,23401800007
3.471595170000e+08,3.471595780000e+08,3.939344e+01,8.036132e-01,3.578688e+01,7.659440e-01,9.084478e-01,5.883117e-03,8.000000e+00,3.000000e+00,9.300000e+02,23401800007
3.471595780000e+08,3.471596390000e+08,4.121312e+01,8.219640e-01,3.750820e+01,7.841482e-01,9.101034e-01,5.704719e-03,8.000000e+00,3.000000e+00,9.300000e+02,23401800007
3.471596390000e+08,3.471597000000e+08,4.111475e+01,8.209826e-01,3.795082e+01,7.887614e-01,9.230462e-01,5.321853e-03,8.000000e+00,3.000000e+00,9.300000e+02,23401800007
