#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645915050000e+08,2.645915660000e+08,1.000000e+00,1.280369e-01,1.475410e-01,4.918033e-02,1.475410e-01,4.540756e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645915660000e+08,2.645916280000e+08,9.677419e-01,1.249349e-01,1.129032e-01,4.267341e-02,1.166667e-01,4.144385e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645916280000e+08,2.645916910000e+08,1.571429e+00,1.579345e-01,9.523810e-02,3.888079e-02,6.060606e-02,2.398084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645916910000e+08,2.645917530000e+08,1.387097e+00,1.495745e-01,1.129032e-01,4.267341e-02,8.139535e-02,2.948593e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645917530000e+08,2.645918140000e+08,1.295082e+00,1.457081e-01,1.475410e-01,4.918033e-02,1.139240e-01,3.574618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645918140000e+08,2.645918750000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645918750000e+08,2.645919360000e+08,1.426229e+00,1.529079e-01,1.475410e-01,4.918033e-02,1.034483e-01,3.265049e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645919360000e+08,2.645919970000e+08,1.327869e+00,1.475410e-01,1.803279e-01,5.437090e-02,1.358025e-01,3.806430e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645919970000e+08,2.645920580000e+08,1.606557e+00,1.622868e-01,1.475410e-01,4.918033e-02,9.183674e-02,2.917274e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645920580000e+08,2.645921200000e+08,1.370968e+00,1.487023e-01,2.580645e-01,6.451613e-02,1.882353e-01,4.239905e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645921200000e+08,2.645921810000e+08,1.311475e+00,1.466274e-01,1.147541e-01,4.337297e-02,8.750000e-02,3.159188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645921810000e+08,2.645922420000e+08,1.524590e+00,1.580926e-01,1.311475e-01,4.636766e-02,8.602151e-02,2.907569e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645922420000e+08,2.645923030000e+08,1.737705e+00,1.687808e-01,1.147541e-01,4.337297e-02,6.603774e-02,2.412169e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645923030000e+08,2.645923670000e+08,1.296875e+00,1.423505e-01,1.250000e-01,4.419417e-02,9.638554e-02,3.239354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645923670000e+08,2.645924280000e+08,1.278689e+00,1.447830e-01,8.196721e-02,3.665685e-02,6.410257e-02,2.773349e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645924280000e+08,2.645924900000e+08,1.112903e+00,1.339778e-01,1.774193e-01,5.349395e-02,1.594203e-01,4.406936e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645924900000e+08,2.645925520000e+08,1.403226e+00,1.504416e-01,2.096774e-01,5.815405e-02,1.494253e-01,3.822158e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645925520000e+08,2.645926130000e+08,1.508197e+00,1.572404e-01,1.639344e-01,5.184062e-02,1.086956e-01,3.245078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645926130000e+08,2.645926740000e+08,1.475410e+00,1.555218e-01,1.967213e-01,5.678855e-02,1.333333e-01,3.583226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645926740000e+08,2.645927350000e+08,1.262295e+00,1.438519e-01,1.147541e-01,4.337297e-02,9.090909e-02,3.276136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645927350000e+08,2.645927960000e+08,1.262295e+00,1.438519e-01,8.196721e-02,3.665685e-02,6.493507e-02,2.808117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645927960000e+08,2.645928570000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645928570000e+08,2.645929190000e+08,1.080645e+00,1.320218e-01,8.064516e-02,3.606561e-02,7.462686e-02,3.210470e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645929190000e+08,2.645929800000e+08,1.344262e+00,1.484489e-01,1.311475e-01,4.636766e-02,9.756097e-02,3.276725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645929800000e+08,2.645930410000e+08,1.426229e+00,1.529079e-01,1.803279e-01,5.437090e-02,1.264368e-01,3.563069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645930410000e+08,2.645931020000e+08,1.639344e+00,1.639344e-01,9.836066e-02,4.015557e-02,6.000000e-02,2.374868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645931020000e+08,2.645931630000e+08,1.557377e+00,1.597835e-01,1.475410e-01,4.918033e-02,9.473684e-02,3.004589e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645931630000e+08,2.645932270000e+08,1.593750e+00,1.578048e-01,2.343750e-01,6.051537e-02,1.470588e-01,3.506751e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645932270000e+08,2.645932880000e+08,1.590164e+00,1.614567e-01,2.459016e-01,6.349153e-02,1.546392e-01,3.671089e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645932880000e+08,2.645933490000e+08,1.081967e+00,1.331810e-01,4.918033e-02,2.839427e-02,4.545455e-02,2.563982e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645933490000e+08,2.645934100000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645934100000e+08,2.645934720000e+08,1.387097e+00,1.495745e-01,1.290323e-01,4.561979e-02,9.302326e-02,3.132165e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645934720000e+08,2.645935330000e+08,1.163934e+00,1.381336e-01,1.311475e-01,4.636766e-02,1.126761e-01,3.752561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645935330000e+08,2.645935940000e+08,1.327869e+00,1.475410e-01,1.803279e-01,5.437090e-02,1.358025e-01,3.806430e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645935940000e+08,2.645936550000e+08,1.606557e+00,1.622868e-01,1.639344e-01,5.184062e-02,1.020408e-01,3.057752e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645936550000e+08,2.645937160000e+08,1.262295e+00,1.438519e-01,9.836066e-02,4.015557e-02,7.792208e-02,3.054701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645937160000e+08,2.645937770000e+08,1.360656e+00,1.493514e-01,1.311475e-01,4.636766e-02,9.638554e-02,3.239354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645937770000e+08,2.645938390000e+08,1.532258e+00,1.572064e-01,8.064516e-02,3.606561e-02,5.263158e-02,2.290978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645938390000e+08,2.645939000000e+08,1.262295e+00,1.438519e-01,1.967213e-01,5.678855e-02,1.558442e-01,4.133436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645939000000e+08,2.645939620000e+08,1.274194e+00,1.433580e-01,2.096774e-01,5.815405e-02,1.645570e-01,4.171604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645939620000e+08,2.645940230000e+08,1.278689e+00,1.447830e-01,1.475410e-01,4.918033e-02,1.153846e-01,3.617461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645940230000e+08,2.645940840000e+08,1.590164e+00,1.614567e-01,2.459016e-01,6.349153e-02,1.546392e-01,3.671089e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645940840000e+08,2.645941450000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645941450000e+08,2.645942080000e+08,1.460317e+00,1.522486e-01,6.349207e-02,3.174603e-02,4.347826e-02,2.126129e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645942080000e+08,2.645942700000e+08,1.370968e+00,1.487023e-01,1.129032e-01,4.267341e-02,8.235294e-02,2.981727e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645942700000e+08,2.645943320000e+08,1.322581e+00,1.460546e-01,9.677419e-02,3.950790e-02,7.317073e-02,2.875820e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645943320000e+08,2.645943930000e+08,1.524590e+00,1.580926e-01,1.803279e-01,5.437090e-02,1.182796e-01,3.348720e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645943930000e+08,2.645944540000e+08,1.278689e+00,1.447830e-01,1.639344e-01,5.184062e-02,1.282051e-01,3.785407e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645944540000e+08,2.645945160000e+08,1.274194e+00,1.433580e-01,2.258064e-01,6.034932e-02,1.772152e-01,4.296156e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645945160000e+08,2.645945770000e+08,1.245902e+00,1.429147e-01,9.836066e-02,4.015557e-02,7.894737e-02,3.093173e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645945770000e+08,2.645946380000e+08,1.114754e+00,1.351838e-01,1.803279e-01,5.437090e-02,1.617647e-01,4.465503e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645946380000e+08,2.645946990000e+08,1.311475e+00,1.466274e-01,1.803279e-01,5.437090e-02,1.375000e-01,3.850223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645946990000e+08,2.645947600000e+08,1.491803e+00,1.563835e-01,1.967213e-01,5.678855e-02,1.318681e-01,3.546844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645947600000e+08,2.645948220000e+08,1.161290e+00,1.368594e-01,1.451613e-01,4.838710e-02,1.250000e-01,3.897560e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645948220000e+08,2.645948830000e+08,1.491803e+00,1.563835e-01,1.803279e-01,5.437090e-02,1.208791e-01,3.417270e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645948830000e+08,2.645949440000e+08,1.344262e+00,1.484489e-01,1.803279e-01,5.437090e-02,1.341463e-01,3.763611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645949440000e+08,2.645950060000e+08,1.161290e+00,1.368594e-01,1.290323e-01,4.561979e-02,1.111111e-01,3.703704e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645950060000e+08,2.645950680000e+08,1.290323e+00,1.442624e-01,1.612903e-01,5.100448e-02,1.250000e-01,3.697550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645950680000e+08,2.645951290000e+08,1.278689e+00,1.447830e-01,1.803279e-01,5.437090e-02,1.410256e-01,3.940868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645951290000e+08,2.645951900000e+08,1.295082e+00,1.457081e-01,1.803279e-01,5.437090e-02,1.392405e-01,3.895024e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645951900000e+08,2.645952510000e+08,1.426229e+00,1.529079e-01,1.803279e-01,5.437090e-02,1.264368e-01,3.563069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645952510000e+08,2.645953130000e+08,1.370968e+00,1.487023e-01,1.935484e-01,5.587260e-02,1.411765e-01,3.776797e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645953130000e+08,2.645953740000e+08,1.540984e+00,1.589403e-01,1.475410e-01,4.918033e-02,9.574468e-02,3.034862e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645953740000e+08,2.645954350000e+08,1.426229e+00,1.529079e-01,2.295082e-01,6.133865e-02,1.609195e-01,3.939550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645954350000e+08,2.645954960000e+08,1.426229e+00,1.529079e-01,1.639344e-01,5.184062e-02,1.149425e-01,3.419530e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645954960000e+08,2.645955570000e+08,1.327869e+00,1.475410e-01,1.639344e-01,5.184062e-02,1.234568e-01,3.655120e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645955570000e+08,2.645956180000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645956180000e+08,2.645956790000e+08,1.032787e+00,1.301189e-01,4.918033e-02,2.839427e-02,4.761905e-02,2.683029e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645956790000e+08,2.645957400000e+08,1.606557e+00,1.622868e-01,1.311475e-01,4.636766e-02,8.163265e-02,2.765840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645957400000e+08,2.645958020000e+08,1.322581e+00,1.460546e-01,1.774193e-01,5.349395e-02,1.341463e-01,3.763611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645958020000e+08,2.645958630000e+08,1.393443e+00,1.511401e-01,1.147541e-01,4.337297e-02,8.235294e-02,2.981727e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645958630000e+08,2.645959240000e+08,1.360656e+00,1.493514e-01,1.639344e-01,5.184062e-02,1.204819e-01,3.573093e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645959240000e+08,2.645959850000e+08,1.508197e+00,1.572404e-01,2.131148e-01,5.910740e-02,1.413043e-01,3.631646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645959850000e+08,2.645960480000e+08,1.238095e+00,1.401867e-01,1.428571e-01,4.761905e-02,1.153846e-01,3.617461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645960480000e+08,2.645961100000e+08,1.338710e+00,1.469425e-01,2.096774e-01,5.815405e-02,1.566265e-01,3.989363e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645961100000e+08,2.645961710000e+08,1.442623e+00,1.537841e-01,1.803279e-01,5.437090e-02,1.250000e-01,3.525475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645961710000e+08,2.645962350000e+08,1.500000e+00,1.530931e-01,2.031250e-01,5.633674e-02,1.354167e-01,3.492238e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645962350000e+08,2.645962960000e+08,1.262295e+00,1.438519e-01,1.475410e-01,4.918033e-02,1.168831e-01,3.661336e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645962960000e+08,2.645963570000e+08,1.344262e+00,1.484489e-01,9.836066e-02,4.015557e-02,7.317073e-02,2.875820e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645963570000e+08,2.645964180000e+08,1.491803e+00,1.563835e-01,1.803279e-01,5.437090e-02,1.208791e-01,3.417270e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645964180000e+08,2.645964790000e+08,1.393443e+00,1.511401e-01,1.803279e-01,5.437090e-02,1.294118e-01,3.640691e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645964790000e+08,2.645965410000e+08,1.532258e+00,1.572064e-01,1.774193e-01,5.349395e-02,1.157895e-01,3.282847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645965410000e+08,2.645966030000e+08,1.354839e+00,1.478250e-01,2.741936e-01,6.650170e-02,2.023810e-01,4.383721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645966030000e+08,2.645966640000e+08,1.409836e+00,1.520265e-01,1.475410e-01,4.918033e-02,1.046512e-01,3.300798e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645966640000e+08,2.645967260000e+08,1.435484e+00,1.521610e-01,1.774193e-01,5.349395e-02,1.235955e-01,3.488660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645967260000e+08,2.645967880000e+08,1.661290e+00,1.636918e-01,1.774193e-01,5.349395e-02,1.067961e-01,3.043227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645967880000e+08,2.645968500000e+08,1.161290e+00,1.368594e-01,1.451613e-01,4.838710e-02,1.250000e-01,3.897560e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645968500000e+08,2.645969120000e+08,1.467742e+00,1.538612e-01,1.129032e-01,4.267341e-02,7.692308e-02,2.793358e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645969120000e+08,2.645969730000e+08,1.377049e+00,1.502484e-01,1.475410e-01,4.918033e-02,1.071429e-01,3.374683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645969730000e+08,2.645970340000e+08,1.377049e+00,1.502484e-01,1.639344e-01,5.184062e-02,1.190476e-01,3.533433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645970340000e+08,2.645970950000e+08,1.213115e+00,1.410217e-01,1.967213e-01,5.678855e-02,1.621622e-01,4.284882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645970950000e+08,2.645971560000e+08,1.311475e+00,1.466274e-01,1.803279e-01,5.437090e-02,1.375000e-01,3.850223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645971560000e+08,2.645972170000e+08,1.229508e+00,1.419714e-01,1.639344e-01,5.184062e-02,1.333333e-01,3.925227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645972170000e+08,2.645972780000e+08,1.295082e+00,1.457081e-01,9.836066e-02,4.015557e-02,7.594936e-02,2.980550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645972780000e+08,2.645973390000e+08,1.180328e+00,1.391030e-01,1.639344e-01,5.184062e-02,1.388889e-01,4.075652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645973390000e+08,2.645974000000e+08,1.295082e+00,1.457081e-01,1.311475e-01,4.636766e-02,1.012658e-01,3.394169e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645974000000e+08,2.645974610000e+08,1.344262e+00,1.484489e-01,6.557377e-02,3.278688e-02,4.878049e-02,2.378792e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645974610000e+08,2.645975250000e+08,1.203125e+00,1.371088e-01,9.375000e-02,3.827328e-02,7.792208e-02,3.054701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645975250000e+08,2.645975880000e+08,1.428571e+00,1.505846e-01,1.111111e-01,4.199605e-02,7.777778e-02,2.823087e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645975880000e+08,2.645976490000e+08,1.262295e+00,1.438519e-01,2.459016e-01,6.349153e-02,1.948052e-01,4.513416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645976490000e+08,2.645977100000e+08,1.196721e+00,1.400656e-01,1.803279e-01,5.437090e-02,1.506849e-01,4.187047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645977100000e+08,2.645977710000e+08,1.114754e+00,1.351838e-01,1.803279e-01,5.437090e-02,1.617647e-01,4.465503e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645977710000e+08,2.645978320000e+08,1.196721e+00,1.400656e-01,1.967213e-01,5.678855e-02,1.643836e-01,4.337817e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645978320000e+08,2.645978930000e+08,1.016393e+00,1.290821e-01,1.311475e-01,4.636766e-02,1.290323e-01,4.257497e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645978930000e+08,2.645979550000e+08,1.467742e+00,1.538612e-01,1.935484e-01,5.587260e-02,1.318681e-01,3.546844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645979550000e+08,2.645980160000e+08,1.163934e+00,1.381336e-01,1.147541e-01,4.337297e-02,9.859155e-02,3.537948e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645980160000e+08,2.645980770000e+08,1.377049e+00,1.502484e-01,8.196721e-02,3.665685e-02,5.952381e-02,2.581545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645980770000e+08,2.645981380000e+08,1.672131e+00,1.655656e-01,1.311475e-01,4.636766e-02,7.843138e-02,2.662004e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645981380000e+08,2.645982000000e+08,1.161290e+00,1.368594e-01,1.290323e-01,4.561979e-02,1.111111e-01,3.703704e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645982000000e+08,2.645982610000e+08,1.131148e+00,1.361742e-01,1.475410e-01,4.918033e-02,1.304348e-01,4.054369e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645982610000e+08,2.645983220000e+08,1.262295e+00,1.438519e-01,9.836066e-02,4.015557e-02,7.792208e-02,3.054701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645983220000e+08,2.645983830000e+08,1.065574e+00,1.321682e-01,1.147541e-01,4.337297e-02,1.076923e-01,3.844970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645983830000e+08,2.645984440000e+08,1.442623e+00,1.537841e-01,1.639344e-01,5.184062e-02,1.136364e-01,3.383166e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645984440000e+08,2.645985060000e+08,1.435484e+00,1.521610e-01,1.451613e-01,4.838710e-02,1.011236e-01,3.195812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645985060000e+08,2.645985670000e+08,9.836066e-01,1.269831e-01,6.557377e-02,3.278688e-02,6.666667e-02,3.220306e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645985670000e+08,2.645986280000e+08,1.098361e+00,1.341861e-01,1.147541e-01,4.337297e-02,1.044776e-01,3.736908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645986280000e+08,2.645986890000e+08,1.180328e+00,1.391030e-01,1.803279e-01,5.437090e-02,1.527778e-01,4.239967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645986890000e+08,2.645987520000e+08,1.222222e+00,1.392851e-01,1.111111e-01,4.199605e-02,9.090909e-02,3.276136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645987520000e+08,2.645988140000e+08,1.338710e+00,1.469425e-01,2.096774e-01,5.815405e-02,1.566265e-01,3.989363e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645988140000e+08,2.645988750000e+08,1.327869e+00,1.475410e-01,2.295082e-01,6.133865e-02,1.728395e-01,4.201205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645988750000e+08,2.645989370000e+08,1.290323e+00,1.442624e-01,9.677419e-02,3.950790e-02,7.500000e-02,2.944805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645989370000e+08,2.645990020000e+08,1.307692e+00,1.418391e-01,9.230769e-02,3.768446e-02,7.058824e-02,2.778183e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645990020000e+08,2.645990630000e+08,1.245902e+00,1.429147e-01,2.786885e-01,6.759189e-02,2.236842e-01,4.780024e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645990630000e+08,2.645991250000e+08,1.241935e+00,1.415317e-01,1.290323e-01,4.561979e-02,1.038961e-01,3.477230e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645991250000e+08,2.645991860000e+08,1.672131e+00,1.655656e-01,8.196721e-02,3.665685e-02,4.901961e-02,2.137817e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645991860000e+08,2.645992470000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645992470000e+08,2.645993090000e+08,1.354839e+00,1.478250e-01,2.096774e-01,5.815405e-02,1.547619e-01,3.946226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645993090000e+08,2.645993710000e+08,1.241935e+00,1.415317e-01,8.064516e-02,3.606561e-02,6.493507e-02,2.808117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645993710000e+08,2.645994330000e+08,1.129032e+00,1.349452e-01,1.290323e-01,4.561979e-02,1.142857e-01,3.802715e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645994330000e+08,2.645994940000e+08,1.344262e+00,1.484489e-01,1.967213e-01,5.678855e-02,1.463415e-01,3.903183e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645994940000e+08,2.645995550000e+08,1.081967e+00,1.331810e-01,9.836066e-02,4.015557e-02,9.090909e-02,3.538631e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645995550000e+08,2.645996160000e+08,1.426229e+00,1.529079e-01,1.803279e-01,5.437090e-02,1.264368e-01,3.563069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645996160000e+08,2.645996780000e+08,1.306452e+00,1.451613e-01,1.935484e-01,5.587260e-02,1.481481e-01,3.947186e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645996780000e+08,2.645997390000e+08,1.295082e+00,1.457081e-01,6.557377e-02,3.278688e-02,5.063291e-02,2.466721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645997390000e+08,2.645998000000e+08,1.098361e+00,1.341861e-01,9.836066e-02,4.015557e-02,8.955224e-02,3.488417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645998000000e+08,2.645998610000e+08,1.409836e+00,1.520265e-01,1.803279e-01,5.437090e-02,1.279070e-01,3.601466e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645998610000e+08,2.645999220000e+08,1.098361e+00,1.341861e-01,1.311475e-01,4.636766e-02,1.194030e-01,3.961492e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645999220000e+08,2.645999830000e+08,1.147541e+00,1.371574e-01,1.311475e-01,4.636766e-02,1.142857e-01,3.802715e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
