#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517199820000e+08,3.517200890000e+08,2.764486e+01,5.082943e-01,2.582243e+01,4.912547e-01,9.340771e-01,4.562580e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000050
3.517200890000e+08,3.517201970000e+08,2.799074e+01,5.090909e-01,2.602778e+01,4.909154e-01,9.298710e-01,4.644524e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000050
3.517201970000e+08,3.517203040000e+08,2.693458e+01,5.017221e-01,2.520561e+01,4.853519e-01,9.358085e-01,4.565468e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000050
3.517203040000e+08,3.517204110000e+08,2.833645e+01,5.146131e-01,2.614953e+01,4.943563e-01,9.228232e-01,4.846610e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000050
3.517205790000e+08,3.517207340000e+08,2.874194e+01,4.306180e-01,2.669032e+01,4.149646e-01,9.286195e-01,3.857312e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517207340000e+08,3.517208410000e+08,2.683178e+01,5.007637e-01,2.491589e+01,4.825544e-01,9.285963e-01,4.805706e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517208410000e+08,3.517209480000e+08,2.724299e+01,5.045864e-01,2.537383e+01,4.869688e-01,9.313894e-01,4.682114e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517209480000e+08,3.517210560000e+08,2.691667e+01,4.992278e-01,2.510185e+01,4.821043e-01,9.325765e-01,4.650774e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517210560000e+08,3.517211630000e+08,2.658879e+01,4.984910e-01,2.469159e+01,4.803775e-01,9.286467e-01,4.826041e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517211630000e+08,3.517212700000e+08,2.710280e+01,5.032864e-01,2.535514e+01,4.867894e-01,9.355173e-01,4.560880e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517212700000e+08,3.517213780000e+08,2.755556e+01,5.051178e-01,2.537963e+01,4.847645e-01,9.210349e-01,4.943552e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517213780000e+08,3.517214850000e+08,2.785047e+01,5.101811e-01,2.571963e+01,4.902758e-01,9.234899e-01,4.869308e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517214850000e+08,3.517215930000e+08,2.667593e+01,4.969902e-01,2.493518e+01,4.805011e-01,9.347449e-01,4.601317e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517215930000e+08,3.517217000000e+08,2.605607e+01,4.934721e-01,2.435514e+01,4.770934e-01,9.347202e-01,4.678254e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517217000000e+08,3.517218070000e+08,2.711215e+01,5.033732e-01,2.519626e+01,4.852619e-01,9.293347e-01,4.757900e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517218070000e+08,3.517219150000e+08,2.680556e+01,4.981963e-01,2.497222e+01,4.808578e-01,9.316062e-01,4.691375e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517219150000e+08,3.517220220000e+08,2.725234e+01,5.046729e-01,2.529906e+01,4.862508e-01,9.283265e-01,4.776788e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000051
3.517222160000e+08,3.517223440000e+08,2.798438e+01,4.675767e-01,2.618750e+01,4.523161e-01,9.357901e-01,4.095695e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517223440000e+08,3.517224520000e+08,2.828704e+01,5.117783e-01,2.588889e+01,4.896038e-01,9.152210e-01,5.039664e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517224520000e+08,3.517225590000e+08,2.737383e+01,5.057966e-01,2.545794e+01,4.877752e-01,9.300103e-01,4.714128e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517225590000e+08,3.517226670000e+08,2.738889e+01,5.035880e-01,2.536111e+01,4.845876e-01,9.259635e-01,4.814164e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517226670000e+08,3.517227740000e+08,2.803738e+01,5.118902e-01,2.617757e+01,4.946212e-01,9.336666e-01,4.543612e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517227740000e+08,3.517228810000e+08,2.633645e+01,4.961200e-01,2.442991e+01,4.778252e-01,9.276083e-01,4.881534e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517228810000e+08,3.517229890000e+08,2.702778e+01,5.002571e-01,2.507407e+01,4.818375e-01,9.277149e-01,4.793078e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517229890000e+08,3.517230960000e+08,2.656075e+01,4.982282e-01,2.472897e+01,4.807410e-01,9.310345e-01,4.753207e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517230960000e+08,3.517232030000e+08,2.821495e+01,5.135087e-01,2.625234e+01,4.953271e-01,9.304405e-01,4.630105e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517232030000e+08,3.517233110000e+08,2.752778e+01,5.048632e-01,2.576852e+01,4.884643e-01,9.360915e-01,4.485812e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517233110000e+08,3.517234180000e+08,2.751402e+01,5.070901e-01,2.563551e+01,4.894734e-01,9.317256e-01,4.648407e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517234180000e+08,3.517235250000e+08,2.897196e+01,5.203518e-01,2.665421e+01,4.991039e-01,9.200000e-01,4.872569e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517235250000e+08,3.517236330000e+08,2.713889e+01,5.012844e-01,2.524074e+01,4.834362e-01,9.300580e-01,4.711033e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000052
3.517238290000e+08,3.517239550000e+08,2.900794e+01,4.798143e-01,2.699206e+01,4.628420e-01,9.305062e-01,4.206192e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517239550000e+08,3.517240620000e+08,2.841121e+01,5.152916e-01,2.657944e+01,4.984034e-01,9.355263e-01,4.454331e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517240620000e+08,3.517241700000e+08,2.705556e+01,5.005141e-01,2.514815e+01,4.825487e-01,9.295003e-01,4.735635e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517241700000e+08,3.517242770000e+08,2.744860e+01,5.064869e-01,2.552337e+01,4.884016e-01,9.298604e-01,4.712360e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517242770000e+08,3.517243840000e+08,2.730841e+01,5.051919e-01,2.560748e+01,4.892057e-01,9.377139e-01,4.470855e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517243840000e+08,3.517244920000e+08,2.828704e+01,5.117783e-01,2.634259e+01,4.938754e-01,9.312602e-01,4.577559e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517244920000e+08,3.517245990000e+08,2.838318e+01,5.150372e-01,2.600000e+01,4.929408e-01,9.160355e-01,5.032474e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517245990000e+08,3.517247070000e+08,2.681482e+01,4.982824e-01,2.500000e+01,4.811252e-01,9.323204e-01,4.667799e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517247070000e+08,3.517248140000e+08,2.858879e+01,5.168993e-01,2.656075e+01,4.982282e-01,9.290618e-01,4.641654e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517248140000e+08,3.517249210000e+08,2.735514e+01,5.056239e-01,2.558879e+01,4.890271e-01,9.354287e-01,4.542695e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517249210000e+08,3.517250290000e+08,2.778704e+01,5.072351e-01,2.595370e+01,4.902164e-01,9.340220e-01,4.531533e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517250290000e+08,3.517251360000e+08,2.684112e+01,5.008509e-01,2.471028e+01,4.805593e-01,9.206128e-01,5.044539e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517251360000e+08,3.517252430000e+08,2.807477e+01,5.122314e-01,2.609346e+01,4.938260e-01,9.294274e-01,4.672784e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000053
3.517254270000e+08,3.517255660000e+08,2.915827e+01,4.580085e-01,2.687050e+01,4.396737e-01,9.215396e-01,4.223709e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517255660000e+08,3.517256730000e+08,2.662617e+01,4.988414e-01,2.492523e+01,4.826449e-01,9.361179e-01,4.581508e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517256730000e+08,3.517257800000e+08,2.814953e+01,5.129130e-01,2.647663e+01,4.974386e-01,9.405711e-01,4.307916e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517257800000e+08,3.517258880000e+08,2.795370e+01,5.087540e-01,2.625926e+01,4.930936e-01,9.393839e-01,4.342941e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517258880000e+08,3.517259950000e+08,2.782243e+01,5.099242e-01,2.579439e+01,4.909879e-01,9.271078e-01,4.764488e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517259950000e+08,3.517261020000e+08,2.739252e+01,5.059692e-01,2.544860e+01,4.876857e-01,9.290345e-01,4.742766e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517261020000e+08,3.517262100000e+08,2.691667e+01,4.992278e-01,2.501852e+01,4.813034e-01,9.294806e-01,4.748452e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517262100000e+08,3.517263170000e+08,2.740187e+01,5.060556e-01,2.559813e+01,4.891164e-01,9.341746e-01,4.579613e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517263170000e+08,3.517264240000e+08,2.596262e+01,4.925863e-01,2.423364e+01,4.759020e-01,9.334053e-01,4.730301e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517264240000e+08,3.517265320000e+08,2.677778e+01,4.979381e-01,2.495370e+01,4.806795e-01,9.318811e-01,4.685058e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517265320000e+08,3.517266390000e+08,2.762617e+01,5.081225e-01,2.597196e+01,4.926749e-01,9.401218e-01,4.363895e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517266390000e+08,3.517267470000e+08,2.997222e+01,5.268022e-01,2.746296e+01,5.042685e-01,9.162805e-01,4.868063e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517267470000e+08,3.517268540000e+08,2.682243e+01,5.006765e-01,2.517757e+01,4.850818e-01,9.386759e-01,4.478497e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000054
3.517270370000e+08,3.517271760000e+08,2.782014e+01,4.473756e-01,2.617986e+01,4.339865e-01,9.410396e-01,3.787889e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517271760000e+08,3.517272830000e+08,2.834579e+01,5.146979e-01,2.646729e+01,4.973508e-01,9.337290e-01,4.516853e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517272830000e+08,3.517273910000e+08,2.812037e+01,5.102683e-01,2.612963e+01,4.918750e-01,9.292064e-01,4.654045e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517273910000e+08,3.517274980000e+08,2.732710e+01,5.053647e-01,2.536449e+01,4.868791e-01,9.281806e-01,4.774727e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517274980000e+08,3.517276060000e+08,2.762963e+01,5.057963e-01,2.571296e+01,4.879375e-01,9.306300e-01,4.651306e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517276060000e+08,3.517277130000e+08,2.908411e+01,5.213580e-01,2.660748e+01,4.986662e-01,9.148458e-01,5.003308e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517277130000e+08,3.517278200000e+08,2.835514e+01,5.147828e-01,2.673832e+01,4.998908e-01,9.429796e-01,4.209772e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517278200000e+08,3.517279280000e+08,2.750926e+01,5.046933e-01,2.581482e+01,4.889029e-01,9.384046e-01,4.410807e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517279280000e+08,3.517280350000e+08,2.724299e+01,5.045864e-01,2.544860e+01,4.876857e-01,9.341338e-01,4.594272e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517280350000e+08,3.517281430000e+08,2.773148e+01,5.067277e-01,2.581482e+01,4.889029e-01,9.308848e-01,4.634858e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517281430000e+08,3.517282500000e+08,2.677570e+01,5.002401e-01,2.492523e+01,4.826449e-01,9.308900e-01,4.738679e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517282500000e+08,3.517283570000e+08,2.798131e+01,5.113781e-01,2.613084e+01,4.941796e-01,9.338678e-01,4.541752e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517283570000e+08,3.517284650000e+08,2.862963e+01,5.148681e-01,2.682407e+01,4.983684e-01,9.369340e-01,4.371520e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000055
3.517286340000e+08,3.517287870000e+08,2.843137e+01,4.310754e-01,2.624837e+01,4.141955e-01,9.232184e-01,4.036791e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517287870000e+08,3.517288940000e+08,2.777570e+01,5.094958e-01,2.593458e+01,4.923203e-01,9.337147e-01,4.563429e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517288940000e+08,3.517290010000e+08,2.790654e+01,5.106944e-01,2.621495e+01,4.949743e-01,9.393838e-01,4.366877e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517290010000e+08,3.517291090000e+08,2.792593e+01,5.085011e-01,2.612037e+01,4.917879e-01,9.353448e-01,4.477874e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517291090000e+08,3.517292160000e+08,2.753271e+01,5.072623e-01,2.591589e+01,4.921428e-01,9.412763e-01,4.331605e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517292160000e+08,3.517293240000e+08,2.630556e+01,4.935281e-01,2.459259e+01,4.771889e-01,9.348821e-01,4.629062e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517293240000e+08,3.517294310000e+08,2.764486e+01,5.082943e-01,2.594393e+01,4.924090e-01,9.384719e-01,4.418230e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517294310000e+08,3.517295380000e+08,2.759813e+01,5.078646e-01,2.586916e+01,4.916989e-01,9.373518e-01,4.459373e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517295380000e+08,3.517296460000e+08,2.806482e+01,5.097641e-01,2.623148e+01,4.928327e-01,9.346750e-01,4.488249e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517296460000e+08,3.517297530000e+08,2.843925e+01,5.155457e-01,2.582243e+01,4.912547e-01,9.079856e-01,5.239821e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517297530000e+08,3.517298610000e+08,2.793518e+01,5.085854e-01,2.602778e+01,4.909154e-01,9.317203e-01,4.591991e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517298610000e+08,3.517299680000e+08,2.770094e+01,5.088096e-01,2.598131e+01,4.927636e-01,9.379217e-01,4.432146e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517299680000e+08,3.517300750000e+08,2.721495e+01,5.043266e-01,2.541121e+01,4.873274e-01,9.337226e-01,4.609949e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000056
3.517302320000e+08,3.517303970000e+08,2.775758e+01,4.101557e-01,2.589091e+01,3.961245e-01,9.327511e-01,3.700775e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517303970000e+08,3.517305050000e+08,2.691667e+01,4.992278e-01,2.499074e+01,4.810361e-01,9.284486e-01,4.780415e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517305050000e+08,3.517306120000e+08,2.781308e+01,5.098386e-01,2.582243e+01,4.912547e-01,9.284274e-01,4.725317e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517306120000e+08,3.517307190000e+08,2.871963e+01,5.180808e-01,2.618692e+01,4.947096e-01,9.118125e-01,5.115345e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517307190000e+08,3.517308270000e+08,2.705556e+01,5.005141e-01,2.526852e+01,4.837021e-01,9.339494e-01,4.594731e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517308270000e+08,3.517309340000e+08,2.796262e+01,5.112073e-01,2.618692e+01,4.947096e-01,9.364973e-01,4.458291e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517309340000e+08,3.517310420000e+08,2.759259e+01,5.054572e-01,2.582407e+01,4.889906e-01,9.359061e-01,4.486591e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517310420000e+08,3.517311490000e+08,2.721495e+01,5.043266e-01,2.540187e+01,4.872378e-01,9.333791e-01,4.621028e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517311490000e+08,3.517312560000e+08,2.754206e+01,5.073484e-01,2.567290e+01,4.898302e-01,9.321344e-01,4.633126e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517312560000e+08,3.517313640000e+08,2.793518e+01,5.085854e-01,2.592593e+01,4.899540e-01,9.280742e-01,4.703769e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517313640000e+08,3.517314710000e+08,2.706542e+01,5.029392e-01,2.514953e+01,4.848117e-01,9.292127e-01,4.765802e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517314710000e+08,3.517315790000e+08,2.633333e+01,4.937886e-01,2.442593e+01,4.755691e-01,9.275668e-01,4.860451e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517315790000e+08,3.517316860000e+08,2.895327e+01,5.201839e-01,2.685047e+01,5.009381e-01,9.273725e-01,4.662694e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000057
3.517318390000e+08,3.517319010000e+08,2.787097e+01,6.704713e-01,2.588710e+01,6.461685e-01,9.288194e-01,6.185496e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517319010000e+08,3.517320080000e+08,2.688785e+01,5.012867e-01,2.522430e+01,4.855318e-01,9.381300e-01,4.491605e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517320080000e+08,3.517321150000e+08,2.728972e+01,5.050189e-01,2.561682e+01,4.892950e-01,9.386986e-01,4.439220e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517321150000e+08,3.517322230000e+08,2.788889e+01,5.081638e-01,2.604630e+01,4.910900e-01,9.339309e-01,4.526150e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517322230000e+08,3.517323300000e+08,2.871028e+01,5.179965e-01,2.690654e+01,5.014609e-01,9.371745e-01,4.377918e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517323300000e+08,3.517324380000e+08,2.768518e+01,5.063046e-01,2.594444e+01,4.901289e-01,9.371238e-01,4.439214e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517324380000e+08,3.517325450000e+08,2.771028e+01,5.088955e-01,2.601869e+01,4.931180e-01,9.389545e-01,4.396801e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517325450000e+08,3.517326520000e+08,2.711215e+01,5.033732e-01,2.533645e+01,4.866099e-01,9.345053e-01,4.593249e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517326520000e+08,3.517327600000e+08,2.709259e+01,5.008566e-01,2.527778e+01,4.837908e-01,9.330143e-01,4.621659e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517327600000e+08,3.517328670000e+08,2.941121e+01,5.242816e-01,2.642991e+01,4.969995e-01,8.986336e-01,5.380095e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517328670000e+08,3.517329740000e+08,2.715888e+01,5.038068e-01,2.529906e+01,4.862508e-01,9.315210e-01,4.685190e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517329740000e+08,3.517330820000e+08,2.802778e+01,5.094275e-01,2.625000e+01,4.930066e-01,9.365709e-01,4.430048e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517330820000e+08,3.517331890000e+08,2.762617e+01,5.081225e-01,2.578505e+01,4.908989e-01,9.333559e-01,4.587250e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517331890000e+08,3.517332970000e+08,2.860185e+01,5.146183e-01,2.674074e+01,4.975937e-01,9.349304e-01,4.437821e-03,2.200000e+01,0.000000e+00,9.980000e+02,24407000001
3.517334440000e+08,3.517335110000e+08,2.661194e+01,6.302326e-01,2.488060e+01,6.093867e-01,9.349411e-01,5.840765e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517335110000e+08,3.517336190000e+08,2.650926e+01,4.954353e-01,2.484259e+01,4.796082e-01,9.371289e-01,4.536433e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517336190000e+08,3.517337260000e+08,2.704673e+01,5.027655e-01,2.513084e+01,4.846315e-01,9.291638e-01,4.768969e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517337260000e+08,3.517338330000e+08,2.735514e+01,5.056239e-01,2.561682e+01,4.892950e-01,9.364537e-01,4.508966e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517338330000e+08,3.517339410000e+08,2.883333e+01,5.166965e-01,2.641667e+01,4.945693e-01,9.161850e-01,4.965846e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517339410000e+08,3.517340480000e+08,2.786916e+01,5.103523e-01,2.613084e+01,4.941796e-01,9.376258e-01,4.428571e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517340480000e+08,3.517341560000e+08,2.754630e+01,5.050330e-01,2.568518e+01,4.876739e-01,9.324370e-01,4.601725e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517341560000e+08,3.517342630000e+08,2.810280e+01,5.124871e-01,2.635514e+01,4.962960e-01,9.378118e-01,4.403978e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517342630000e+08,3.517343700000e+08,2.804673e+01,5.119755e-01,2.612150e+01,4.940912e-01,9.313562e-01,4.615573e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517343700000e+08,3.517344780000e+08,2.722222e+01,5.020534e-01,2.537037e+01,4.846760e-01,9.319728e-01,4.643754e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517344780000e+08,3.517345850000e+08,2.761682e+01,5.080366e-01,2.571963e+01,4.902758e-01,9.313029e-01,4.653031e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517345850000e+08,3.517346920000e+08,2.707477e+01,5.030261e-01,2.521495e+01,4.854418e-01,9.313083e-01,4.699208e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517346920000e+08,3.517348000000e+08,2.786111e+01,5.079107e-01,2.587963e+01,4.895163e-01,9.288800e-01,4.685592e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517348000000e+08,3.517349070000e+08,2.877570e+01,5.185863e-01,2.618692e+01,4.947096e-01,9.100357e-01,5.156552e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407000002
3.517350510000e+08,3.517351220000e+08,2.759155e+01,6.233886e-01,2.571831e+01,6.018552e-01,9.321082e-01,5.683613e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517351220000e+08,3.517352290000e+08,2.736449e+01,5.057102e-01,2.553271e+01,4.884910e-01,9.330601e-01,4.618615e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517352290000e+08,3.517353370000e+08,2.700926e+01,5.000857e-01,2.535185e+01,4.844991e-01,9.386356e-01,4.443637e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517353370000e+08,3.517354440000e+08,2.862617e+01,5.172371e-01,2.670094e+01,4.995413e-01,9.327457e-01,4.525517e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517354440000e+08,3.517355510000e+08,2.735514e+01,5.056239e-01,2.550467e+01,4.882227e-01,9.323540e-01,4.641947e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517355510000e+08,3.517356590000e+08,2.776852e+01,5.070660e-01,2.599074e+01,4.905660e-01,9.359787e-01,4.469996e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517356590000e+08,3.517357660000e+08,2.753271e+01,5.072623e-01,2.548598e+01,4.880438e-01,9.256619e-01,4.832985e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517357660000e+08,3.517358740000e+08,2.850000e+01,5.137011e-01,2.591667e+01,4.898664e-01,9.093567e-01,5.174885e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517358740000e+08,3.517359810000e+08,2.825234e+01,5.138487e-01,2.654206e+01,4.980528e-01,9.394641e-01,4.337381e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517359810000e+08,3.517360880000e+08,2.800000e+01,5.115489e-01,2.604673e+01,4.933836e-01,9.302403e-01,4.654027e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517360880000e+08,3.517361960000e+08,2.773148e+01,5.067277e-01,2.578704e+01,4.886398e-01,9.298831e-01,4.665810e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517361960000e+08,3.517363030000e+08,2.764486e+01,5.082943e-01,2.592523e+01,4.922316e-01,9.377958e-01,4.440837e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517363030000e+08,3.517364110000e+08,2.675926e+01,4.977659e-01,2.500000e+01,4.811252e-01,9.342561e-01,4.610116e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517364110000e+08,3.517365180000e+08,2.750467e+01,5.070040e-01,2.558879e+01,4.890271e-01,9.303432e-01,4.692542e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100003
3.517366560000e+08,3.517367330000e+08,2.890909e+01,6.127338e-01,2.710390e+01,5.932947e-01,9.375561e-01,5.128388e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517367330000e+08,3.517368400000e+08,2.953271e+01,5.253633e-01,2.704673e+01,5.027655e-01,9.158228e-01,4.939232e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517368400000e+08,3.517369470000e+08,2.757009e+01,5.076066e-01,2.577570e+01,4.908099e-01,9.349152e-01,4.541662e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517369470000e+08,3.517370550000e+08,2.666667e+01,4.969040e-01,2.508333e+01,4.819264e-01,9.406250e-01,4.403660e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517370550000e+08,3.517371620000e+08,2.751402e+01,5.070901e-01,2.568224e+01,4.899194e-01,9.334239e-01,4.594408e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
3.517371620000e+08,3.517372690000e+08,2.828972e+01,5.141886e-01,2.644860e+01,4.971752e-01,9.349191e-01,4.483402e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100004
