#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819225920000e+08,2.819226530000e+08,1.163934e+01,4.368168e-01,1.803279e+00,1.719359e-01,1.549296e-01,1.357952e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819226530000e+08,2.819227140000e+08,1.095082e+01,4.236999e-01,1.852459e+00,1.742647e-01,1.691617e-01,1.450511e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819227140000e+08,2.819227750000e+08,1.098361e+01,4.243337e-01,1.934426e+00,1.780784e-01,1.761194e-01,1.471629e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819227750000e+08,2.819228360000e+08,1.096721e+01,4.240170e-01,2.245902e+00,1.918803e-01,2.047833e-01,1.560188e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819228360000e+08,2.819228970000e+08,1.201639e+01,4.438356e-01,2.327869e+00,1.953504e-01,1.937244e-01,1.459762e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819228970000e+08,2.819229580000e+08,1.131148e+01,4.306205e-01,2.000000e+00,1.810715e-01,1.768116e-01,1.452381e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819229580000e+08,2.819230190000e+08,1.137705e+01,4.318669e-01,1.885246e+00,1.758001e-01,1.657061e-01,1.411396e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819230190000e+08,2.819230800000e+08,1.091803e+01,4.230652e-01,2.049180e+00,1.832843e-01,1.876877e-01,1.513012e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819230800000e+08,2.819231410000e+08,1.075410e+01,4.198770e-01,1.934426e+00,1.780784e-01,1.798781e-01,1.499603e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819231410000e+08,2.819232020000e+08,1.067213e+01,4.182738e-01,2.098361e+00,1.854706e-01,1.966206e-01,1.557702e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819232020000e+08,2.819232630000e+08,1.127869e+01,4.299960e-01,1.950820e+00,1.788314e-01,1.729651e-01,1.441939e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819232630000e+08,2.819233240000e+08,1.086885e+01,4.221113e-01,1.934426e+00,1.780784e-01,1.779789e-01,1.485487e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819233240000e+08,2.819233850000e+08,1.022951e+01,4.095080e-01,1.606557e+00,1.622868e-01,1.570513e-01,1.456562e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819233850000e+08,2.819234460000e+08,1.132787e+01,4.309324e-01,2.131148e+00,1.869140e-01,1.881331e-01,1.486743e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819234460000e+08,2.819235070000e+08,1.090164e+01,4.227474e-01,2.032787e+00,1.825497e-01,1.864662e-01,1.510348e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819235070000e+08,2.819235680000e+08,1.209836e+01,4.453468e-01,1.803279e+00,1.719359e-01,1.490515e-01,1.310967e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819235680000e+08,2.819236290000e+08,1.134426e+01,4.312441e-01,2.065574e+00,1.840159e-01,1.820809e-01,1.467014e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819236290000e+08,2.819236900000e+08,1.127869e+01,4.299960e-01,2.098361e+00,1.854706e-01,1.860465e-01,1.483598e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819236900000e+08,2.819237510000e+08,1.100000e+01,4.246503e-01,1.967213e+00,1.795812e-01,1.788376e-01,1.479390e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819237510000e+08,2.819238120000e+08,1.131148e+01,4.306205e-01,2.245902e+00,1.918803e-01,1.985507e-01,1.518620e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819238120000e+08,2.819238730000e+08,1.109836e+01,4.265447e-01,2.196721e+00,1.897678e-01,1.979320e-01,1.531332e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819238730000e+08,2.819239340000e+08,9.819673e+00,4.012209e-01,1.868852e+00,1.750341e-01,1.903172e-01,1.603921e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819239340000e+08,2.819239950000e+08,1.049180e+01,4.147249e-01,1.704918e+00,1.671810e-01,1.625000e-01,1.458240e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819239950000e+08,2.819240560000e+08,1.137705e+01,4.318669e-01,1.885246e+00,1.758001e-01,1.657061e-01,1.411396e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819240560000e+08,2.819241170000e+08,1.083607e+01,4.214741e-01,2.213115e+00,1.904746e-01,2.042360e-01,1.568042e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819241170000e+08,2.819241780000e+08,1.200000e+01,4.435328e-01,2.016393e+00,1.818121e-01,1.680328e-01,1.381957e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819241780000e+08,2.819242390000e+08,1.042623e+01,4.134269e-01,1.950820e+00,1.788314e-01,1.871069e-01,1.546440e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819242390000e+08,2.819243000000e+08,1.139344e+01,4.321779e-01,2.016393e+00,1.818121e-01,1.769784e-01,1.447683e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819243000000e+08,2.819243610000e+08,1.047541e+01,4.144008e-01,1.721311e+00,1.679828e-01,1.643192e-01,1.465933e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819243610000e+08,2.819244220000e+08,1.167213e+01,4.374316e-01,2.098361e+00,1.854706e-01,1.797753e-01,1.439101e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819244220000e+08,2.819244830000e+08,1.067213e+01,4.182738e-01,1.901639e+00,1.765628e-01,1.781874e-01,1.499804e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819244830000e+08,2.819245440000e+08,1.145902e+01,4.334198e-01,2.163934e+00,1.883463e-01,1.888412e-01,1.480344e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819245440000e+08,2.819246050000e+08,1.086885e+01,4.221113e-01,2.032787e+00,1.825497e-01,1.870287e-01,1.514380e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819246050000e+08,2.819246660000e+08,1.142623e+01,4.327993e-01,2.163934e+00,1.883463e-01,1.893831e-01,1.484096e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819246660000e+08,2.819247270000e+08,1.134426e+01,4.312441e-01,1.786885e+00,1.711526e-01,1.575145e-01,1.384804e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819247270000e+08,2.819247880000e+08,1.136066e+01,4.315556e-01,2.049180e+00,1.832843e-01,1.803752e-01,1.460593e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819247880000e+08,2.819248490000e+08,1.040984e+01,4.131017e-01,2.098361e+00,1.854706e-01,2.015748e-01,1.592019e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819248490000e+08,2.819249100000e+08,1.098361e+01,4.243337e-01,2.049180e+00,1.832843e-01,1.865672e-01,1.505016e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819249100000e+08,2.819249710000e+08,1.124590e+01,4.293705e-01,2.295082e+00,1.939698e-01,2.040816e-01,1.538772e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819249710000e+08,2.819250320000e+08,9.967213e+00,4.042239e-01,1.721311e+00,1.679828e-01,1.726974e-01,1.532933e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819250320000e+08,2.819250930000e+08,1.052459e+01,4.153724e-01,2.344262e+00,1.960371e-01,2.227414e-01,1.642161e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819250930000e+08,2.819251540000e+08,1.126229e+01,4.296834e-01,2.131148e+00,1.869140e-01,1.892285e-01,1.494391e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819251540000e+08,2.819252150000e+08,1.172131e+01,4.383522e-01,2.180328e+00,1.890584e-01,1.860140e-01,1.455219e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819252150000e+08,2.819252760000e+08,1.075410e+01,4.198770e-01,2.295082e+00,1.939698e-01,2.134146e-01,1.599680e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819252760000e+08,2.819253370000e+08,1.173771e+01,4.386586e-01,2.000000e+00,1.810715e-01,1.703911e-01,1.405088e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819253370000e+08,2.819253980000e+08,1.081967e+01,4.211552e-01,1.803279e+00,1.719359e-01,1.666667e-01,1.450647e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819253980000e+08,2.819254590000e+08,1.204918e+01,4.444407e-01,2.278688e+00,1.932758e-01,1.891156e-01,1.444440e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819254590000e+08,2.819255200000e+08,1.062295e+01,4.173089e-01,1.557377e+00,1.597835e-01,1.466049e-01,1.389511e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819255200000e+08,2.819255810000e+08,1.140984e+01,4.324887e-01,2.000000e+00,1.810715e-01,1.752874e-01,1.441193e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819255810000e+08,2.819256420000e+08,1.119672e+01,4.284306e-01,1.819672e+00,1.727156e-01,1.625183e-01,1.411655e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819256420000e+08,2.819257030000e+08,1.091803e+01,4.230652e-01,2.163934e+00,1.883463e-01,1.981982e-01,1.544707e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819257030000e+08,2.819257640000e+08,1.049180e+01,4.147249e-01,1.655738e+00,1.647521e-01,1.578125e-01,1.441070e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819257640000e+08,2.819258250000e+08,1.098361e+01,4.243337e-01,2.032787e+00,1.825497e-01,1.850746e-01,1.500358e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326200001
2.819258810000e+08,2.819259420000e+08,1.047541e+01,4.144008e-01,1.819672e+00,1.727156e-01,1.737089e-01,1.498743e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819259420000e+08,2.819260030000e+08,1.068852e+01,4.185949e-01,2.065574e+00,1.840159e-01,1.932515e-01,1.546346e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819260030000e+08,2.819260640000e+08,1.052459e+01,4.153724e-01,1.786885e+00,1.711526e-01,1.697819e-01,1.481748e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819260640000e+08,2.819261250000e+08,1.057377e+01,4.163418e-01,1.885246e+00,1.758001e-01,1.782946e-01,1.507118e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819261250000e+08,2.819261860000e+08,1.036066e+01,4.121248e-01,1.737705e+00,1.687808e-01,1.677215e-01,1.486176e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819261860000e+08,2.819262470000e+08,1.044262e+01,4.137518e-01,2.114754e+00,1.861937e-01,2.025118e-01,1.592273e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819262470000e+08,2.819263080000e+08,1.142623e+01,4.327993e-01,1.737705e+00,1.687808e-01,1.520803e-01,1.360183e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819263080000e+08,2.819263690000e+08,1.091803e+01,4.230652e-01,1.786885e+00,1.711526e-01,1.636637e-01,1.433605e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819263690000e+08,2.819264300000e+08,1.077049e+01,4.201969e-01,1.901639e+00,1.765628e-01,1.765601e-01,1.487577e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819264300000e+08,2.819264910000e+08,1.054098e+01,4.156958e-01,1.655738e+00,1.647521e-01,1.570762e-01,1.434973e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819264910000e+08,2.819265520000e+08,1.003279e+01,4.055514e-01,1.852459e+00,1.742647e-01,1.846405e-01,1.568420e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819265520000e+08,2.819266130000e+08,1.124590e+01,4.293705e-01,1.885246e+00,1.758001e-01,1.676385e-01,1.426201e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819266130000e+08,2.819266740000e+08,1.013115e+01,4.075345e-01,1.770492e+00,1.703656e-01,1.747573e-01,1.527616e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819266740000e+08,2.819267350000e+08,1.073771e+01,4.195569e-01,2.262295e+00,1.925793e-01,2.106870e-01,1.593393e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819267350000e+08,2.819267960000e+08,1.062295e+01,4.173089e-01,2.016393e+00,1.818121e-01,1.898148e-01,1.540528e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819267960000e+08,2.819268570000e+08,1.093443e+01,4.233827e-01,1.918033e+00,1.773222e-01,1.754123e-01,1.472603e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819268570000e+08,2.819269180000e+08,1.080328e+01,4.208360e-01,1.770492e+00,1.703656e-01,1.638847e-01,1.441981e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819269180000e+08,2.819269790000e+08,1.109836e+01,4.265447e-01,1.836066e+00,1.734919e-01,1.654357e-01,1.428072e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819269790000e+08,2.819270400000e+08,1.083607e+01,4.214741e-01,2.098361e+00,1.854706e-01,1.936460e-01,1.536974e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819270400000e+08,2.819271010000e+08,1.052459e+01,4.153724e-01,2.098361e+00,1.854706e-01,1.993769e-01,1.576827e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819271010000e+08,2.819271620000e+08,1.116393e+01,4.278029e-01,1.737705e+00,1.687808e-01,1.556534e-01,1.389205e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819271620000e+08,2.819272230000e+08,1.045902e+01,4.140764e-01,2.081967e+00,1.847447e-01,1.990596e-01,1.580816e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819272230000e+08,2.819272840000e+08,1.016393e+01,4.081934e-01,2.196721e+00,1.897678e-01,2.161290e-01,1.653039e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819272840000e+08,2.819273450000e+08,1.075410e+01,4.198770e-01,2.000000e+00,1.810715e-01,1.859756e-01,1.519129e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819273450000e+08,2.819274060000e+08,1.083607e+01,4.214741e-01,1.934426e+00,1.780784e-01,1.785174e-01,1.489494e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819274060000e+08,2.819274670000e+08,1.106557e+01,4.259141e-01,2.213115e+00,1.904746e-01,2.000000e-01,1.539601e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819274670000e+08,2.819275280000e+08,1.060656e+01,4.169868e-01,1.540984e+00,1.589403e-01,1.452859e-01,1.385384e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819275280000e+08,2.819275890000e+08,1.111475e+01,4.268596e-01,2.049180e+00,1.832843e-01,1.843658e-01,1.489269e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819275890000e+08,2.819276500000e+08,1.106557e+01,4.259141e-01,2.163934e+00,1.883463e-01,1.955556e-01,1.526621e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819276500000e+08,2.819277110000e+08,1.126229e+01,4.296834e-01,2.000000e+00,1.810715e-01,1.775837e-01,1.458039e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819277110000e+08,2.819277720000e+08,1.060656e+01,4.169868e-01,1.901639e+00,1.765628e-01,1.792890e-01,1.508064e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819277720000e+08,2.819278330000e+08,1.037705e+01,4.124507e-01,1.704918e+00,1.671810e-01,1.642970e-01,1.472784e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819278330000e+08,2.819278940000e+08,1.154098e+01,4.349672e-01,1.819672e+00,1.727156e-01,1.576705e-01,1.373504e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819278940000e+08,2.819279550000e+08,1.142623e+01,4.327993e-01,1.819672e+00,1.727156e-01,1.592539e-01,1.385993e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819279550000e+08,2.819280160000e+08,1.157377e+01,4.355846e-01,2.196721e+00,1.897678e-01,1.898017e-01,1.475854e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819280160000e+08,2.819280770000e+08,1.060656e+01,4.169868e-01,1.918033e+00,1.773222e-01,1.808346e-01,1.513124e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819280770000e+08,2.819281380000e+08,1.095082e+01,4.236999e-01,1.950820e+00,1.788314e-01,1.781437e-01,1.480454e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819281380000e+08,2.819281990000e+08,1.154098e+01,4.349672e-01,1.704918e+00,1.671810e-01,1.477273e-01,1.337314e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819281990000e+08,2.819282600000e+08,1.059016e+01,4.166644e-01,1.967213e+00,1.795812e-01,1.857585e-01,1.530152e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819282600000e+08,2.819283210000e+08,1.067213e+01,4.182738e-01,2.049180e+00,1.832843e-01,1.920123e-01,1.543748e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819283210000e+08,2.819283820000e+08,1.140984e+01,4.324887e-01,1.819672e+00,1.727156e-01,1.594828e-01,1.387796e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819283820000e+08,2.819284430000e+08,1.085246e+01,4.217928e-01,1.950820e+00,1.788314e-01,1.797583e-01,1.492404e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819284430000e+08,2.819285040000e+08,1.121311e+01,4.287441e-01,1.819672e+00,1.727156e-01,1.622807e-01,1.409791e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819285040000e+08,2.819285650000e+08,1.095082e+01,4.236999e-01,1.786885e+00,1.711526e-01,1.631736e-01,1.429731e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819285650000e+08,2.819286260000e+08,1.095082e+01,4.236999e-01,1.852459e+00,1.742647e-01,1.691617e-01,1.450511e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819286260000e+08,2.819286870000e+08,1.040984e+01,4.131017e-01,1.557377e+00,1.597835e-01,1.496063e-01,1.415462e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819286870000e+08,2.819287480000e+08,1.111475e+01,4.268596e-01,2.016393e+00,1.818121e-01,1.814159e-01,1.479976e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819287480000e+08,2.819288090000e+08,1.159016e+01,4.358930e-01,2.229508e+00,1.911787e-01,1.923621e-01,1.482376e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819288090000e+08,2.819288700000e+08,1.019672e+01,4.088513e-01,1.868852e+00,1.750341e-01,1.832797e-01,1.551310e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819288700000e+08,2.819289310000e+08,1.139344e+01,4.321779e-01,2.049180e+00,1.832843e-01,1.798561e-01,1.456851e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819289310000e+08,2.819289920000e+08,1.154098e+01,4.349672e-01,2.000000e+00,1.810715e-01,1.732955e-01,1.426535e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819289920000e+08,2.819290530000e+08,1.022951e+01,4.095080e-01,1.770492e+00,1.703656e-01,1.730769e-01,1.514467e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819290530000e+08,2.819291140000e+08,1.139344e+01,4.321779e-01,2.163934e+00,1.883463e-01,1.899281e-01,1.487867e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819291140000e+08,2.819291750000e+08,1.109836e+01,4.265447e-01,1.983607e+00,1.803279e-01,1.787297e-01,1.472472e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819291750000e+08,2.819292360000e+08,1.055738e+01,4.160189e-01,1.688525e+00,1.663753e-01,1.599379e-01,1.444403e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819292360000e+08,2.819292970000e+08,1.088525e+01,4.224295e-01,1.704918e+00,1.671810e-01,1.566265e-01,1.410453e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819292970000e+08,2.819293580000e+08,1.113115e+01,4.271742e-01,1.918033e+00,1.773222e-01,1.723122e-01,1.449294e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819293580000e+08,2.819294190000e+08,1.019672e+01,4.088513e-01,1.737705e+00,1.687808e-01,1.704180e-01,1.507621e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819294190000e+08,2.819294800000e+08,1.106557e+01,4.259141e-01,2.016393e+00,1.818121e-01,1.822222e-01,1.485821e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819294800000e+08,2.819295410000e+08,1.027869e+01,4.104913e-01,1.803279e+00,1.719359e-01,1.754386e-01,1.518939e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819295410000e+08,2.819296020000e+08,1.093443e+01,4.233827e-01,1.672131e+00,1.655656e-01,1.529235e-01,1.393592e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819296020000e+08,2.819296630000e+08,1.109836e+01,4.265447e-01,1.901639e+00,1.765628e-01,1.713442e-01,1.448196e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819296630000e+08,2.819297240000e+08,1.062295e+01,4.173089e-01,1.918033e+00,1.773222e-01,1.805556e-01,1.511046e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300002
2.819297740000e+08,2.819298350000e+08,1.054098e+01,4.156958e-01,2.049180e+00,1.832843e-01,1.944012e-01,1.560642e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819298350000e+08,2.819298960000e+08,1.147541e+01,4.337297e-01,1.934426e+00,1.780784e-01,1.685714e-01,1.414997e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819298960000e+08,2.819299570000e+08,1.090164e+01,4.227474e-01,1.606557e+00,1.622868e-01,1.473684e-01,1.374587e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819299570000e+08,2.819300180000e+08,1.090164e+01,4.227474e-01,1.754098e+00,1.695751e-01,1.609023e-01,1.424874e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819300180000e+08,2.819300790000e+08,1.078689e+01,4.205166e-01,1.901639e+00,1.765628e-01,1.762918e-01,1.485559e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819300790000e+08,2.819301400000e+08,1.162295e+01,4.365091e-01,2.032787e+00,1.825497e-01,1.748942e-01,1.426657e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819301400000e+08,2.819302010000e+08,1.103279e+01,4.252827e-01,2.295082e+00,1.939698e-01,2.080238e-01,1.564606e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819302010000e+08,2.819302620000e+08,1.029508e+01,4.108185e-01,1.655738e+00,1.647521e-01,1.608280e-01,1.465975e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819302620000e+08,2.819303230000e+08,1.072131e+01,4.192365e-01,1.918033e+00,1.773222e-01,1.788991e-01,1.498696e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819303230000e+08,2.819303840000e+08,1.001639e+01,4.052199e-01,1.606557e+00,1.622868e-01,1.603928e-01,1.484601e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819303840000e+08,2.819304450000e+08,1.085246e+01,4.217928e-01,2.180328e+00,1.890584e-01,2.009064e-01,1.557280e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819304450000e+08,2.819305060000e+08,1.047541e+01,4.144008e-01,2.049180e+00,1.832843e-01,1.956182e-01,1.569225e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819305060000e+08,2.819305670000e+08,1.127869e+01,4.299960e-01,1.934426e+00,1.780784e-01,1.715116e-01,1.437129e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819305670000e+08,2.819306280000e+08,1.019672e+01,4.088513e-01,1.803279e+00,1.719359e-01,1.768489e-01,1.529839e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819306280000e+08,2.819306890000e+08,1.018033e+01,4.085225e-01,2.032787e+00,1.825497e-01,1.996779e-01,1.604175e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819306890000e+08,2.819307500000e+08,1.104918e+01,4.255985e-01,2.229508e+00,1.911787e-01,2.017804e-01,1.545862e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819307500000e+08,2.819308110000e+08,1.083607e+01,4.214741e-01,1.868852e+00,1.750341e-01,1.724660e-01,1.469413e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819308110000e+08,2.819308720000e+08,1.091803e+01,4.230652e-01,1.885246e+00,1.758001e-01,1.726727e-01,1.464581e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819308720000e+08,2.819309330000e+08,1.119672e+01,4.284306e-01,2.098361e+00,1.854706e-01,1.874085e-01,1.493208e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819309330000e+08,2.819309940000e+08,1.106557e+01,4.259141e-01,2.016393e+00,1.818121e-01,1.822222e-01,1.485821e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819309940000e+08,2.819310550000e+08,1.063934e+01,4.176308e-01,1.639344e+00,1.639344e-01,1.540832e-01,1.417161e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819310550000e+08,2.819311160000e+08,1.098361e+01,4.243337e-01,1.688525e+00,1.663753e-01,1.537313e-01,1.393471e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819311160000e+08,2.819311770000e+08,1.075410e+01,4.198770e-01,2.213115e+00,1.904746e-01,2.057927e-01,1.578447e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819311770000e+08,2.819312380000e+08,1.034426e+01,4.117986e-01,1.655738e+00,1.647521e-01,1.600634e-01,1.459670e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819312380000e+08,2.819312990000e+08,1.077049e+01,4.201969e-01,1.918033e+00,1.773222e-01,1.780822e-01,1.492594e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819312990000e+08,2.819313600000e+08,1.068852e+01,4.185949e-01,1.639344e+00,1.639344e-01,1.533742e-01,1.411231e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
2.819313600000e+08,2.819314210000e+08,1.108197e+01,4.262295e-01,1.983607e+00,1.803279e-01,1.789941e-01,1.474413e-02,1.800000e+01,1.100000e+01,1.005000e+03,17326300003
