#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.999006560147e+08,2.999010769993e+08,4.209846099615e+02,49156,42135,7978,7021,7021,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888626e+00,5347100033,8,0,514
34,2.999010810043e+08,2.999015049975e+08,4.239931799769e+02,49073,41943,7689,7130,7130,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990588e+00,5347100034,8,0,514
35,2.999015100063e+08,2.999019309981e+08,4.209918057919e+02,49072,42140,7640,6932,6932,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962085e+00,5347100035,8,0,514
36,2.999019360160e+08,2.999023619901e+08,4.259740270972e+02,49092,42001,8696,7091,7091,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976581e+00,5347100036,8,0,514
37,2.999023660006e+08,2.999027879941e+08,4.219935516715e+02,49044,42025,8207,7019,7019,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926714e+00,5347100037,8,0,514
38,2.999027930132e+08,2.999032159968e+08,4.229836724997e+02,49057,41839,7748,7218,7218,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100038,8,0,514
39,2.999032210114e+08,2.999033069996e+08,8.598825711012e+01,9925,8440,1689,1485,1485,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100039,8,0,514
40,2.999033660017e+08,2.999037929831e+08,4.269813768268e+02,49071,42043,8369,7028,7028,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100040,8,0,514
41,2.999037980157e+08,2.999042229981e+08,4.249824229479e+02,49122,42014,7976,7108,7108,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100041,8,0,514
42,2.999042280142e+08,2.999046509909e+08,4.229766710997e+02,49137,42058,7678,7079,7079,0,11,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995181e+00,5347100042,8,0,514
43,2.999046570253e+08,2.999050809927e+08,4.239674453139e+02,49129,42186,7723,6943,6943,0,6,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988123e+00,5347100043,8,0,514
44,2.999050860050e+08,2.999055159843e+08,4.299792964458e+02,49077,41964,7889,7113,7113,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100044,8,0,514
45,2.999055200030e+08,2.999059479992e+08,4.279962489009e+02,49145,41956,7504,7189,7189,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100045,8,0,514
46,2.999059520028e+08,2.999063799972e+08,4.279944580197e+02,49048,42002,8332,7046,7046,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100046,8,0,514
47,2.999063850001e+08,2.999068069921e+08,4.219920274019e+02,49102,41949,7945,7153,7153,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983451e+00,5347100047,8,0,514
48,2.999068110105e+08,2.999072399995e+08,4.289889943004e+02,49031,41992,8487,7039,7039,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853488e+00,5347100048,8,0,514
49,2.999072450024e+08,2.999076749927e+08,4.299903247356e+02,49126,41900,8146,7226,7226,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988399e+00,5347100049,8,0,514
50,2.999076790237e+08,2.999081099850e+08,4.309613316655e+02,49086,41907,8402,7179,7179,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974537e+00,5347100050,8,0,514
51,2.999081140063e+08,2.999085419861e+08,4.279797236919e+02,49127,42033,8401,7094,7094,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909091e+00,5347100051,8,0,514
52,2.999085460023e+08,2.999089769933e+08,4.309909941554e+02,49129,42045,8207,7084,7084,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979167e+00,5347100052,8,0,514
53,2.999089810079e+08,2.999094119815e+08,4.309735785127e+02,49117,42091,8447,7026,7026,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.666667e+00,5347100053,8,0,514
54,2.999094160014e+08,2.999098469863e+08,4.309849202037e+02,49041,42002,8490,7039,7039,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907407e+00,5347100054,8,0,514
55,2.999098520016e+08,2.999102879973e+08,4.359957208633e+02,49019,41946,7352,7073,7073,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789473e+00,5347100055,8,0,514
56,2.999102930024e+08,2.999107259935e+08,4.329911180735e+02,49127,42113,8152,7014,7014,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976959e+00,5347100056,8,0,514
57,2.999107300092e+08,2.999111599950e+08,4.299858315587e+02,49120,42084,8192,7036,7036,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988400e+00,5347100057,8,0,514
58,2.999111640099e+08,2.999115989939e+08,4.349840465188e+02,49091,42063,7611,7028,7028,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983945e+00,5347100058,8,0,514
59,2.999116030042e+08,2.999120359930e+08,4.329887884855e+02,49104,42086,7904,7018,7018,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829494e+00,5347100059,8,0,514
60,2.999120400150e+08,2.999124789986e+08,4.389835256934e+02,49121,42095,8172,7026,7026,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961364e+00,5347100060,8,0,514
61,2.999124830070e+08,2.999129249976e+08,4.419905215502e+02,49011,42044,7986,6967,6967,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961625e+00,5347100061,8,0,514
62,2.999129300078e+08,2.999133659692e+08,4.359614232183e+02,49118,42030,7806,7088,7088,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100062,8,0,514
63,2.999133700009e+08,2.999138079728e+08,4.379719173312e+02,49057,41988,9482,7069,7069,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100063,8,0,514
64,2.999138120009e+08,2.999142469967e+08,4.349957250953e+02,49060,42170,8575,6890,6890,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100064,8,0,514
65,2.999142510008e+08,2.999146889917e+08,4.379909501672e+02,49058,42013,8539,7045,7045,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997722e+00,5347100065,8,0,514
66,2.999146930044e+08,2.999151329878e+08,4.399834026098e+02,49094,42087,8435,7007,7007,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100066,8,0,514
67,2.999151370005e+08,2.999155749949e+08,4.379944190383e+02,49118,42011,8188,7107,7107,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100067,8,0,514
68,2.999155790115e+08,2.999160199987e+08,4.409871443510e+02,49049,41983,8143,7066,7066,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100068,0,0,514
69,2.999160250015e+08,2.999164669528e+08,4.419513540268e+02,49048,42181,8236,6867,6867,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100069,8,0,514
70,2.999164720027e+08,2.999169119956e+08,4.399928993583e+02,49103,41906,8168,7197,7197,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977324e+00,5347100070,8,0,514
71,2.999169160001e+08,2.999173589964e+08,4.429963003993e+02,49093,42071,8256,7022,7022,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997748e+00,5347100071,8,0,514
72,2.999173630097e+08,2.999178059963e+08,4.429865849614e+02,49081,42161,8549,6920,6920,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997748e+00,5347100072,8,0,514
73,2.999178100165e+08,2.999182519857e+08,4.419692569375e+02,49095,41965,8668,7130,7130,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984199e+00,5347100073,8,0,514
74,2.999182560046e+08,2.999186959982e+08,4.399936831594e+02,49095,41983,8450,7112,7112,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984127e+00,5347100074,8,0,514
75,2.999187000006e+08,2.999191419995e+08,4.419989532232e+02,49062,42076,8284,6986,6986,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100075,8,0,514
76,2.999191460023e+08,2.999195889791e+08,4.429768716693e+02,49049,41973,8093,7076,7076,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100076,8,0,514
77,2.999195940047e+08,2.999200349961e+08,4.409913825989e+02,49061,41976,8784,7085,7085,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984163e+00,5347100077,8,0,514
78,2.999200400029e+08,2.999204819981e+08,4.419951711893e+02,49045,41979,8385,7066,7066,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100078,8,0,514
79,2.999204870159e+08,2.999209269981e+08,4.399822097421e+02,49050,42052,8231,6998,6998,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100079,8,0,514
80,2.999209320178e+08,2.999213719887e+08,4.399709247351e+02,49022,41982,8329,7040,7040,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986395e+00,5347100080,0,0,514
81,2.999213770000e+08,2.999218179963e+08,4.409963263273e+02,49029,42015,8667,7014,7014,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902715e+00,5347100081,8,0,514
82,2.999218230073e+08,2.999222649993e+08,4.419920547009e+02,49085,41987,8002,7098,7098,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100082,8,0,514
83,2.999222690070e+08,2.999227109956e+08,4.419885981679e+02,49090,42119,8708,6971,6971,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997743e+00,5347100083,8,0,514
84,2.999227150108e+08,2.999231599939e+08,4.449830770493e+02,49081,42103,9030,6978,6978,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982063e+00,5347100084,8,0,514
85,2.999231640118e+08,2.999236079981e+08,4.439863586426e+02,48998,41971,8329,7027,7027,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100085,8,0,514
86,2.999236130019e+08,2.999240529995e+08,4.399975854158e+02,49027,42079,8698,6948,6948,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100086,8,0,514
87,2.999240580074e+08,2.999245029924e+08,4.449849928021e+02,49027,42068,8554,6959,6959,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982063e+00,5347100087,8,0,514
88,2.999245080000e+08,2.999249499823e+08,4.419822746515e+02,49060,42106,8518,6954,6954,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100088,8,0,514
89,2.999249540142e+08,2.999253989723e+08,4.449581505656e+02,49084,42089,8643,6995,6995,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100089,8,0,514
90,2.999254030001e+08,2.999258449740e+08,4.419738237262e+02,49082,42095,8190,6987,6987,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984199e+00,5347100090,8,0,514
91,2.999258490084e+08,2.999262859883e+08,4.369798881412e+02,49033,41932,8481,7101,7101,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100091,8,0,514
92,2.999262910111e+08,2.999267309925e+08,4.399813924432e+02,49033,41795,8353,7238,7238,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100092,8,0,514
93,2.999267360029e+08,2.999271749949e+08,4.389920771122e+02,49062,41949,8148,7113,7113,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100093,8,0,514
94,2.999271790378e+08,2.999276189964e+08,4.399586161971e+02,49045,42080,8342,6965,6965,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965986e+00,5347100094,8,0,514
95,2.999276230301e+08,2.999280609999e+08,4.379698149562e+02,49105,42022,7773,7083,7083,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651481e+00,5347100095,8,0,514
96,2.999280650027e+08,2.999285069763e+08,4.419736301303e+02,49098,42130,8401,6968,6968,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907449e+00,5347100096,8,0,514
97,2.999285110030e+08,2.999289479970e+08,4.369939379692e+02,49028,41950,8076,7078,7078,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888128e+00,5347100097,8,0,514
98,2.999289530161e+08,2.999293889953e+08,4.359792643785e+02,49045,41956,8480,7089,7089,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981693e+00,5347100098,8,0,514
99,2.999293940071e+08,2.999298279937e+08,4.339865944982e+02,49121,42054,8079,7067,7067,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910344e+00,5347100099,8,0,514
100,2.999298320268e+08,2.999302619937e+08,4.299669162631e+02,49069,42012,7638,7057,7057,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967517e+00,5347100100,8,0,514
101,2.999302670367e+08,2.999306979884e+08,4.309517281651e+02,49093,42013,8090,7080,7080,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100101,8,0,514
102,2.999307020057e+08,2.999311319951e+08,4.299894212484e+02,49063,41913,8094,7150,7150,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928074e+00,5347100102,8,0,514
103,2.999311370294e+08,2.999315639977e+08,4.269682561159e+02,49034,41913,7853,7121,7121,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992990e+00,5347100103,8,0,514
104,2.999315690027e+08,2.999319959993e+08,4.269966346025e+02,49125,41938,8073,7187,7187,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985982e+00,5347100104,8,0,514
105,2.999320000103e+08,2.999324259920e+08,4.259817259312e+02,49104,41948,7992,7156,7156,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100105,8,0,514
106,2.999324300018e+08,2.999328549959e+08,4.249941703677e+02,49134,42015,8120,7119,7119,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997653e+00,5347100106,8,0,514
107,2.999328590180e+08,2.999332839994e+08,4.249814167023e+02,49126,41908,7535,7218,7218,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997653e+00,5347100107,8,0,514
108,2.999332880115e+08,2.999337099934e+08,4.219819154739e+02,49060,41888,7802,7172,7172,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100108,8,0,514
109,2.999337150017e+08,2.999341359878e+08,4.209860910177e+02,49136,41840,7888,7296,7296,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100109,8,0,514
110,2.999341400194e+08,2.999345599988e+08,4.199794192314e+02,49047,41855,7513,7192,7192,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824228e+00,5347100110,8,0,514
111,2.999345650101e+08,2.999349799977e+08,4.149875935912e+02,49099,42004,7654,7095,7095,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848557e+00,5347100111,8,0,514
112,2.999349840004e+08,2.999353969940e+08,4.129936267138e+02,49164,41954,7444,7210,7210,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.642512e+00,5347100112,8,0,514
113,2.999354010062e+08,2.999358119923e+08,4.109861013293e+02,49144,41908,6836,7236,7236,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834951e+00,5347100113,8,0,514
114,2.999358160072e+08,2.999362259769e+08,4.099696553946e+02,49143,41826,7360,7317,7317,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985402e+00,5347100114,8,0,514
115,2.999362300066e+08,2.999366389684e+08,4.089618650675e+02,49135,41964,7596,7171,7171,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990243e+00,5347100115,8,0,514
116,2.999366430015e+08,2.999370529942e+08,4.099927614331e+02,49150,42024,7169,7126,7126,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995134e+00,5347100116,8,0,514
117,2.999370570208e+08,2.999374639950e+08,4.069742204547e+02,49183,41944,7030,7239,7239,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990196e+00,5347100117,8,0,514
118,2.999374680042e+08,2.999378759951e+08,4.079908866882e+02,49126,41919,7070,7207,7207,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995110e+00,5347100118,8,0,514
119,2.999378800016e+08,2.999382849951e+08,4.049935630560e+02,49105,41793,7189,7312,7312,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100119,8,0,514
120,2.999382900118e+08,2.999386899979e+08,3.999860125184e+02,49113,41932,7188,7181,7181,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982543e+00,5347100120,8,0,514
121,2.999386950107e+08,2.999390939848e+08,3.989741119146e+02,49077,41806,6846,7271,7271,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100121,8,0,514
122,2.999390990007e+08,2.999394989903e+08,3.999896103740e+02,49190,41685,6600,7505,7505,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100122,8,0,514
123,2.999395030021e+08,2.999399029898e+08,3.999877036810e+02,49190,42049,7191,7141,7141,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100123,8,0,514
124,2.999399070082e+08,2.999403049957e+08,3.979874930382e+02,49149,41908,7000,7241,7241,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100124,8,0,514
125,2.999403090097e+08,2.999407059978e+08,3.969880167842e+02,49150,41718,6994,7432,7432,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100125,8,0,514
126,2.999407100005e+08,2.999411079814e+08,3.979809308052e+02,49186,41782,6673,7404,7404,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100126,8,0,514
127,2.999411120102e+08,2.999415069986e+08,3.949884335995e+02,49088,41685,7062,7403,7403,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100127,8,0,514
128,2.999415120001e+08,2.999419049981e+08,3.929979493618e+02,49185,41872,7249,7313,7313,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100128,8,0,514
129,2.999419090014e+08,2.999423009925e+08,3.919911130071e+02,49117,41772,6942,7345,7345,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100129,8,0,514
130,2.999423060024e+08,2.999426959878e+08,3.899854081273e+02,49176,41775,6160,7401,7401,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100130,8,0,514
131,2.999427000006e+08,2.999430879877e+08,3.879871214628e+02,49180,41859,7018,7321,7321,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100131,8,0,514
132,2.999430920101e+08,2.999434749999e+08,3.829897421598e+02,49134,41740,7201,7394,7394,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100132,8,0,514
