#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152536120000e+08,3.152536730000e+08,4.783607e+01,8.855494e-01,4.421312e+01,8.513549e-01,9.242632e-01,4.897886e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152536730000e+08,3.152537340000e+08,4.978688e+01,9.034259e-01,4.611475e+01,8.694709e-01,9.262430e-01,4.742875e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152537340000e+08,3.152537950000e+08,4.793443e+01,8.864594e-01,4.436066e+01,8.527742e-01,9.254446e-01,4.857648e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152537950000e+08,3.152538560000e+08,4.904918e+01,8.967078e-01,4.521312e+01,8.609289e-01,9.217914e-01,4.908657e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152538560000e+08,3.152539170000e+08,4.596721e+01,8.680788e-01,4.249180e+01,8.346179e-01,9.243937e-01,4.992504e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152539170000e+08,3.152539780000e+08,4.806557e+01,8.876712e-01,4.488525e+01,8.578017e-01,9.338335e-01,4.590624e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152539780000e+08,3.152540390000e+08,4.891803e+01,8.955082e-01,4.526229e+01,8.613970e-01,9.252681e-01,4.813792e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152540390000e+08,3.152541000000e+08,4.932787e+01,8.992516e-01,4.598361e+01,8.682336e-01,9.322034e-01,4.582982e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800079
3.152541390000e+08,3.152542000000e+08,4.945901e+01,9.004463e-01,4.565574e+01,8.651327e-01,9.231024e-01,4.850579e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152542000000e+08,3.152542610000e+08,4.890164e+01,8.953581e-01,4.490164e+01,8.579583e-01,9.182032e-01,5.017773e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152542610000e+08,3.152543220000e+08,4.936066e+01,8.995505e-01,4.529508e+01,8.617090e-01,9.176353e-01,5.010144e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152543220000e+08,3.152543830000e+08,4.845901e+01,8.912969e-01,4.513115e+01,8.601482e-01,9.313261e-01,4.651516e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152543830000e+08,3.152544440000e+08,4.840984e+01,8.908445e-01,4.447541e+01,8.538765e-01,9.187267e-01,5.028463e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152544440000e+08,3.152545050000e+08,4.893443e+01,8.956583e-01,4.547541e+01,8.634226e-01,9.293132e-01,4.691135e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152545050000e+08,3.152545660000e+08,4.901639e+01,8.964081e-01,4.562295e+01,8.648221e-01,9.307692e-01,4.642320e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152545660000e+08,3.152546270000e+08,4.819672e+01,8.888814e-01,4.442623e+01,8.534042e-01,9.217687e-01,4.952535e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152546270000e+08,3.152546880000e+08,4.739344e+01,8.814430e-01,4.391803e+01,8.485091e-01,9.266690e-01,4.848217e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152546880000e+08,3.152547490000e+08,4.924590e+01,8.985042e-01,4.570492e+01,8.655986e-01,9.280959e-01,4.713281e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152547490000e+08,3.152548100000e+08,4.781967e+01,8.853977e-01,4.398361e+01,8.491424e-01,9.197806e-01,5.029370e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152548100000e+08,3.152548710000e+08,4.760656e+01,8.834226e-01,4.390164e+01,8.483508e-01,9.221763e-01,4.971239e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152548710000e+08,3.152549320000e+08,4.636066e+01,8.717859e-01,4.285246e+01,8.381523e-01,9.243281e-01,4.973253e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152549320000e+08,3.152549930000e+08,4.944262e+01,9.002970e-01,4.514754e+01,8.603044e-01,9.131300e-01,5.128444e-03,1.500000e+01,1.200000e+01,1.022000e+03,27364800080
3.152550360000e+08,3.152550970000e+08,4.832787e+01,8.900899e-01,4.468853e+01,8.559198e-01,9.246947e-01,4.860133e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152550970000e+08,3.152551580000e+08,4.844262e+01,8.911461e-01,4.486885e+01,8.576450e-01,9.262267e-01,4.808719e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152551580000e+08,3.152552190000e+08,4.849180e+01,8.915983e-01,4.477049e+01,8.567045e-01,9.232590e-01,4.894142e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152552190000e+08,3.152552800000e+08,4.727869e+01,8.803751e-01,4.372131e+01,8.466067e-01,9.247573e-01,4.911887e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152552800000e+08,3.152553410000e+08,4.872131e+01,8.937058e-01,4.518033e+01,8.606167e-01,9.273217e-01,4.762042e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152553410000e+08,3.152554020000e+08,4.947541e+01,9.005955e-01,4.603279e+01,8.686978e-01,9.304175e-01,4.631583e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152554020000e+08,3.152554630000e+08,4.790164e+01,8.861562e-01,4.455738e+01,8.546630e-01,9.301848e-01,4.714326e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152554630000e+08,3.152555240000e+08,4.721312e+01,8.797644e-01,4.357377e+01,8.451769e-01,9.229167e-01,4.970102e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152555240000e+08,3.152555850000e+08,4.770492e+01,8.843347e-01,4.386885e+01,8.480339e-01,9.195876e-01,5.040940e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152555850000e+08,3.152556460000e+08,4.818033e+01,8.887302e-01,4.501639e+01,8.590540e-01,9.343314e-01,4.569088e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152556460000e+08,3.152557070000e+08,4.842623e+01,8.909953e-01,4.465574e+01,8.556058e-01,9.221395e-01,4.930055e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152557070000e+08,3.152557680000e+08,4.826229e+01,8.894859e-01,4.439344e+01,8.530893e-01,9.198369e-01,5.004650e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152557680000e+08,3.152558290000e+08,4.885246e+01,8.949078e-01,4.529508e+01,8.617090e-01,9.271812e-01,4.759880e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152558290000e+08,3.152558900000e+08,5.057377e+01,9.105374e-01,4.686885e+01,8.765511e-01,9.267423e-01,4.691141e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800081
3.152559350000e+08,3.152559960000e+08,4.931147e+01,8.991023e-01,4.585246e+01,8.669946e-01,9.298537e-01,4.656618e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152559960000e+08,3.152560570000e+08,4.967213e+01,9.023842e-01,4.560656e+01,8.646667e-01,9.181518e-01,4.980128e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152560570000e+08,3.152561180000e+08,4.980328e+01,9.035746e-01,4.627869e+01,8.710150e-01,9.292297e-01,4.652572e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152561180000e+08,3.152561790000e+08,4.754099e+01,8.828139e-01,4.391803e+01,8.485091e-01,9.237931e-01,4.927034e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152561790000e+08,3.152562400000e+08,4.965574e+01,9.022353e-01,4.583607e+01,8.668396e-01,9.230769e-01,4.841697e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152562400000e+08,3.152563010000e+08,4.973771e+01,9.029796e-01,4.583607e+01,8.668396e-01,9.215557e-01,4.881280e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152563010000e+08,3.152563620000e+08,4.783607e+01,8.855494e-01,4.449180e+01,8.540339e-01,9.300891e-01,4.720544e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152563620000e+08,3.152564230000e+08,4.837705e+01,8.905427e-01,4.431147e+01,8.523014e-01,9.159607e-01,5.107344e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152564230000e+08,3.152564840000e+08,4.649180e+01,8.730181e-01,4.252459e+01,8.349398e-01,9.146686e-01,5.246060e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152564840000e+08,3.152565450000e+08,4.903279e+01,8.965580e-01,4.567213e+01,8.652881e-01,9.314610e-01,4.620010e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152565450000e+08,3.152566060000e+08,4.806557e+01,8.876712e-01,4.421312e+01,8.513549e-01,9.198499e-01,5.014509e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152566060000e+08,3.152566670000e+08,4.924590e+01,8.985042e-01,4.542623e+01,8.629556e-01,9.224368e-01,4.880297e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152566670000e+08,3.152567280000e+08,4.878688e+01,8.943070e-01,4.490164e+01,8.579583e-01,9.203629e-01,4.962732e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152567280000e+08,3.152567890000e+08,4.955738e+01,9.013413e-01,4.595082e+01,8.679240e-01,9.272246e-01,4.724606e-03,1.400000e+01,1.100000e+01,1.022000e+03,27364800082
3.152568290000e+08,3.152568900000e+08,4.926229e+01,8.986537e-01,4.496721e+01,8.585845e-01,9.128120e-01,5.146320e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152568900000e+08,3.152569510000e+08,4.914754e+01,8.976064e-01,4.529508e+01,8.617090e-01,9.216144e-01,4.908818e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152569510000e+08,3.152570120000e+08,4.904918e+01,8.967078e-01,4.568853e+01,8.654433e-01,9.314840e-01,4.618521e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152570120000e+08,3.152570730000e+08,4.944262e+01,9.002970e-01,4.563934e+01,8.649774e-01,9.230769e-01,4.852121e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152570730000e+08,3.152571340000e+08,5.014754e+01,9.066923e-01,4.644262e+01,8.725563e-01,9.261196e-01,4.729425e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152571340000e+08,3.152571950000e+08,4.721312e+01,8.797644e-01,4.360656e+01,8.454949e-01,9.236111e-01,4.949524e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152571950000e+08,3.152572560000e+08,5.114754e+01,9.156879e-01,4.732787e+01,8.808330e-01,9.253205e-01,4.706190e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152572560000e+08,3.152573170000e+08,4.863934e+01,8.929537e-01,4.491803e+01,8.581149e-01,9.234917e-01,4.879911e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152573170000e+08,3.152573780000e+08,4.849180e+01,8.915983e-01,4.468853e+01,8.559198e-01,9.215686e-01,4.943217e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152573780000e+08,3.152574390000e+08,4.906557e+01,8.968577e-01,4.498361e+01,8.587410e-01,9.168059e-01,5.048144e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152574390000e+08,3.152575000000e+08,4.931147e+01,8.991023e-01,4.580328e+01,8.665295e-01,9.288564e-01,4.687091e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152575000000e+08,3.152575610000e+08,4.972131e+01,9.028308e-01,4.598361e+01,8.682336e-01,9.248269e-01,4.787681e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152575610000e+08,3.152576220000e+08,4.936066e+01,8.995505e-01,4.490164e+01,8.579583e-01,9.096646e-01,5.224134e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152576220000e+08,3.152576830000e+08,4.855738e+01,8.922009e-01,4.496721e+01,8.585845e-01,9.260635e-01,4.807921e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800083
3.152577140000e+08,3.152577750000e+08,4.732787e+01,8.808330e-01,4.385246e+01,8.478754e-01,9.265674e-01,4.854669e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152577750000e+08,3.152578360000e+08,4.906557e+01,8.968577e-01,4.532787e+01,8.620208e-01,9.238222e-01,4.849032e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152578360000e+08,3.152578970000e+08,5.000000e+01,9.053575e-01,4.578688e+01,8.663745e-01,9.157377e-01,5.029819e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152578970000e+08,3.152579580000e+08,4.955738e+01,9.013413e-01,4.593443e+01,8.677692e-01,9.268938e-01,4.734487e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152579580000e+08,3.152580190000e+08,4.913115e+01,8.974568e-01,4.549180e+01,8.635782e-01,9.259259e-01,4.783854e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152580190000e+08,3.152580800000e+08,4.790164e+01,8.861562e-01,4.434426e+01,8.526166e-01,9.257358e-01,4.850575e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152580800000e+08,3.152581410000e+08,4.736066e+01,8.811380e-01,4.373771e+01,8.467653e-01,9.235029e-01,4.945017e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152581410000e+08,3.152582020000e+08,4.727869e+01,8.803751e-01,4.386885e+01,8.480339e-01,9.278780e-01,4.817057e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152582020000e+08,3.152582630000e+08,4.681967e+01,8.760911e-01,4.319672e+01,8.415123e-01,9.226190e-01,4.999760e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152582630000e+08,3.152583240000e+08,4.859016e+01,8.925021e-01,4.529508e+01,8.617090e-01,9.321862e-01,4.618183e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152583240000e+08,3.152583850000e+08,4.850820e+01,8.917490e-01,4.508197e+01,8.596793e-01,9.293680e-01,4.710013e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152583850000e+08,3.152584460000e+08,4.824590e+01,8.893348e-01,4.473771e+01,8.563907e-01,9.272851e-01,4.786558e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152584460000e+08,3.152585070000e+08,4.816393e+01,8.885790e-01,4.431147e+01,8.523014e-01,9.200136e-01,5.004714e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152585070000e+08,3.152585680000e+08,4.819672e+01,8.888814e-01,4.495082e+01,8.584280e-01,9.326531e-01,4.622163e-03,1.500000e+01,1.100000e+01,1.022000e+03,27364800084
3.152586160000e+08,3.152586770000e+08,4.773771e+01,8.846385e-01,4.432787e+01,8.524590e-01,9.285714e-01,4.772523e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152586770000e+08,3.152587380000e+08,4.818033e+01,8.887302e-01,4.462295e+01,8.552917e-01,9.261653e-01,4.823637e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152587380000e+08,3.152587990000e+08,4.891803e+01,8.955082e-01,4.534426e+01,8.621766e-01,9.269437e-01,4.763828e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152587990000e+08,3.152588600000e+08,4.888525e+01,8.952081e-01,4.567213e+01,8.652881e-01,9.342723e-01,4.537923e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152588600000e+08,3.152589210000e+08,4.900000e+01,8.962582e-01,4.500000e+01,8.588974e-01,9.183673e-01,5.008149e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152589210000e+08,3.152589820000e+08,4.644262e+01,8.725563e-01,4.290164e+01,8.386332e-01,9.237558e-01,4.986075e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152589820000e+08,3.152590430000e+08,4.877049e+01,8.941567e-01,4.539344e+01,8.626441e-01,9.307563e-01,4.654409e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152590430000e+08,3.152591040000e+08,4.988525e+01,9.043180e-01,4.636066e+01,8.717859e-01,9.293460e-01,4.645218e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152591040000e+08,3.152591650000e+08,4.822951e+01,8.891838e-01,4.431147e+01,8.523014e-01,9.187627e-01,5.036838e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152591650000e+08,3.152592260000e+08,4.981967e+01,9.037234e-01,4.603279e+01,8.686978e-01,9.239882e-01,4.807380e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152592260000e+08,3.152592870000e+08,4.955738e+01,9.013413e-01,4.596721e+01,8.680788e-01,9.275554e-01,4.714699e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152592870000e+08,3.152593480000e+08,4.811475e+01,8.881252e-01,4.421312e+01,8.513549e-01,9.189097e-01,5.038680e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152593480000e+08,3.152594090000e+08,4.816393e+01,8.885790e-01,4.422951e+01,8.515127e-01,9.183118e-01,5.052995e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152594090000e+08,3.152594700000e+08,4.747541e+01,8.822048e-01,4.403279e+01,8.496169e-01,9.274862e-01,4.819088e-03,1.400000e+01,1.000000e+01,1.022000e+03,27364800085
3.152595140000e+08,3.152595750000e+08,4.593443e+01,8.677692e-01,4.232787e+01,8.330063e-01,9.214846e-01,5.081445e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152595750000e+08,3.152596360000e+08,4.872131e+01,8.937058e-01,4.506557e+01,8.595231e-01,9.249663e-01,4.832442e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152596360000e+08,3.152596970000e+08,4.780328e+01,8.852459e-01,4.421312e+01,8.513549e-01,9.248971e-01,4.880690e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152596970000e+08,3.152597580000e+08,4.911475e+01,8.973070e-01,4.534426e+01,8.621766e-01,9.232309e-01,4.863819e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152597580000e+08,3.152598190000e+08,4.916393e+01,8.977562e-01,4.560656e+01,8.646667e-01,9.276425e-01,4.730900e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152598190000e+08,3.152598800000e+08,4.772131e+01,8.844866e-01,4.391803e+01,8.485091e-01,9.203023e-01,5.019577e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152598800000e+08,3.152599410000e+08,4.780328e+01,8.852459e-01,4.452459e+01,8.543485e-01,9.314129e-01,4.680569e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152599410000e+08,3.152600020000e+08,4.752459e+01,8.826616e-01,4.373771e+01,8.467653e-01,9.203174e-01,5.029520e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152600020000e+08,3.152600630000e+08,4.768853e+01,8.841828e-01,4.439344e+01,8.530893e-01,9.309041e-01,4.702262e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152600630000e+08,3.152601240000e+08,4.829508e+01,8.897880e-01,4.442623e+01,8.534042e-01,9.198914e-01,5.001400e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152601240000e+08,3.152601850000e+08,4.836066e+01,8.903919e-01,4.481967e+01,8.571749e-01,9.267797e-01,4.796153e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152601850000e+08,3.152602460000e+08,4.770492e+01,8.843347e-01,4.404918e+01,8.497751e-01,9.233677e-01,4.931134e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152602460000e+08,3.152603070000e+08,4.773771e+01,8.846385e-01,4.413115e+01,8.505654e-01,9.244506e-01,4.897356e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152603070000e+08,3.152603680000e+08,4.709836e+01,8.786947e-01,4.363934e+01,8.458127e-01,9.265576e-01,4.866781e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800086
3.152604210000e+08,3.152604820000e+08,4.709836e+01,8.786947e-01,4.360656e+01,8.454949e-01,9.258615e-01,4.887954e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152604820000e+08,3.152605430000e+08,4.886885e+01,8.950579e-01,4.500000e+01,8.588974e-01,9.208319e-01,4.945205e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152605430000e+08,3.152606040000e+08,4.740984e+01,8.815954e-01,4.393443e+01,8.486674e-01,9.266943e-01,4.846608e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152606040000e+08,3.152606650000e+08,4.811475e+01,8.881252e-01,4.468853e+01,8.559198e-01,9.287905e-01,4.747051e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152606650000e+08,3.152607260000e+08,4.672131e+01,8.751704e-01,4.362295e+01,8.456538e-01,9.336842e-01,4.661074e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152607260000e+08,3.152607870000e+08,4.845901e+01,8.912969e-01,4.452459e+01,8.543485e-01,9.188092e-01,5.023587e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152607870000e+08,3.152608480000e+08,4.847541e+01,8.914476e-01,4.532787e+01,8.620208e-01,9.350693e-01,4.531283e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152608480000e+08,3.152609090000e+08,4.898361e+01,8.961082e-01,4.526229e+01,8.613970e-01,9.240295e-01,4.847024e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152609090000e+08,3.152609700000e+08,4.768853e+01,8.841828e-01,4.413115e+01,8.505654e-01,9.254039e-01,4.871379e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152609700000e+08,3.152610310000e+08,4.750820e+01,8.825095e-01,4.381967e+01,8.475584e-01,9.223602e-01,4.970993e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152610310000e+08,3.152610920000e+08,4.719672e+01,8.796117e-01,4.368853e+01,8.462892e-01,9.256687e-01,4.888695e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152610920000e+08,3.152611530000e+08,4.806557e+01,8.876712e-01,4.409836e+01,8.502494e-01,9.174625e-01,5.082038e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152611530000e+08,3.152612140000e+08,4.819672e+01,8.888814e-01,4.434426e+01,8.526166e-01,9.200680e-01,5.001457e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152612140000e+08,3.152612750000e+08,4.808197e+01,8.878226e-01,4.408197e+01,8.500913e-01,9.168087e-01,5.099437e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800087
3.152613280000e+08,3.152613890000e+08,4.883607e+01,8.947576e-01,4.555738e+01,8.642004e-01,9.328634e-01,4.585151e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152613890000e+08,3.152614500000e+08,4.744262e+01,8.819002e-01,4.375410e+01,8.469240e-01,9.222530e-01,4.977574e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152614500000e+08,3.152615110000e+08,4.942623e+01,9.001478e-01,4.544262e+01,8.631113e-01,9.194030e-01,4.957570e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152615110000e+08,3.152615720000e+08,4.977049e+01,9.032772e-01,4.593443e+01,8.677692e-01,9.229249e-01,4.840491e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152615720000e+08,3.152616330000e+08,4.813115e+01,8.882765e-01,4.442623e+01,8.534042e-01,9.230245e-01,4.919317e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152616330000e+08,3.152616940000e+08,4.896721e+01,8.959582e-01,4.529508e+01,8.617090e-01,9.250084e-01,4.819052e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152616940000e+08,3.152617550000e+08,4.863934e+01,8.929537e-01,4.490164e+01,8.579583e-01,9.231547e-01,4.889755e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152617550000e+08,3.152618160000e+08,4.819672e+01,8.888814e-01,4.427869e+01,8.519860e-01,9.187075e-01,5.040112e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152618160000e+08,3.152618770000e+08,4.885246e+01,8.949078e-01,4.536066e+01,8.623325e-01,9.285235e-01,4.719218e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152618770000e+08,3.152619380000e+08,4.891803e+01,8.955082e-01,4.536066e+01,8.623325e-01,9.272788e-01,4.753749e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152619380000e+08,3.152619990000e+08,4.936066e+01,8.995505e-01,4.537705e+01,8.624883e-01,9.192959e-01,4.963866e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152619990000e+08,3.152620600000e+08,4.844262e+01,8.911461e-01,4.521312e+01,8.609289e-01,9.333333e-01,4.588746e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152620600000e+08,3.152621210000e+08,4.970492e+01,9.026819e-01,4.568853e+01,8.654433e-01,9.191952e-01,4.949459e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152621210000e+08,3.152621820000e+08,4.813115e+01,8.882765e-01,4.465574e+01,8.556058e-01,9.277929e-01,4.776804e-03,1.400000e+01,9.000000e+00,1.022000e+03,27364800088
3.152622230000e+08,3.152622840000e+08,4.868853e+01,8.934050e-01,4.495082e+01,8.584280e-01,9.232323e-01,4.885022e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152622840000e+08,3.152623450000e+08,4.950820e+01,9.008939e-01,4.532787e+01,8.620208e-01,9.155629e-01,5.059496e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152623450000e+08,3.152624060000e+08,4.831147e+01,8.899390e-01,4.439344e+01,8.530893e-01,9.189005e-01,5.028670e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152624060000e+08,3.152624670000e+08,4.983607e+01,9.038721e-01,4.603279e+01,8.686978e-01,9.236842e-01,4.815397e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152624670000e+08,3.152625280000e+08,4.895082e+01,8.958083e-01,4.527869e+01,8.615530e-01,9.249833e-01,4.820600e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152625280000e+08,3.152625890000e+08,4.770492e+01,8.843347e-01,4.370492e+01,8.464479e-01,9.161512e-01,5.137898e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152625890000e+08,3.152626500000e+08,4.931147e+01,8.991023e-01,4.562295e+01,8.648221e-01,9.251994e-01,4.796574e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152626500000e+08,3.152627110000e+08,4.883607e+01,8.947576e-01,4.526229e+01,8.613970e-01,9.268211e-01,4.771509e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
3.152627110000e+08,3.152627720000e+08,4.813115e+01,8.882765e-01,4.478688e+01,8.568612e-01,9.305177e-01,4.692683e-03,1.400000e+01,9.000000e+00,1.023000e+03,27364800089
