#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601895330000e+08,3.601895940000e+08,3.247541e+01,7.296463e-01,2.973771e+01,6.982144e-01,9.156991e-01,6.242380e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601895940000e+08,3.601896550000e+08,3.149180e+01,7.185117e-01,2.822951e+01,6.802785e-01,8.964081e-01,6.952676e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601896550000e+08,3.601897160000e+08,3.254099e+01,7.303826e-01,2.949180e+01,6.953216e-01,9.062972e-01,6.540807e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601897160000e+08,3.601897770000e+08,3.060656e+01,7.083409e-01,2.773771e+01,6.743267e-01,9.062667e-01,6.745322e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601897770000e+08,3.601898380000e+08,3.181967e+01,7.222423e-01,2.919672e+01,6.918344e-01,9.175683e-01,6.242429e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601898380000e+08,3.601898990000e+08,3.108197e+01,7.138211e-01,2.800000e+01,6.775075e-01,9.008439e-01,6.863812e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601898990000e+08,3.601899600000e+08,3.016393e+01,7.032003e-01,2.719672e+01,6.677184e-01,9.016305e-01,6.942817e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601899600000e+08,3.601900210000e+08,3.249180e+01,7.298304e-01,2.965574e+01,6.972515e-01,9.127144e-01,6.339965e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601900210000e+08,3.601900820000e+08,3.200000e+01,7.242860e-01,2.929508e+01,6.929987e-01,9.154713e-01,6.296287e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601900820000e+08,3.601901430000e+08,3.175410e+01,7.214978e-01,2.860656e+01,6.848065e-01,9.008777e-01,6.789751e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601901430000e+08,3.601902040000e+08,3.091803e+01,7.119361e-01,2.800000e+01,6.775075e-01,9.056203e-01,6.731959e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601902040000e+08,3.601902650000e+08,3.078688e+01,7.104245e-01,2.798361e+01,6.773092e-01,9.089457e-01,6.638523e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601902650000e+08,3.601903260000e+08,3.132787e+01,7.166391e-01,2.822951e+01,6.802785e-01,9.010989e-01,6.828989e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601903260000e+08,3.601903870000e+08,3.077049e+01,7.102354e-01,2.781967e+01,6.753223e-01,9.041023e-01,6.796429e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601903870000e+08,3.601904480000e+08,3.072131e+01,7.096676e-01,2.744262e+01,6.707303e-01,8.932764e-01,7.132445e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601904480000e+08,3.601905090000e+08,3.245901e+01,7.294621e-01,2.929508e+01,6.929987e-01,9.025252e-01,6.665660e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601905090000e+08,3.601905700000e+08,3.257377e+01,7.307505e-01,2.906557e+01,6.902788e-01,8.923000e-01,6.954477e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601905700000e+08,3.601906310000e+08,3.278688e+01,7.331370e-01,2.988525e+01,6.999444e-01,9.115000e-01,6.350896e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601906310000e+08,3.601906920000e+08,3.132787e+01,7.166391e-01,2.849180e+01,6.834316e-01,9.094715e-01,6.563825e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601906920000e+08,3.601907530000e+08,3.109836e+01,7.140092e-01,2.803279e+01,6.779040e-01,9.014233e-01,6.844125e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601907530000e+08,3.601908140000e+08,3.163935e+01,7.201929e-01,2.901639e+01,6.896946e-01,9.170985e-01,6.276400e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601908140000e+08,3.601908750000e+08,2.998361e+01,7.010953e-01,2.681967e+01,6.630737e-01,8.944778e-01,7.183726e-03,3.030000e+01,2.420000e+01,1.015000e+03,45416800056
3.601909050000e+08,3.601909660000e+08,3.157377e+01,7.194461e-01,2.860656e+01,6.848065e-01,9.060228e-01,6.648942e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601909660000e+08,3.601910270000e+08,3.090164e+01,7.117473e-01,2.780328e+01,6.751233e-01,8.997347e-01,6.917940e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601910270000e+08,3.601910880000e+08,3.149180e+01,7.185117e-01,2.837705e+01,6.820539e-01,9.010932e-01,6.811367e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601910880000e+08,3.601911490000e+08,3.183607e+01,7.224284e-01,2.880328e+01,6.871571e-01,9.047374e-01,6.661896e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601911490000e+08,3.601912100000e+08,3.295082e+01,7.349676e-01,2.981967e+01,6.991760e-01,9.049751e-01,6.540922e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601912100000e+08,3.601912710000e+08,3.350820e+01,7.411577e-01,3.016393e+01,7.032003e-01,9.001957e-01,6.629833e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601912710000e+08,3.601913320000e+08,3.144262e+01,7.179504e-01,2.821312e+01,6.800809e-01,8.972889e-01,6.931873e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601913320000e+08,3.601913930000e+08,3.270492e+01,7.322201e-01,2.901639e+01,6.896946e-01,8.872181e-01,7.082124e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601913930000e+08,3.601914540000e+08,3.032787e+01,7.051086e-01,2.745902e+01,6.709306e-01,9.054054e-01,6.804071e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601914540000e+08,3.601915150000e+08,3.140984e+01,7.175760e-01,2.839344e+01,6.822509e-01,9.039666e-01,6.731155e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601915150000e+08,3.601915760000e+08,3.081967e+01,7.108027e-01,2.804918e+01,6.781022e-01,9.101064e-01,6.596774e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601915760000e+08,3.601916370000e+08,3.154098e+01,7.190726e-01,2.834426e+01,6.816598e-01,8.986486e-01,6.880298e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601916370000e+08,3.601916980000e+08,3.157377e+01,7.194461e-01,2.852459e+01,6.838247e-01,9.034268e-01,6.730491e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601916980000e+08,3.601917590000e+08,3.203279e+01,7.246569e-01,2.904918e+01,6.900841e-01,9.068577e-01,6.574772e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601917590000e+08,3.601918200000e+08,3.098361e+01,7.126907e-01,2.814754e+01,6.792902e-01,9.084656e-01,6.633083e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601918200000e+08,3.601918810000e+08,3.140984e+01,7.175760e-01,2.832787e+01,6.814626e-01,9.018789e-01,6.796066e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601918810000e+08,3.601919420000e+08,3.154098e+01,7.190726e-01,2.870492e+01,6.859828e-01,9.100832e-01,6.521665e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601919420000e+08,3.601920030000e+08,3.044262e+01,7.064413e-01,2.778688e+01,6.749242e-01,9.127625e-01,6.548238e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601920030000e+08,3.601920640000e+08,3.300000e+01,7.355159e-01,2.996721e+01,7.009035e-01,9.080974e-01,6.438849e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601920640000e+08,3.601921250000e+08,3.096721e+01,7.125021e-01,2.777049e+01,6.747251e-01,8.967708e-01,7.000452e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601921250000e+08,3.601921860000e+08,3.206557e+01,7.250277e-01,2.931148e+01,6.931926e-01,9.141104e-01,6.335562e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601921860000e+08,3.601922470000e+08,3.100000e+01,7.128792e-01,2.780328e+01,6.751233e-01,8.968800e-01,6.993473e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601922470000e+08,3.601923080000e+08,3.232787e+01,7.279870e-01,2.881967e+01,6.873526e-01,8.914807e-01,7.004158e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601923080000e+08,3.601923690000e+08,3.085246e+01,7.111807e-01,2.786885e+01,6.759189e-01,9.032944e-01,6.812879e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800057
3.601923950000e+08,3.601924560000e+08,3.242623e+01,7.290937e-01,2.896721e+01,6.891098e-01,8.933266e-01,6.940969e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601924560000e+08,3.601925170000e+08,3.114754e+01,7.145736e-01,2.796721e+01,6.771107e-01,8.978947e-01,6.946403e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601925170000e+08,3.601925780000e+08,3.155738e+01,7.192594e-01,2.862295e+01,6.850027e-01,9.070130e-01,6.619154e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601925780000e+08,3.601926390000e+08,3.306557e+01,7.362463e-01,3.009836e+01,7.024356e-01,9.102628e-01,6.363804e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601926390000e+08,3.601927000000e+08,2.990164e+01,7.001363e-01,2.698361e+01,6.650972e-01,9.024123e-01,6.948445e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601927000000e+08,3.601927610000e+08,3.057377e+01,7.079614e-01,2.767213e+01,6.735291e-01,9.050938e-01,6.786636e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601927610000e+08,3.601928220000e+08,3.168852e+01,7.207524e-01,2.886885e+01,6.879389e-01,9.110191e-01,6.475840e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601928220000e+08,3.601928830000e+08,3.131148e+01,7.164516e-01,2.793443e+01,6.767136e-01,8.921466e-01,7.097712e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601928830000e+08,3.601929440000e+08,3.168852e+01,7.207524e-01,2.809836e+01,6.786965e-01,8.867046e-01,7.209077e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601929440000e+08,3.601930050000e+08,3.116393e+01,7.147616e-01,2.791803e+01,6.765151e-01,8.958443e-01,7.005946e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601930050000e+08,3.601930660000e+08,3.172131e+01,7.211252e-01,2.875410e+01,6.865702e-01,9.064599e-01,6.619614e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601930660000e+08,3.601931270000e+08,3.201639e+01,7.244715e-01,2.896721e+01,6.891098e-01,9.047619e-01,6.642344e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601931270000e+08,3.601931880000e+08,3.165574e+01,7.203794e-01,2.847541e+01,6.832350e-01,8.995339e-01,6.841122e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601931880000e+08,3.601932490000e+08,3.068852e+01,7.092888e-01,2.785246e+01,6.757202e-01,9.075854e-01,6.693620e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601932490000e+08,3.601933100000e+08,3.186885e+01,7.228003e-01,2.862295e+01,6.850027e-01,8.981481e-01,6.859783e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601933100000e+08,3.601933710000e+08,3.006557e+01,7.020529e-01,2.678688e+01,6.626683e-01,8.909488e-01,7.278502e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601933710000e+08,3.601934320000e+08,3.144262e+01,7.179504e-01,2.837705e+01,6.820539e-01,9.025026e-01,6.773240e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601934320000e+08,3.601934930000e+08,3.080328e+01,7.106137e-01,2.806557e+01,6.783003e-01,9.111229e-01,6.564777e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601934930000e+08,3.601935540000e+08,3.119672e+01,7.151375e-01,2.834426e+01,6.816598e-01,9.085654e-01,6.607147e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601935540000e+08,3.601936150000e+08,3.026229e+01,7.043459e-01,2.762295e+01,6.729304e-01,9.127844e-01,6.566975e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601936150000e+08,3.601936760000e+08,3.181967e+01,7.222423e-01,2.809836e+01,6.786965e-01,8.830500e-01,7.294240e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601936760000e+08,3.601937370000e+08,3.232787e+01,7.279870e-01,2.926229e+01,6.926108e-01,9.051724e-01,6.597503e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601937370000e+08,3.601937980000e+08,3.175410e+01,7.214978e-01,2.842623e+01,6.826447e-01,8.951988e-01,6.959501e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601937980000e+08,3.601938590000e+08,3.144262e+01,7.179504e-01,2.816393e+01,6.794879e-01,8.957247e-01,6.978365e-03,3.030000e+01,2.380000e+01,1.015000e+03,45416800058
3.601938940000e+08,3.601939550000e+08,3.109836e+01,7.140092e-01,2.749180e+01,6.713310e-01,8.840274e-01,7.351515e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601939550000e+08,3.601940160000e+08,3.196721e+01,7.239149e-01,2.832787e+01,6.814626e-01,8.861538e-01,7.192775e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601940160000e+08,3.601940770000e+08,2.972131e+01,6.980219e-01,2.672131e+01,6.618567e-01,8.990623e-01,7.074938e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601940770000e+08,3.601941380000e+08,3.252459e+01,7.301986e-01,2.857377e+01,6.844140e-01,8.785282e-01,7.334064e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601941380000e+08,3.601941990000e+08,3.072131e+01,7.096676e-01,2.690164e+01,6.640862e-01,8.756670e-01,7.622156e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601941990000e+08,3.601942600000e+08,3.140984e+01,7.175760e-01,2.775410e+01,6.745259e-01,8.836117e-01,7.326350e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601942600000e+08,3.601943210000e+08,3.104918e+01,7.134445e-01,2.736065e+01,6.697278e-01,8.812038e-01,7.434460e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601943210000e+08,3.601943820000e+08,3.042623e+01,7.062511e-01,2.709836e+01,6.665099e-01,8.906250e-01,7.244651e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601943820000e+08,3.601944430000e+08,3.170492e+01,7.209388e-01,2.786885e+01,6.759189e-01,8.790072e-01,7.415624e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601944430000e+08,3.601945040000e+08,3.150820e+01,7.186987e-01,2.840984e+01,6.824479e-01,9.016649e-01,6.792039e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601945040000e+08,3.601945650000e+08,3.239344e+01,7.287250e-01,2.885246e+01,6.877435e-01,8.906882e-01,7.019446e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601945650000e+08,3.601946260000e+08,3.114754e+01,7.145736e-01,2.768852e+01,6.737286e-01,8.889474e-01,7.208181e-03,3.030000e+01,2.340000e+01,1.015000e+03,45416800059
3.601953940000e+08,3.601954550000e+08,3.144262e+01,7.179504e-01,2.808197e+01,6.784984e-01,8.931178e-01,7.054767e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601954550000e+08,3.601955160000e+08,3.211475e+01,7.255835e-01,2.900000e+01,6.894997e-01,9.030117e-01,6.686349e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601955160000e+08,3.601955770000e+08,3.031148e+01,7.049180e-01,2.727869e+01,6.687239e-01,8.999459e-01,6.978421e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601955770000e+08,3.601956380000e+08,3.057377e+01,7.079614e-01,2.763935e+01,6.731300e-01,9.040214e-01,6.820828e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601956380000e+08,3.601956990000e+08,3.081967e+01,7.108027e-01,2.747541e+01,6.711308e-01,8.914894e-01,7.173238e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601956990000e+08,3.601957600000e+08,3.081967e+01,7.108027e-01,2.793443e+01,6.767136e-01,9.063830e-01,6.718222e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601957600000e+08,3.601958210000e+08,3.100000e+01,7.128792e-01,2.816393e+01,6.794879e-01,9.085140e-01,6.629752e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601958210000e+08,3.601958820000e+08,3.177049e+01,7.216839e-01,2.852459e+01,6.838247e-01,8.978328e-01,6.879812e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601958820000e+08,3.601959430000e+08,3.103279e+01,7.132561e-01,2.786885e+01,6.759189e-01,8.980454e-01,6.954681e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601959430000e+08,3.601960040000e+08,3.267213e+01,7.318529e-01,2.926229e+01,6.926108e-01,8.956347e-01,6.848412e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601960040000e+08,3.601960650000e+08,3.237705e+01,7.285405e-01,2.916393e+01,6.914458e-01,9.007595e-01,6.727680e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601960650000e+08,3.601961260000e+08,3.162295e+01,7.200063e-01,2.839344e+01,6.822509e-01,8.978745e-01,6.894595e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601961260000e+08,3.601961870000e+08,3.259016e+01,7.309343e-01,2.936065e+01,6.937739e-01,9.009054e-01,6.701258e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601961870000e+08,3.601962480000e+08,3.054098e+01,7.075817e-01,2.773771e+01,6.743267e-01,9.082125e-01,6.689274e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601962480000e+08,3.601963090000e+08,3.136065e+01,7.170140e-01,2.873771e+01,6.863745e-01,9.163617e-01,6.329632e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601963090000e+08,3.601963700000e+08,3.095082e+01,7.123135e-01,2.788525e+01,6.761178e-01,9.009534e-01,6.874956e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601963700000e+08,3.601964310000e+08,3.098361e+01,7.126907e-01,2.819672e+01,6.798833e-01,9.100529e-01,6.581062e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601964310000e+08,3.601964920000e+08,3.136065e+01,7.170140e-01,2.824590e+01,6.804760e-01,9.006796e-01,6.838281e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601964920000e+08,3.601965530000e+08,3.085246e+01,7.111807e-01,2.795082e+01,6.769122e-01,9.059511e-01,6.728517e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601965530000e+08,3.601966140000e+08,3.218033e+01,7.263238e-01,2.908197e+01,6.904734e-01,9.037188e-01,6.657748e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601966140000e+08,3.601966750000e+08,3.073771e+01,7.098569e-01,2.780328e+01,6.751233e-01,9.045333e-01,6.786370e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601966750000e+08,3.601967360000e+08,3.163935e+01,7.201929e-01,2.827869e+01,6.808708e-01,8.937824e-01,7.013512e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601967360000e+08,3.601967970000e+08,3.073771e+01,7.098569e-01,2.759016e+01,6.725309e-01,8.976000e-01,7.001495e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601967970000e+08,3.601968580000e+08,3.122951e+01,7.155132e-01,2.831148e+01,6.812654e-01,9.065617e-01,6.668278e-03,3.030000e+01,2.330000e+01,1.015000e+03,45416800001
3.601968960000e+08,3.601969570000e+08,3.188525e+01,7.229861e-01,2.883607e+01,6.875481e-01,9.043702e-01,6.668221e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601969570000e+08,3.601970180000e+08,3.242623e+01,7.290937e-01,2.918033e+01,6.916401e-01,8.998989e-01,6.748436e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601970180000e+08,3.601970790000e+08,3.049180e+01,7.070118e-01,2.722951e+01,6.681208e-01,8.930107e-01,7.167075e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601970790000e+08,3.601971400000e+08,3.188525e+01,7.229861e-01,2.880328e+01,6.871571e-01,9.033419e-01,6.700164e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601971400000e+08,3.601972010000e+08,3.193443e+01,7.235435e-01,2.852459e+01,6.838247e-01,8.932238e-01,6.997177e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601972010000e+08,3.601972620000e+08,3.196721e+01,7.239149e-01,2.850820e+01,6.836282e-01,8.917949e-01,7.034595e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601972620000e+08,3.601973230000e+08,3.154098e+01,7.190726e-01,2.804918e+01,6.781022e-01,8.892931e-01,7.153313e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601973230000e+08,3.601973840000e+08,3.200000e+01,7.242860e-01,2.839344e+01,6.822509e-01,8.872951e-01,7.157570e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601973840000e+08,3.601974450000e+08,3.091803e+01,7.119361e-01,2.795082e+01,6.769122e-01,9.040297e-01,6.782488e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601974450000e+08,3.601975060000e+08,3.068852e+01,7.092888e-01,2.731148e+01,6.691256e-01,8.899572e-01,7.232898e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601975060000e+08,3.601975670000e+08,3.136065e+01,7.170140e-01,2.819672e+01,6.798833e-01,8.991113e-01,6.886055e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601975670000e+08,3.601976280000e+08,3.278688e+01,7.331370e-01,2.922951e+01,6.922227e-01,8.915000e-01,6.954414e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601976280000e+08,3.601976890000e+08,3.157377e+01,7.194461e-01,2.862295e+01,6.850027e-01,9.065421e-01,6.632449e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601976890000e+08,3.601977500000e+08,3.044262e+01,7.064413e-01,2.721312e+01,6.679196e-01,8.939149e-01,7.146103e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601977500000e+08,3.601978110000e+08,3.232787e+01,7.279870e-01,2.862295e+01,6.850027e-01,8.853955e-01,7.173250e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601978110000e+08,3.601978720000e+08,3.314754e+01,7.371583e-01,2.967213e+01,6.974441e-01,8.951533e-01,6.812955e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601978720000e+08,3.601979330000e+08,3.262295e+01,7.313019e-01,2.913115e+01,6.910570e-01,8.929648e-01,6.930329e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601979330000e+08,3.601979940000e+08,3.211475e+01,7.255835e-01,2.840984e+01,6.824479e-01,8.846350e-01,7.217750e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601979940000e+08,3.601980550000e+08,3.236066e+01,7.283560e-01,2.878688e+01,6.869616e-01,8.895643e-01,7.054558e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601980550000e+08,3.601981160000e+08,3.078688e+01,7.104245e-01,2.795082e+01,6.769122e-01,9.078807e-01,6.673319e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601981160000e+08,3.601981770000e+08,3.252459e+01,7.301986e-01,2.918033e+01,6.916401e-01,8.971774e-01,6.818873e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601981770000e+08,3.601982380000e+08,3.208197e+01,7.252130e-01,2.914754e+01,6.912514e-01,9.085335e-01,6.516377e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601982380000e+08,3.601982990000e+08,3.147541e+01,7.183247e-01,2.836065e+01,6.818569e-01,9.010417e-01,6.814719e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601982990000e+08,3.601983600000e+08,3.080328e+01,7.106137e-01,2.762295e+01,6.729304e-01,8.967536e-01,7.019571e-03,3.020000e+01,2.350000e+01,1.015000e+03,45416800002
3.601983790000e+08,3.601984400000e+08,3.314754e+01,7.371583e-01,3.022951e+01,7.039643e-01,9.119684e-01,6.301134e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601984400000e+08,3.601985010000e+08,3.118033e+01,7.149495e-01,2.800000e+01,6.775075e-01,8.980021e-01,6.939514e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601985010000e+08,3.601985620000e+08,3.072131e+01,7.096676e-01,2.768852e+01,6.737286e-01,9.012807e-01,6.890429e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601985620000e+08,3.601986230000e+08,3.206557e+01,7.250277e-01,2.895082e+01,6.889148e-01,9.028630e-01,6.696054e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601986230000e+08,3.601986840000e+08,3.175410e+01,7.214978e-01,2.801639e+01,6.777058e-01,8.822922e-01,7.322241e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601986840000e+08,3.601987450000e+08,3.109836e+01,7.140092e-01,2.778688e+01,6.749242e-01,8.935161e-01,7.082060e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601987450000e+08,3.601988060000e+08,3.152459e+01,7.188857e-01,2.837705e+01,6.820539e-01,9.001560e-01,6.836443e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601988060000e+08,3.601988670000e+08,3.204918e+01,7.248423e-01,2.870492e+01,6.859828e-01,8.956522e-01,6.914137e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601988670000e+08,3.601989280000e+08,3.126229e+01,7.158887e-01,2.827869e+01,6.808708e-01,9.045621e-01,6.728283e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601989280000e+08,3.601989890000e+08,3.260656e+01,7.311181e-01,2.949180e+01,6.953216e-01,9.044746e-01,6.590831e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601989890000e+08,3.601990500000e+08,3.142623e+01,7.177632e-01,2.788525e+01,6.761178e-01,8.873239e-01,7.221808e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601990500000e+08,3.601991110000e+08,3.183607e+01,7.224284e-01,2.795082e+01,6.769122e-01,8.779609e-01,7.427840e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
3.601991110000e+08,3.601991720000e+08,3.263934e+01,7.314857e-01,2.913115e+01,6.910570e-01,8.925163e-01,6.941346e-03,3.020000e+01,2.340000e+01,1.014000e+03,45416800003
