#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151805290000e+08,3.151805900000e+08,3.200000e+01,7.242860e-01,2.988525e+01,6.999444e-01,9.339139e-01,5.623004e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151805900000e+08,3.151806510000e+08,3.131148e+01,7.164516e-01,2.888525e+01,6.881342e-01,9.225131e-01,6.117639e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151806510000e+08,3.151807120000e+08,3.162295e+01,7.200063e-01,2.924590e+01,6.924168e-01,9.248315e-01,6.003204e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151807120000e+08,3.151807730000e+08,3.195082e+01,7.237292e-01,2.983607e+01,6.993681e-01,9.338122e-01,5.631354e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151807730000e+08,3.151808340000e+08,3.108197e+01,7.138211e-01,2.908197e+01,6.904734e-01,9.356540e-01,5.635070e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151808340000e+08,3.151808950000e+08,3.259016e+01,7.309343e-01,3.008197e+01,7.022442e-01,9.230382e-01,5.977769e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151808950000e+08,3.151809560000e+08,3.088525e+01,7.115585e-01,2.898361e+01,6.893048e-01,9.384289e-01,5.537947e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151809560000e+08,3.151810170000e+08,3.119672e+01,7.151375e-01,2.911475e+01,6.908625e-01,9.332632e-01,5.720912e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151810170000e+08,3.151810780000e+08,3.086885e+01,7.113696e-01,2.873771e+01,6.863745e-01,9.309613e-01,5.842343e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151810780000e+08,3.151811390000e+08,3.231147e+01,7.278024e-01,3.026229e+01,7.043459e-01,9.365804e-01,5.489603e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151811390000e+08,3.151812000000e+08,2.914754e+01,6.912514e-01,2.706557e+01,6.661066e-01,9.285714e-01,6.107702e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151812000000e+08,3.151812610000e+08,3.088525e+01,7.115585e-01,2.895082e+01,6.889148e-01,9.373673e-01,5.582323e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151812610000e+08,3.151813220000e+08,3.080328e+01,7.106137e-01,2.860656e+01,6.848065e-01,9.286855e-01,5.936902e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151813220000e+08,3.151813830000e+08,3.095082e+01,7.123135e-01,2.832787e+01,6.814626e-01,9.152542e-01,6.409570e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151813830000e+08,3.151814440000e+08,3.134426e+01,7.168266e-01,2.914754e+01,6.912514e-01,9.299163e-01,5.838301e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151814440000e+08,3.151815050000e+08,3.177049e+01,7.216839e-01,2.939344e+01,6.941612e-01,9.251806e-01,5.976452e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151815050000e+08,3.151815660000e+08,3.068852e+01,7.092888e-01,2.860656e+01,6.848065e-01,9.321581e-01,5.812204e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151815660000e+08,3.151816270000e+08,3.157377e+01,7.194461e-01,2.922951e+01,6.922227e-01,9.257529e-01,5.973917e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151816270000e+08,3.151816880000e+08,3.203279e+01,7.246569e-01,2.957377e+01,6.962873e-01,9.232344e-01,6.022503e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151816880000e+08,3.151817490000e+08,3.193443e+01,7.235435e-01,2.960656e+01,6.966731e-01,9.271047e-01,5.890059e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151817490000e+08,3.151818100000e+08,3.060656e+01,7.083409e-01,2.849180e+01,6.834316e-01,9.309052e-01,5.869528e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700056
3.151818550000e+08,3.151819160000e+08,3.081967e+01,7.108027e-01,2.842623e+01,6.826447e-01,9.223405e-01,6.172543e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151819160000e+08,3.151819770000e+08,3.175410e+01,7.214978e-01,2.959016e+01,6.964802e-01,9.318534e-01,5.725735e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151819770000e+08,3.151820380000e+08,3.116393e+01,7.147616e-01,2.862295e+01,6.850027e-01,9.184639e-01,6.276461e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151820380000e+08,3.151820990000e+08,3.259016e+01,7.309343e-01,2.991803e+01,7.003282e-01,9.180080e-01,6.153196e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151820990000e+08,3.151821600000e+08,3.367213e+01,7.429684e-01,3.104918e+01,7.134445e-01,9.221032e-01,5.913564e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151821600000e+08,3.151822210000e+08,3.181967e+01,7.222423e-01,2.968852e+01,6.976368e-01,9.330242e-01,5.674042e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151822210000e+08,3.151822820000e+08,3.152459e+01,7.188857e-01,2.940984e+01,6.943547e-01,9.329173e-01,5.704758e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151822820000e+08,3.151823430000e+08,3.080328e+01,7.106137e-01,2.832787e+01,6.814626e-01,9.196381e-01,6.271482e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151823430000e+08,3.151824040000e+08,3.060656e+01,7.083409e-01,2.821312e+01,6.800809e-01,9.217997e-01,6.213702e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151824040000e+08,3.151824650000e+08,3.137705e+01,7.172014e-01,2.906557e+01,6.902788e-01,9.263323e-01,5.971054e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151824650000e+08,3.151825260000e+08,3.204918e+01,7.248423e-01,2.978688e+01,6.987915e-01,9.294118e-01,5.792911e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151825260000e+08,3.151825870000e+08,3.250820e+01,7.300146e-01,3.008197e+01,7.022442e-01,9.253656e-01,5.901532e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151825870000e+08,3.151826480000e+08,2.981967e+01,6.991760e-01,2.732787e+01,6.693264e-01,9.164376e-01,6.488443e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151826480000e+08,3.151827090000e+08,3.147541e+01,7.183247e-01,2.916393e+01,6.914458e-01,9.265625e-01,5.953135e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151827090000e+08,3.151827700000e+08,3.232787e+01,7.279870e-01,2.996721e+01,7.009035e-01,9.269777e-01,5.858804e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151827700000e+08,3.151828310000e+08,3.131148e+01,7.164516e-01,2.914754e+01,6.912514e-01,9.308900e-01,5.803673e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151828310000e+08,3.151828920000e+08,3.042623e+01,7.062511e-01,2.804918e+01,6.781022e-01,9.218750e-01,6.229340e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151828920000e+08,3.151829530000e+08,3.172131e+01,7.211252e-01,2.931148e+01,6.931926e-01,9.240310e-01,6.023112e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151829530000e+08,3.151830140000e+08,3.204918e+01,7.248423e-01,2.947541e+01,6.951283e-01,9.196931e-01,6.146452e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151830140000e+08,3.151830750000e+08,3.204918e+01,7.248423e-01,2.959016e+01,6.964802e-01,9.232737e-01,6.019550e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151830750000e+08,3.151831360000e+08,3.040984e+01,7.060608e-01,2.790164e+01,6.763164e-01,9.175202e-01,6.387186e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151831360000e+08,3.151831970000e+08,3.088525e+01,7.115585e-01,2.832787e+01,6.814626e-01,9.171975e-01,6.349109e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151831970000e+08,3.151832580000e+08,3.119672e+01,7.151375e-01,2.888525e+01,6.881342e-01,9.259065e-01,6.004188e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151832580000e+08,3.151833190000e+08,3.170492e+01,7.209388e-01,2.955738e+01,6.960942e-01,9.322647e-01,5.714112e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700057
3.151833550000e+08,3.151834160000e+08,3.104918e+01,7.134445e-01,2.890164e+01,6.883294e-01,9.308342e-01,5.830312e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151834160000e+08,3.151834770000e+08,3.101639e+01,7.130677e-01,2.844262e+01,6.828415e-01,9.170190e-01,6.341878e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151834770000e+08,3.151835380000e+08,3.096721e+01,7.125021e-01,2.868852e+01,6.857869e-01,9.264161e-01,6.007288e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151835380000e+08,3.151835990000e+08,3.163935e+01,7.201929e-01,2.927869e+01,6.928048e-01,9.253886e-01,5.981169e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151835990000e+08,3.151836600000e+08,3.139344e+01,7.173887e-01,2.877049e+01,6.867659e-01,9.164491e-01,6.323324e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151836600000e+08,3.151837210000e+08,3.062295e+01,7.085306e-01,2.824590e+01,6.804760e-01,9.223769e-01,6.191007e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151837210000e+08,3.151837820000e+08,3.185246e+01,7.226143e-01,2.929508e+01,6.929987e-01,9.197118e-01,6.164749e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151837820000e+08,3.151838430000e+08,3.104918e+01,7.134445e-01,2.860656e+01,6.848065e-01,9.213305e-01,6.186157e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151838430000e+08,3.151839040000e+08,3.140984e+01,7.175760e-01,2.903279e+01,6.898894e-01,9.243215e-01,6.042267e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151839040000e+08,3.151839650000e+08,3.254099e+01,7.303826e-01,3.049180e+01,7.070118e-01,9.370277e-01,5.452187e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151839650000e+08,3.151840260000e+08,3.163935e+01,7.201929e-01,2.932787e+01,6.933864e-01,9.269430e-01,5.923505e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151840260000e+08,3.151840870000e+08,3.145902e+01,7.181376e-01,2.939344e+01,6.941612e-01,9.343408e-01,5.654094e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151840870000e+08,3.151841480000e+08,3.127869e+01,7.160764e-01,2.891803e+01,6.885246e-01,9.245283e-01,6.047321e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151841480000e+08,3.151842090000e+08,3.136065e+01,7.170140e-01,2.909836e+01,6.906680e-01,9.278620e-01,5.915157e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151842090000e+08,3.151842700000e+08,3.088525e+01,7.115585e-01,2.867213e+01,6.855910e-01,9.283440e-01,5.942107e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151842700000e+08,3.151843310000e+08,3.036065e+01,7.054897e-01,2.859016e+01,6.846102e-01,9.416847e-01,5.445323e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151843310000e+08,3.151843920000e+08,3.218033e+01,7.263238e-01,3.013115e+01,7.028181e-01,9.363220e-01,5.511214e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151843920000e+08,3.151844530000e+08,3.155738e+01,7.192594e-01,2.931148e+01,6.931926e-01,9.288312e-01,5.860005e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151844530000e+08,3.151845140000e+08,3.145902e+01,7.181376e-01,2.860656e+01,6.848065e-01,9.093277e-01,6.554808e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151845140000e+08,3.151845750000e+08,3.239344e+01,7.287250e-01,2.950820e+01,6.955149e-01,9.109312e-01,6.407848e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151845750000e+08,3.151846360000e+08,3.237705e+01,7.285405e-01,3.022951e+01,7.039643e-01,9.336709e-01,5.599709e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151846360000e+08,3.151846970000e+08,3.209836e+01,7.253982e-01,3.011475e+01,7.026268e-01,9.382023e-01,5.441620e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151846970000e+08,3.151847580000e+08,3.177049e+01,7.216839e-01,2.911475e+01,6.908625e-01,9.164087e-01,6.287071e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151847580000e+08,3.151848190000e+08,3.085246e+01,7.111807e-01,2.844262e+01,6.828415e-01,9.218916e-01,6.185558e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700058
3.151848550000e+08,3.151849160000e+08,3.101639e+01,7.130677e-01,2.870492e+01,6.859828e-01,9.254757e-01,6.037691e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151849160000e+08,3.151849770000e+08,3.201639e+01,7.244715e-01,2.949180e+01,6.953216e-01,9.211469e-01,6.098494e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151849770000e+08,3.151850380000e+08,3.049180e+01,7.070118e-01,2.827869e+01,6.808708e-01,9.274194e-01,6.015781e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151850380000e+08,3.151850990000e+08,3.226229e+01,7.272483e-01,3.019672e+01,7.035824e-01,9.359756e-01,5.518137e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151850990000e+08,3.151851600000e+08,3.304918e+01,7.360637e-01,3.050820e+01,7.072018e-01,9.231151e-01,5.933395e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151851600000e+08,3.151852210000e+08,3.045902e+01,7.066315e-01,2.808197e+01,6.784984e-01,9.219591e-01,6.222918e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151852210000e+08,3.151852820000e+08,3.259016e+01,7.309343e-01,3.016393e+01,7.032003e-01,9.255533e-01,5.887287e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151852820000e+08,3.151853430000e+08,3.259016e+01,7.309343e-01,3.032787e+01,7.051086e-01,9.305835e-01,5.700342e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151853430000e+08,3.151854040000e+08,3.165574e+01,7.203794e-01,2.936065e+01,6.937739e-01,9.274987e-01,5.901174e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151854040000e+08,3.151854650000e+08,3.090164e+01,7.117473e-01,2.865574e+01,6.853949e-01,9.273210e-01,5.979488e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151854650000e+08,3.151855260000e+08,3.255738e+01,7.305666e-01,3.016393e+01,7.032003e-01,9.264854e-01,5.856207e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151855260000e+08,3.151855870000e+08,3.183607e+01,7.224284e-01,2.952459e+01,6.957080e-01,9.273944e-01,5.888335e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151855870000e+08,3.151856480000e+08,3.301639e+01,7.356986e-01,3.073771e+01,7.098569e-01,9.309831e-01,5.648314e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151856480000e+08,3.151857090000e+08,3.216393e+01,7.261388e-01,2.993443e+01,7.005200e-01,9.306830e-01,5.734181e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151857090000e+08,3.151857700000e+08,3.190164e+01,7.231720e-01,2.939344e+01,6.941612e-01,9.213772e-01,6.101289e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151857700000e+08,3.151858310000e+08,3.196721e+01,7.239149e-01,2.949180e+01,6.953216e-01,9.225641e-01,6.052742e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151858310000e+08,3.151858920000e+08,3.270492e+01,7.322201e-01,3.021312e+01,7.037734e-01,9.238095e-01,5.939777e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151858920000e+08,3.151859530000e+08,3.095082e+01,7.123135e-01,2.837705e+01,6.820539e-01,9.168432e-01,6.354704e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151859530000e+08,3.151860140000e+08,3.144262e+01,7.179504e-01,2.919672e+01,6.918344e-01,9.285714e-01,5.880570e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151860140000e+08,3.151860750000e+08,3.139344e+01,7.173887e-01,2.913115e+01,6.910570e-01,9.279373e-01,5.909219e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151860750000e+08,3.151861360000e+08,3.180328e+01,7.220562e-01,2.963935e+01,6.970587e-01,9.319587e-01,5.717204e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151861360000e+08,3.151861970000e+08,3.149180e+01,7.185117e-01,2.954098e+01,6.959012e-01,9.380531e-01,5.499965e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151861970000e+08,3.151862580000e+08,3.140984e+01,7.175760e-01,2.926229e+01,6.926108e-01,9.316284e-01,5.765825e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151862580000e+08,3.151863190000e+08,3.193443e+01,7.235435e-01,3.000000e+01,7.012869e-01,9.394251e-01,5.404843e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700001
3.151863400000e+08,3.151864010000e+08,3.224590e+01,7.270635e-01,2.972131e+01,6.980219e-01,9.217082e-01,6.056933e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151864010000e+08,3.151864620000e+08,3.229508e+01,7.276177e-01,2.986885e+01,6.997523e-01,9.248731e-01,5.938895e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151864620000e+08,3.151865230000e+08,3.352459e+01,7.413390e-01,3.127869e+01,7.160764e-01,9.330074e-01,5.528527e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151865230000e+08,3.151865840000e+08,3.063935e+01,7.087202e-01,2.816393e+01,6.794879e-01,9.192081e-01,6.303564e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151865840000e+08,3.151866450000e+08,3.040984e+01,7.060608e-01,2.831148e+01,6.812654e-01,9.309973e-01,5.884848e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151866450000e+08,3.151867060000e+08,3.260656e+01,7.311181e-01,2.985246e+01,6.995603e-01,9.155354e-01,6.235301e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151867060000e+08,3.151867670000e+08,3.168852e+01,7.207524e-01,2.947541e+01,6.951283e-01,9.301603e-01,5.797143e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151867670000e+08,3.151868280000e+08,3.160656e+01,7.198196e-01,2.922951e+01,6.922227e-01,9.247925e-01,6.006191e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151868280000e+08,3.151868890000e+08,3.200000e+01,7.242860e-01,2.954098e+01,6.959012e-01,9.231557e-01,6.028418e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151868890000e+08,3.151869500000e+08,3.034426e+01,7.052992e-01,2.832787e+01,6.814626e-01,9.335494e-01,5.789151e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151869500000e+08,3.151870110000e+08,3.140984e+01,7.175760e-01,2.921312e+01,6.920285e-01,9.300627e-01,5.826570e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151870110000e+08,3.151870720000e+08,3.172131e+01,7.211252e-01,2.963935e+01,6.970587e-01,9.343669e-01,5.629626e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151870720000e+08,3.151871330000e+08,3.200000e+01,7.242860e-01,2.998361e+01,7.010953e-01,9.369877e-01,5.499709e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151871330000e+08,3.151871940000e+08,3.260656e+01,7.311181e-01,3.013115e+01,7.028181e-01,9.240825e-01,5.938941e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151871940000e+08,3.151872550000e+08,3.257377e+01,7.307505e-01,3.029508e+01,7.047274e-01,9.300453e-01,5.722180e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151872550000e+08,3.151873160000e+08,3.265574e+01,7.316693e-01,3.034426e+01,7.052992e-01,9.292169e-01,5.746174e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151873160000e+08,3.151873770000e+08,3.042623e+01,7.062511e-01,2.790164e+01,6.763164e-01,9.170259e-01,6.402848e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151873770000e+08,3.151874380000e+08,3.149180e+01,7.185117e-01,2.909836e+01,6.906680e-01,9.239979e-01,6.046228e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151874380000e+08,3.151874990000e+08,3.193443e+01,7.235435e-01,2.962295e+01,6.968660e-01,9.276181e-01,5.870906e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151874990000e+08,3.151875600000e+08,3.134426e+01,7.168266e-01,2.883607e+01,6.875481e-01,9.199791e-01,6.205071e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151875600000e+08,3.151876210000e+08,3.172131e+01,7.211252e-01,2.929508e+01,6.929987e-01,9.235142e-01,6.041875e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151876210000e+08,3.151876820000e+08,3.193443e+01,7.235435e-01,2.972131e+01,6.980219e-01,9.306982e-01,5.754165e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151876820000e+08,3.151877430000e+08,3.036065e+01,7.054897e-01,2.786885e+01,6.759189e-01,9.179265e-01,6.378005e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151877430000e+08,3.151878040000e+08,3.188525e+01,7.229861e-01,2.965574e+01,6.972515e-01,9.300771e-01,5.782415e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364700002
3.151878290000e+08,3.151878900000e+08,3.124590e+01,7.157010e-01,2.885246e+01,6.877435e-01,9.233998e-01,6.091838e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151878900000e+08,3.151879510000e+08,3.075410e+01,7.100462e-01,2.903279e+01,6.898894e-01,9.440299e-01,5.307068e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151879510000e+08,3.151880120000e+08,3.183607e+01,7.224284e-01,2.983607e+01,6.993681e-01,9.371782e-01,5.506069e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151880120000e+08,3.151880730000e+08,3.075410e+01,7.100462e-01,2.854098e+01,6.840212e-01,9.280384e-01,5.966465e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151880730000e+08,3.151881340000e+08,3.068852e+01,7.092888e-01,2.855738e+01,6.842176e-01,9.305556e-01,5.875393e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151881340000e+08,3.151881950000e+08,3.191803e+01,7.233578e-01,2.963935e+01,6.970587e-01,9.286081e-01,5.835226e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151881950000e+08,3.151882560000e+08,3.073771e+01,7.098569e-01,2.893443e+01,6.887197e-01,9.413334e-01,5.427086e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151882560000e+08,3.151883170000e+08,3.244262e+01,7.292780e-01,3.011475e+01,7.026268e-01,9.282466e-01,5.801362e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151883170000e+08,3.151883780000e+08,3.150820e+01,7.186987e-01,2.937705e+01,6.939675e-01,9.323621e-01,5.728099e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151883780000e+08,3.151884390000e+08,3.068852e+01,7.092888e-01,2.885246e+01,6.877435e-01,9.401709e-01,5.481590e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151884390000e+08,3.151885000000e+08,3.252459e+01,7.301986e-01,3.014754e+01,7.030092e-01,9.269153e-01,5.843355e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151885000000e+08,3.151885610000e+08,3.178688e+01,7.218701e-01,2.957377e+01,6.962873e-01,9.303765e-01,5.779875e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151885610000e+08,3.151886220000e+08,3.032787e+01,7.051086e-01,2.819672e+01,6.798833e-01,9.297297e-01,5.942626e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151886220000e+08,3.151886830000e+08,2.834426e+01,6.816598e-01,2.634426e+01,6.571706e-01,9.294390e-01,6.158788e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151886830000e+08,3.151887440000e+08,3.177049e+01,7.216839e-01,2.972131e+01,6.980219e-01,9.355005e-01,5.579860e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151887440000e+08,3.151888050000e+08,3.129508e+01,7.162640e-01,2.916393e+01,6.914458e-01,9.319015e-01,5.765683e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151888050000e+08,3.151888660000e+08,3.236066e+01,7.283560e-01,3.032787e+01,7.051086e-01,9.371834e-01,5.461048e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151888660000e+08,3.151889270000e+08,3.131148e+01,7.164516e-01,2.880328e+01,6.871571e-01,9.198953e-01,6.211286e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151889270000e+08,3.151889880000e+08,3.040984e+01,7.060608e-01,2.842623e+01,6.826447e-01,9.347709e-01,5.733257e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151889880000e+08,3.151890490000e+08,3.232787e+01,7.279870e-01,2.998361e+01,7.010953e-01,9.274848e-01,5.840021e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151890490000e+08,3.151891100000e+08,3.159016e+01,7.196329e-01,2.924590e+01,6.924168e-01,9.257914e-01,5.970942e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151891100000e+08,3.151891710000e+08,3.100000e+01,7.128792e-01,2.904918e+01,6.900841e-01,9.370703e-01,5.584292e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151891710000e+08,3.151892320000e+08,3.168852e+01,7.207524e-01,2.947541e+01,6.951283e-01,9.301603e-01,5.797143e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151892320000e+08,3.151892930000e+08,3.183607e+01,7.224284e-01,2.960656e+01,6.966731e-01,9.299691e-01,5.791011e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800003
3.151893370000e+08,3.151893980000e+08,3.085246e+01,7.111807e-01,2.840984e+01,6.824479e-01,9.208289e-01,6.223906e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800004
3.151893980000e+08,3.151894590000e+08,3.331147e+01,7.389789e-01,3.121312e+01,7.153254e-01,9.370078e-01,5.389556e-03,1.900000e+01,0.000000e+00,1.024000e+03,20364800004
