#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360999660000e+08,3.361000270000e+08,2.734426e+01,6.695272e-01,2.224590e+01,6.038932e-01,8.135492e-01,9.536215e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361000270000e+08,3.361000880000e+08,2.742623e+01,6.705298e-01,2.301639e+01,6.142621e-01,8.392110e-01,8.980816e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361000880000e+08,3.361001490000e+08,2.921312e+01,6.920285e-01,2.378688e+01,6.244589e-01,8.142536e-01,9.212684e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361001490000e+08,3.361002100000e+08,2.822951e+01,6.802785e-01,2.336065e+01,6.188389e-01,8.275262e-01,9.104077e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361002100000e+08,3.361002710000e+08,2.568852e+01,6.489401e-01,2.111475e+01,5.883396e-01,8.219528e-01,9.663992e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361002710000e+08,3.361003320000e+08,2.755738e+01,6.721311e-01,2.295082e+01,6.133865e-01,8.328376e-01,9.100508e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361003320000e+08,3.361003930000e+08,2.701639e+01,6.655011e-01,2.201639e+01,6.007699e-01,8.149272e-01,9.566479e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361003930000e+08,3.361004540000e+08,2.754098e+01,6.719312e-01,2.290164e+01,6.127290e-01,8.315476e-01,9.131192e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361004540000e+08,3.361005150000e+08,2.747541e+01,6.711308e-01,2.267213e+01,6.096510e-01,8.251790e-01,9.277563e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361005150000e+08,3.361005760000e+08,2.673771e+01,6.620597e-01,2.231148e+01,6.047825e-01,8.344574e-01,9.203012e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361005760000e+08,3.361006370000e+08,2.777049e+01,6.747251e-01,2.265574e+01,6.094306e-01,8.158205e-01,9.418055e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361006370000e+08,3.361006980000e+08,2.744262e+01,6.707303e-01,2.275410e+01,6.107520e-01,8.291517e-01,9.199083e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361006980000e+08,3.361007590000e+08,2.681967e+01,6.630737e-01,2.219672e+01,6.032252e-01,8.276284e-01,9.338109e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361007590000e+08,3.361008200000e+08,2.672131e+01,6.618567e-01,2.213115e+01,6.023335e-01,8.282208e-01,9.342530e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361008200000e+08,3.361008810000e+08,2.829508e+01,6.810681e-01,2.275410e+01,6.107520e-01,8.041715e-01,9.551947e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361008810000e+08,3.361009420000e+08,2.737705e+01,6.699284e-01,2.260656e+01,6.087686e-01,8.257485e-01,9.282264e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361009420000e+08,3.361010030000e+08,2.729508e+01,6.689248e-01,2.263935e+01,6.092100e-01,8.294294e-01,9.217956e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361010030000e+08,3.361010640000e+08,2.837705e+01,6.820539e-01,2.350820e+01,6.207900e-01,8.284229e-01,9.061648e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361010640000e+08,3.361011250000e+08,2.568852e+01,6.489401e-01,2.088525e+01,5.851334e-01,8.130185e-01,9.849519e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361011250000e+08,3.361011860000e+08,2.708197e+01,6.663082e-01,2.218033e+01,6.030024e-01,8.190073e-01,9.472605e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361011860000e+08,3.361012470000e+08,2.803279e+01,6.779040e-01,2.318033e+01,6.164458e-01,8.269006e-01,9.149058e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361013020000e+08,3.361013630000e+08,2.609836e+01,6.540963e-01,2.159016e+01,5.949261e-01,8.272613e-01,9.474245e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361013630000e+08,3.361014240000e+08,2.826229e+01,6.806734e-01,2.342623e+01,6.197068e-01,8.288863e-01,9.070291e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361014240000e+08,3.361014850000e+08,2.747541e+01,6.711308e-01,2.283607e+01,6.118510e-01,8.311456e-01,9.150772e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361014850000e+08,3.361015460000e+08,2.721312e+01,6.679196e-01,2.275410e+01,6.107520e-01,8.361446e-01,9.084836e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361015460000e+08,3.361016070000e+08,2.721312e+01,6.679196e-01,2.224590e+01,6.038932e-01,8.174699e-01,9.480890e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361016070000e+08,3.361016680000e+08,2.791803e+01,6.765151e-01,2.318033e+01,6.164458e-01,8.302995e-01,9.096025e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361016680000e+08,3.361017290000e+08,2.824590e+01,6.804760e-01,2.334426e+01,6.186217e-01,8.264655e-01,9.123525e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361017290000e+08,3.361017900000e+08,2.726229e+01,6.685229e-01,2.286885e+01,6.122901e-01,8.388454e-01,9.016047e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361017900000e+08,3.361018510000e+08,2.668852e+01,6.614505e-01,2.229508e+01,6.045603e-01,8.353809e-01,9.190841e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361018510000e+08,3.361019120000e+08,2.698361e+01,6.650972e-01,2.283607e+01,6.118510e-01,8.462940e-01,8.889781e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361019120000e+08,3.361019730000e+08,2.759016e+01,6.725309e-01,2.281967e+01,6.116315e-01,8.270945e-01,9.218068e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361019730000e+08,3.361020340000e+08,2.675410e+01,6.622626e-01,2.191803e+01,5.994264e-01,8.192402e-01,9.525690e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361020340000e+08,3.361020950000e+08,2.727869e+01,6.687239e-01,2.242623e+01,6.063358e-01,8.221154e-01,9.374734e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361020950000e+08,3.361021560000e+08,2.690164e+01,6.640862e-01,2.240984e+01,6.061141e-01,8.330286e-01,9.206546e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361021560000e+08,3.361022170000e+08,2.724590e+01,6.683219e-01,2.247541e+01,6.070002e-01,8.249097e-01,9.322206e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361022170000e+08,3.361022780000e+08,2.801639e+01,6.777058e-01,2.360656e+01,6.220874e-01,8.425980e-01,8.809358e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361022780000e+08,3.361023390000e+08,2.791803e+01,6.765151e-01,2.340984e+01,6.194900e-01,8.385202e-01,8.916790e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361023390000e+08,3.361024000000e+08,2.736065e+01,6.697278e-01,2.268852e+01,6.098713e-01,8.292391e-01,9.210982e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361024000000e+08,3.361024610000e+08,2.690164e+01,6.640862e-01,2.218033e+01,6.030024e-01,8.244973e-01,9.390360e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361024610000e+08,3.361025220000e+08,2.775410e+01,6.745259e-01,2.293443e+01,6.131673e-01,8.263438e-01,9.206553e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361025220000e+08,3.361025830000e+08,2.660656e+01,6.604339e-01,2.239344e+01,6.058924e-01,8.416513e-01,9.061793e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361025830000e+08,3.361026440000e+08,2.713115e+01,6.669130e-01,2.257377e+01,6.083271e-01,8.320242e-01,9.189511e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361026440000e+08,3.361027050000e+08,2.677049e+01,6.624655e-01,2.178688e+01,5.976304e-01,8.138396e-01,9.632078e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361028880000e+08,3.361029490000e+08,2.850820e+01,6.836282e-01,2.331148e+01,6.181871e-01,8.177114e-01,9.258274e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361029490000e+08,3.361030100000e+08,2.750820e+01,6.715311e-01,2.270492e+01,6.100916e-01,8.253874e-01,9.267675e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361030100000e+08,3.361030710000e+08,2.744262e+01,6.707303e-01,2.275410e+01,6.107520e-01,8.291517e-01,9.199083e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361030710000e+08,3.361031320000e+08,2.772131e+01,6.741273e-01,2.293443e+01,6.131673e-01,8.273211e-01,9.191467e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361031320000e+08,3.361031930000e+08,2.588525e+01,6.514202e-01,2.140984e+01,5.924364e-01,8.271058e-01,9.516554e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361031930000e+08,3.361032540000e+08,2.708197e+01,6.663082e-01,2.270492e+01,6.100916e-01,8.383777e-01,9.056605e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361032540000e+08,3.361033150000e+08,2.872131e+01,6.861787e-01,2.354098e+01,6.212229e-01,8.196347e-01,9.185856e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361033150000e+08,3.361033760000e+08,2.744262e+01,6.707303e-01,2.290164e+01,6.127290e-01,8.345281e-01,9.082490e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361033760000e+08,3.361034370000e+08,2.704918e+01,6.659048e-01,2.209836e+01,6.018872e-01,8.169697e-01,9.519683e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361034370000e+08,3.361034980000e+08,2.796721e+01,6.771107e-01,2.354098e+01,6.212229e-01,8.417351e-01,8.836709e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361034980000e+08,3.361035590000e+08,2.729508e+01,6.689248e-01,2.242623e+01,6.063358e-01,8.216216e-01,9.382098e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361035590000e+08,3.361036200000e+08,2.783607e+01,6.755213e-01,2.336065e+01,6.188389e-01,8.392226e-01,8.914197e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361036200000e+08,3.361036810000e+08,2.662295e+01,6.606374e-01,2.208197e+01,6.016639e-01,8.294335e-01,9.333503e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361036810000e+08,3.361037420000e+08,2.573771e+01,6.495611e-01,2.075410e+01,5.832934e-01,8.063694e-01,9.972502e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361037420000e+08,3.361038030000e+08,2.732787e+01,6.693264e-01,2.262295e+01,6.089894e-01,8.278344e-01,9.246494e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361038030000e+08,3.361038640000e+08,2.627869e+01,6.563522e-01,2.196721e+01,6.000986e-01,8.359326e-01,9.249751e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361038640000e+08,3.361039250000e+08,2.775410e+01,6.745259e-01,2.272131e+01,6.103118e-01,8.186651e-01,9.364085e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361039250000e+08,3.361039860000e+08,2.736065e+01,6.697278e-01,2.296721e+01,6.136055e-01,8.394248e-01,8.986736e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361039860000e+08,3.361040470000e+08,2.670492e+01,6.616536e-01,2.204918e+01,6.012170e-01,8.256599e-01,9.400234e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361040470000e+08,3.361041080000e+08,2.734426e+01,6.695272e-01,2.265574e+01,6.094306e-01,8.285372e-01,9.228752e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361041080000e+08,3.361041690000e+08,2.755738e+01,6.721311e-01,2.290164e+01,6.127290e-01,8.310530e-01,9.139149e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361041690000e+08,3.361042300000e+08,2.724590e+01,6.683219e-01,2.219672e+01,6.032252e-01,8.146811e-01,9.530993e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361042300000e+08,3.361042910000e+08,2.703279e+01,6.657029e-01,2.281967e+01,6.116315e-01,8.441480e-01,8.932133e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361042910000e+08,3.361043520000e+08,2.754098e+01,6.719312e-01,2.278688e+01,6.111919e-01,8.273810e-01,9.220245e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361043520000e+08,3.361044130000e+08,2.713115e+01,6.669130e-01,2.237705e+01,6.056706e-01,8.247734e-01,9.344763e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361044130000e+08,3.361044740000e+08,2.729508e+01,6.689248e-01,2.272131e+01,6.103118e-01,8.324324e-01,9.152977e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361044790000e+08,3.361045400000e+08,2.785246e+01,6.757202e-01,2.324590e+01,6.173171e-01,8.346086e-01,9.013660e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361045400000e+08,3.361046010000e+08,2.690164e+01,6.640862e-01,2.201639e+01,6.007699e-01,8.184034e-01,9.516631e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361046010000e+08,3.361046620000e+08,2.819672e+01,6.798833e-01,2.293443e+01,6.131673e-01,8.133721e-01,9.394393e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361046620000e+08,3.361047230000e+08,2.785246e+01,6.757202e-01,2.298361e+01,6.138244e-01,8.251913e-01,9.214297e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361047230000e+08,3.361047840000e+08,2.747541e+01,6.711308e-01,2.267213e+01,6.096510e-01,8.251790e-01,9.277563e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361047840000e+08,3.361048450000e+08,2.777049e+01,6.747251e-01,2.285246e+01,6.120706e-01,8.229043e-01,9.275171e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361048450000e+08,3.361049060000e+08,2.839344e+01,6.822509e-01,2.380328e+01,6.246741e-01,8.383372e-01,8.845869e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361049060000e+08,3.361049670000e+08,2.703279e+01,6.657029e-01,2.239344e+01,6.058924e-01,8.283808e-01,9.285121e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361049670000e+08,3.361050280000e+08,2.778688e+01,6.749242e-01,2.272131e+01,6.103118e-01,8.176991e-01,9.377914e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361050280000e+08,3.361050890000e+08,2.829508e+01,6.810681e-01,2.400000e+01,6.272501e-01,8.482040e-01,8.636941e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361050890000e+08,3.361051500000e+08,2.649180e+01,6.590082e-01,2.185246e+01,5.985290e-01,8.248762e-01,9.454667e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361051500000e+08,3.361052110000e+08,2.775410e+01,6.745259e-01,2.296721e+01,6.136055e-01,8.275251e-01,9.181742e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361052110000e+08,3.361052720000e+08,2.842623e+01,6.826447e-01,2.324590e+01,6.173171e-01,8.177624e-01,9.270605e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361052720000e+08,3.361053330000e+08,2.685246e+01,6.634789e-01,2.242623e+01,6.063358e-01,8.351648e-01,9.167567e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361053330000e+08,3.361053940000e+08,2.719672e+01,6.677184e-01,2.222951e+01,6.036706e-01,8.173599e-01,9.485966e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361053940000e+08,3.361054550000e+08,2.808197e+01,6.784984e-01,2.362295e+01,6.223034e-01,8.412142e-01,8.830401e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361054550000e+08,3.361055160000e+08,2.721312e+01,6.679196e-01,2.260656e+01,6.087686e-01,8.307229e-01,9.203928e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361055160000e+08,3.361055770000e+08,2.695082e+01,6.646929e-01,2.229508e+01,6.045603e-01,8.272506e-01,9.323434e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361055770000e+08,3.361056380000e+08,2.740984e+01,6.703295e-01,2.245902e+01,6.067789e-01,8.193780e-01,9.408260e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361056380000e+08,3.361056990000e+08,2.795082e+01,6.769122e-01,2.340984e+01,6.194900e-01,8.375366e-01,8.933414e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361056990000e+08,3.361057600000e+08,2.757377e+01,6.723310e-01,2.327869e+01,6.177523e-01,8.442330e-01,8.842109e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361057600000e+08,3.361058210000e+08,2.770492e+01,6.739280e-01,2.263935e+01,6.092100e-01,8.171598e-01,9.402557e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361058210000e+08,3.361058820000e+08,2.832787e+01,6.814626e-01,2.388525e+01,6.257487e-01,8.431713e-01,8.747799e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361058820000e+08,3.361059430000e+08,2.780328e+01,6.751233e-01,2.314754e+01,6.160097e-01,8.325472e-01,9.066460e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361059430000e+08,3.361060040000e+08,2.855738e+01,6.842176e-01,2.380328e+01,6.246741e-01,8.335247e-01,8.925037e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361060520000e+08,3.361061130000e+08,2.726229e+01,6.685229e-01,2.259016e+01,6.085479e-01,8.286230e-01,9.240780e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361061130000e+08,3.361061740000e+08,2.731148e+01,6.691256e-01,2.219672e+01,6.032252e-01,8.127251e-01,9.558157e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361061740000e+08,3.361062350000e+08,2.786885e+01,6.759189e-01,2.334426e+01,6.186217e-01,8.376471e-01,8.944090e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361062350000e+08,3.361062960000e+08,2.765574e+01,6.733296e-01,2.296721e+01,6.136055e-01,8.304683e-01,9.135440e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361062960000e+08,3.361063570000e+08,2.729508e+01,6.689248e-01,2.290164e+01,6.127290e-01,8.390390e-01,9.006255e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361063570000e+08,3.361064180000e+08,2.695082e+01,6.646929e-01,2.209836e+01,6.018872e-01,8.199514e-01,9.476284e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361064180000e+08,3.361064790000e+08,2.693443e+01,6.644908e-01,2.198361e+01,6.003224e-01,8.161899e-01,9.555679e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361064790000e+08,3.361065400000e+08,2.750820e+01,6.715311e-01,2.263935e+01,6.092100e-01,8.230036e-01,9.317236e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361065400000e+08,3.361066010000e+08,2.813115e+01,6.790923e-01,2.321312e+01,6.168815e-01,8.251748e-01,9.168881e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361066010000e+08,3.361066620000e+08,2.695082e+01,6.646929e-01,2.222951e+01,6.036706e-01,8.248175e-01,9.375045e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361066620000e+08,3.361067230000e+08,2.719672e+01,6.677184e-01,2.272131e+01,6.103118e-01,8.354430e-01,9.103185e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361067230000e+08,3.361067840000e+08,2.750820e+01,6.715311e-01,2.259016e+01,6.085479e-01,8.212157e-01,9.353998e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361067840000e+08,3.361068450000e+08,2.777049e+01,6.747251e-01,2.257377e+01,6.083271e-01,8.128690e-01,9.476031e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361068450000e+08,3.361069060000e+08,2.714754e+01,6.671144e-01,2.249180e+01,6.072217e-01,8.285024e-01,9.262873e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361069060000e+08,3.361069670000e+08,2.745902e+01,6.709306e-01,2.278688e+01,6.111919e-01,8.298507e-01,9.181373e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361069670000e+08,3.361070280000e+08,2.629508e+01,6.565568e-01,2.218033e+01,6.030024e-01,8.435162e-01,9.071502e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361070280000e+08,3.361070890000e+08,2.693443e+01,6.644908e-01,2.249180e+01,6.072217e-01,8.350578e-01,9.155991e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361070890000e+08,3.361071500000e+08,2.818033e+01,6.796857e-01,2.331148e+01,6.181871e-01,8.272251e-01,9.118306e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361071500000e+08,3.361072110000e+08,2.793443e+01,6.767136e-01,2.290164e+01,6.127290e-01,8.198357e-01,9.310286e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361072110000e+08,3.361072720000e+08,2.737705e+01,6.699284e-01,2.270492e+01,6.100916e-01,8.293413e-01,9.206035e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361072720000e+08,3.361073330000e+08,2.821312e+01,6.800809e-01,2.340984e+01,6.194900e-01,8.297501e-01,9.059967e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361073330000e+08,3.361073940000e+08,2.798361e+01,6.773092e-01,2.360656e+01,6.220874e-01,8.435853e-01,8.791978e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361073940000e+08,3.361074550000e+08,2.695082e+01,6.646929e-01,2.222951e+01,6.036706e-01,8.248175e-01,9.375045e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361074550000e+08,3.361075160000e+08,2.804918e+01,6.781022e-01,2.326229e+01,6.175347e-01,8.293396e-01,9.095103e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361075160000e+08,3.361075770000e+08,2.685246e+01,6.634789e-01,2.231148e+01,6.047825e-01,8.308913e-01,9.261858e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361076350000e+08,3.361076960000e+08,2.675410e+01,6.622626e-01,2.191803e+01,5.994264e-01,8.192402e-01,9.525690e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361076960000e+08,3.361077570000e+08,2.716393e+01,6.673158e-01,2.222951e+01,6.036706e-01,8.183464e-01,9.471731e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361077570000e+08,3.361078180000e+08,2.793443e+01,6.767136e-01,2.295082e+01,6.133865e-01,8.215963e-01,9.274626e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361078180000e+08,3.361078790000e+08,2.718033e+01,6.675172e-01,2.280328e+01,6.114117e-01,8.389626e-01,9.026978e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361078790000e+08,3.361079400000e+08,2.668852e+01,6.614505e-01,2.196721e+01,6.000986e-01,8.230958e-01,9.457298e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361079400000e+08,3.361080010000e+08,2.673771e+01,6.620597e-01,2.250820e+01,6.074429e-01,8.418148e-01,9.035750e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361080010000e+08,3.361080620000e+08,2.785246e+01,6.757202e-01,2.270492e+01,6.100916e-01,8.151854e-01,9.416719e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361080620000e+08,3.361081230000e+08,2.768852e+01,6.737286e-01,2.298361e+01,6.138244e-01,8.300770e-01,9.138406e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361081230000e+08,3.361081840000e+08,2.857377e+01,6.844140e-01,2.342623e+01,6.197068e-01,8.198508e-01,9.205235e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361081840000e+08,3.361082450000e+08,2.744262e+01,6.707303e-01,2.277049e+01,6.109720e-01,8.297491e-01,9.186295e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361082450000e+08,3.361083060000e+08,2.767213e+01,6.735291e-01,2.295082e+01,6.133865e-01,8.293839e-01,9.155911e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361083060000e+08,3.361083670000e+08,2.737705e+01,6.699284e-01,2.234426e+01,6.052268e-01,8.161677e-01,9.478562e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361083670000e+08,3.361084280000e+08,2.777049e+01,6.747251e-01,2.300000e+01,6.140433e-01,8.282172e-01,9.164426e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361084280000e+08,3.361084890000e+08,2.950820e+01,6.955149e-01,2.449180e+01,6.336442e-01,8.300000e-01,8.853750e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361084890000e+08,3.361085500000e+08,2.701639e+01,6.655011e-01,2.227869e+01,6.043380e-01,8.246359e-01,9.367481e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361085500000e+08,3.361086110000e+08,2.696721e+01,6.648951e-01,2.214754e+01,6.025566e-01,8.212766e-01,9.446098e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361086110000e+08,3.361086720000e+08,2.700000e+01,6.652992e-01,2.227869e+01,6.043380e-01,8.251366e-01,9.359779e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361086720000e+08,3.361087330000e+08,2.688525e+01,6.638838e-01,2.206557e+01,6.014405e-01,8.207317e-01,9.471755e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361087330000e+08,3.361087940000e+08,2.806557e+01,6.783003e-01,2.283607e+01,6.118510e-01,8.136683e-01,9.410555e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361087940000e+08,3.361088550000e+08,2.629508e+01,6.565568e-01,2.168852e+01,5.962797e-01,8.248129e-01,9.491319e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361088550000e+08,3.361089160000e+08,2.773771e+01,6.743267e-01,2.280328e+01,6.114117e-01,8.221040e-01,9.297073e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361089160000e+08,3.361089770000e+08,2.729508e+01,6.689248e-01,2.270492e+01,6.100916e-01,8.318318e-01,9.166057e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361089770000e+08,3.361090380000e+08,2.719672e+01,6.677184e-01,2.247541e+01,6.070002e-01,8.264015e-01,9.299195e-03,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
